RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100053,臺中市大平霧地區,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0.57,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300013,機關用地,0,,0,,0,,0,,183.2174,,387360000G,都市發展局,2019/3/11 上午 10:25:24,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300013,機關用地,0,,0,,0,,0,,27.46,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100053,臺中市大平霧地區,0701300013,機關用地,0,,0,,0,,0,,23.2682,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300013,機關用地,0,,0,,0,,0,,10.35,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300013,機關用地,0,,0,,0,,0,,11.64,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300013,機關用地,0,,0,,0,,0,,0.39,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701300013,機關用地,0,,0,,0,,0,,1.01,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300013,機關用地,0,,0,,0,,0,,1.21,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300013,機關用地,0,,0,,0,,0,,3.04,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300013,機關用地,0,,0,,0,,0,,1.33,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0701300013,機關用地,0,,0,,0,,0,,0.22,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300013,機關用地,0,,0,,0,,0,,0.68,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300013,機關用地,0,,0,,0,,0,,12.07,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300013,機關用地,0,,0,,0,,0,,0.77,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300013,機關用地,0,,0,,0,,0,,3.14,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300013,機關用地,0,,0,,0,,0,,0.15,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300013,機關用地,0,,0,,0,,0,,2.61,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300013,機關用地,0,,0,,0,,0,,0.17,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300013,機關用地,0,,0,,0,,0,,1.6,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300013,機關用地,0,,0,,0,,0,,191.54,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300013,機關用地,0,,0,,0,,0,,2.21,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701300013,機關用地,0,,0,,0,,0,,0.96,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300013,機關用地,0,,0,,0,,0,,1.88,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300013,機關用地,0,,0,,0,,0,,50.21,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300014,墓地,0,,0,,0,,0,,48.7,,387360000G,都市發展局,2019/3/11 上午 10:25:24,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300014,墓地,0,,0,,0,,0,,6.45,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300014,墓地,0,,0,,0,,0,,4,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100053,臺中市大平霧地區,0701300014,墓地,0,,0,,0,,0,,1.9,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300014,墓地,0,,0,,0,,0,,5.86,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300014,墓地,0,,0,,0,,0,,2.31,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300014,墓地,0,,0,,0,,0,,2.52,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300014,墓地,0,,0,,0,,0,,9.93,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300014,墓地,0,,0,,0,,0,,0.99,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300014,墓地,0,,0,,0,,0,,27.06,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701300014,墓地,0,,0,,0,,0,,10.21,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300014,墓地,0,,0,,0,,0,,48.23,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,19.55,,387360000G,都市發展局,2019/3/11 上午 10:25:24,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,4.24,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.24,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100053,臺中市大平霧地區,0701300015,變電所、電力專業用地,0,,0,,0,,0,,5.05,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.17,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.32,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
