市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/21,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/21,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/21,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/21,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/21,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/21,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/22,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/22,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/22,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/22,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/22,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/22,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/22,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/22,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/22,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/22,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/22,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/22,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/22,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/22,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/22,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/22,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/23,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/23,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/23,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/23,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/23,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/23,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/23,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/23,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/23,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/23,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/23,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/23,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/23,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/23,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/23,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/23,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/26,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/26,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/26,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/26,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/26,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/26,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/26,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/26,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/26,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/26,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/26,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/26,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/26,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/26,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/26,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/26,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/27,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/27,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/27,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/27,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/27,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/27,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/27,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/27,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/27,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/27,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/27,調味料
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/27,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/27,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/27,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/27,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/02/27,黑胡椒雞排蔥抓餅
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,卡滋雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,尼龍菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,珊瑚豆腐
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,白米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,紅蘿蔔絲炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,芹菜魚丸湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,味噌豆腐湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,白菜豆皮
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,鍋貼
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,鐵路豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,麻油雞麵線
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,沙茶肉片
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,滑蛋燒賣
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,芝麻飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,薑絲海芽湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,蠔油雞丁
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,韭菜銀芽
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,咔嗞雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,珊瑚豆腐
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,紅蘿蔔炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,芹香魚丸湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,香Q白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,高麗菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,白菜豆皮
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,鍋貼
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,鐵路豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,香Q白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,麻油雞麵線
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,沙茶肉片
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,滑蛋燒賣
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,芝麻飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,薑絲海芽湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,蠔油雞丁
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,豆芽菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,三絲湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,五穀飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,宮保雞丁
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,日式蒸蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,綜合魯味
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,蚵白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,港式珍珠丸
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,白米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,綠豆薏仁湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,茄汁豬柳
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,蔬菜冬粉
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,鵝白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,港式珍珠丸
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,綠豆薏仁湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,茄汁豬柳
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,蔬菜冬粉
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,香Q白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/28,228 放假不供餐
臺南市,新營區,臺南市新營區國立新營高工,2018/02/28,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,卡拉小雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,客家小炒
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,滷肉燥油豆腐
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,炒高麗菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,紫米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,芭樂
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,蕃茄蛋花湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,地瓜芋圓湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,干貝酥
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,炒青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,燕麥飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,苦瓜炒鹹鴨蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,蘿蔔排骨湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,蜜汁豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,咖哩雞燴飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,榨菜肉絲湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,炒山茼蒿
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,香蕉
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,麥克雞塊
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,小米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,柳丁
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,濕豆皮炒高麗菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,蕃茄炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,蘿蔔玉米湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,魴魚
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,黑胡椒洋蔥肉片
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,五穀飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,大頭菜湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,炒菠菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,玉米炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,綠豆湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,菲力雞排
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,蠔油蔥燒豆包
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,卡滋雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,枸杞鵝白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,珊瑚豆腐
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,紅蘿蔔炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,芹香魚丸湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/21,香Q白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,味噌豆腐湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,炸鍋貼
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,白菜豆皮
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,蟹絲油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,鐵路豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/02/22,麻油雞麵線
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,彩椒青花菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,沙茶肉片
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,滑蛋燒賣
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,芝麻飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,薑絲海芽湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,蠔油雞丁
臺南市,新營區,臺南市新營區國立新營高工,2018/02/23,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,三絲湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,五穀飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,宮保雞丁
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,日式蒸蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,綜合滷味
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,三絲湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,五穀飯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,宮保雞丁
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,日式蒸蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,綜合滷味
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,蒜香油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/26,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,港式珍珠丸
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,茄汁豬柳
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,蔬菜冬粉
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,薑絲蚵白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,蘿蔔排骨湯
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,調味料
臺南市,新營區,臺南市新營區國立新營高工,2018/02/27,香Q白飯
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,丁香豆干
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,多多
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,小籠湯包
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,小米飯
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,炒芥藍菜
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,炸雞腿
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,番茄蔬菜湯
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,紅絲油菜
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,肉絲炒高麗菜
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,蘿蔔糕
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,調味料
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,香炒干片
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,香菇炊飯
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,香酥素魚排
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,香酥腿仁排
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,鮪魚蛋炒飯
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,鹽酥雞拼盤
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/21,麵輪蘿蔔
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/22,三杯鴨
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/22,南瓜燒豆腐
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/22,咖哩鮮蔬
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/22,奶香鮭魚排
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/22,沙茶肉絲炒意麵
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/22,炒蚵白菜
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/22,炒青江菜
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/22,玉米丸子湯
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/22,紅蘿蔔炒蛋
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/22,紅麴素雞
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/22,薑絲青江菜
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/22,螞蟻上樹
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/22,調味料
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/22,鍋燒意麵
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/22,香鬆飯
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/23,味噌燒肉
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/23,和風豬軟骨
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/23,客家炒粄條
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/23,宮保豆腐
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/23,水餃
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/23,炒油菜
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/23,紅絲青花椰
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/23,紫菜蛋花湯
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/23,肉絲炒豆芽
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/23,肉羹白菜滷
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/23,芋泥包
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/23,調味料
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/23,香Q白飯
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/23,黑胡椒素排
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/26,南瓜煲
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/26,南瓜玉米湯
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/26,毛豆爆雙丁
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/26,炸豬排
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/26,素鍋貼
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/26,茄汁洋菇炒四季豆
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/26,茄汁燴鮮蔬
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/26,調味料
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/26,豆薯三絲
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/26,韭菜炒甜不辣
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/26,餛飩湯麵
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/26,香Q白飯
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/26,鹹酥雞拼盤
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/26,麻油炒素腰花
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/26,麻油鴨肉飯
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/27,京醬肉絲
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/27,培根炒麵
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/27,橘子
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/27,洋蔥雞湯
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/27,炒西洋芹
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/27,番茄炒蛋
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/27,芝麻飯
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/27,蒲燒鯛魚
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/27,蝦米炒大瓜
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/27,調味料
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/27,豆皮炒小白菜
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/27,青醬燴鮮蔬
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/27,香椿炒素雞丁
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/27,香菇炒大瓜
臺南市,永康區,臺南市永康區國立臺南高工,2018/02/27,鹹蛋菇菇粥
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/21,丁香豆干
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/21,卡啦雞腿堡
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/21,水果
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/21,油菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/21,玉米蘿蔔湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/21,白飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/21,調味料
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/21,黑胡椒豬柳
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/21,QQ奶茶
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/21,橘子
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/21,海帶三絲
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/21,炒尼龍白菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/21,白飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/21,蜜汁南瓜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/21,蜜香滷雞腿
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/21,調味料
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/22,家常豆腐
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/22,榨菜肉絲湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/22,炒菠菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/22,照燒豬排
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/22,胚芽飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/22,調味料
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/22,香炒冬瓜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/23,炒青江菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/23,玉米蛋花湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/23,白飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/23,紅仁炒蛋
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/23,調味料
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/23,辣味雞塊
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/23,麵筋白菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/22,咖哩雞丁
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/22,塔香百頁杏鮑菇
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/22,尼龍菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/22,滷豬排
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/22,白飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/22,筍絲雞湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/22,調味料
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/23,刺瓜滑蛋
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/23,味噌湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/23,沙茶肉片
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/23,油菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/23,白飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/23,調味料
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/23,香酥魚排
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/26,白飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/26,紫蘇梅雞丁
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/26,花枝排
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/26,調味料
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/26,青江菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/26,韓式拌粉條
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/26,韭菜豬血湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/26,什錦白菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/26,印度咖哩雞
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/26,塔香海茸
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/26,大頭菜魚丸湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/26,海鮮花枝排
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/26,胚芽飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/26,調味料
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/02/27,彩繪玉米
