animal_id,animal_subid,animal_area_pkid,animal_shelter_pkid,animal_place,animal_kind,animal_Variety,animal_sex,animal_bodytype,animal_colour,animal_age,animal_sterilization,animal_bacterin,animal_foundplace,animal_title,animal_status,animal_remark,animal_caption,animal_opendate,animal_closeddate,animal_update,animal_createtime,shelter_name,album_file,album_update,cDate,shelter_address,shelter_tel
295708,112-H035D,13,89,雲林縣流浪動物收容所,狗,混種犬,M,BIG,黑色,ADULT,T,F,麥寮鄉三盛村,,OPEN,,,2023-02-18,2999-12-31,2023/02/24,2023/02/18,雲林縣流浪動物收容所,https://www.pet.gov.tw/upload/pic/1676711844798.png,,2023/02/24,雲林縣斗六市雲林路二段517號,05-5523300
296460,S120223-03,16,74,臺南市動物之家善化站,狗,混種犬,F,SMALL,黑色,CHILD,F,F,錦湖里渡子頭,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-03-01,2999-12-31,,2023/02/23,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1677200805423.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
296359,1120333,5,78,宜蘭縣流浪動物中途之家,狗,混種犬,F,BIG,黑色,ADULT,F,F,南澳南路,,OPEN,,,2023-02-22,2999-12-31,2023/02/23,2023/02/22,宜蘭縣流浪動物中途之家,https://www.pet.gov.tw/upload/pic/1677142625314.png,,2023/02/23,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
289059,AAAHG1111223002,3,58,新北市五股區公立動物之家,狗,混種犬,M,BIG,黑色,ADULT,F,F,永褔街111巷37弄,,OPEN,,,2023-02-23,2999-12-31,2023/02/23,2022/12/23,新北市五股區公立動物之家,https://www.pet.gov.tw/upload/pic/1671779446821.png,,2023/02/23,新北市五股區外寮路9-9號,02-82925265
296346,S120222-14,16,74,臺南市動物之家善化站,狗,混種犬,F,SMALL,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-02-28,2999-12-31,,2023/02/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1677131285859.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
296255,S120222-11,16,74,臺南市動物之家善化站,狗,混種犬,M,MEDIUM,黑色,ADULT,F,F,渡拔里,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-02-28,2999-12-31,2023/02/22,2023/02/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1677131238840.png,,2023/02/22,臺南市善化區昌隆里東勢寮1~19號,06-5832399
296241,S120222-02,16,74,臺南市動物之家善化站,狗,混種犬,F,SMALL,黑黃色,CHILD,F,F,渡子頭,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-02-28,2999-12-31,,2023/02/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1677131007052.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
296234,S120222-01,16,74,臺南市動物之家善化站,狗,混種犬,F,MEDIUM,黑黃色,ADULT,F,F,渡子頭,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-02-28,2999-12-31,2023/02/22,2023/02/22,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1677130985546.png,,2023/02/22,臺南市善化區昌隆里東勢寮1~19號,06-5832399
268850,1110719D02,22,82,金門縣動物收容中心,狗,混種犬,M,MEDIUM,虎斑色,ADULT,T,F,金門縣金湖鎮新湖里林兜,,OPEN,,,2022-07-19,2999-12-31,2023/02/23,2022/07/19,金門縣動物收容中心,https://www.pet.gov.tw/upload/pic/eeea825d-6726-4d59-8145-0884150470c3.jpg,,2023/02/23,金門縣金湖鎮裕民農莊20號,082-336625
296362,AAAEG1120222006,3,53,新北市中和區公立動物之家,狗,混種犬,F,MEDIUM,黑色,CHILD,F,F,捷運路163號,,OPEN,有晶片不開放,,,2999-12-31,2023/02/22,2023/02/22,新北市中和區公立動物之家,https://www.pet.gov.tw/upload/pic/1677066990654.png,,2023/02/22,新北市中和區興南路三段100號,02-86685547
31667,106082602,2,49,臺北市動物之家,狗,混種犬,F,MEDIUM,黃色,ADULT,T,F,錦西街,,OPEN,,,2021-04-10,2999-12-31,2023/02/22,2017/08/26,臺北市動物之家,https://www.pet.gov.tw/upload/pic/25899_106082602_1.jpg,,2023/02/22,臺北市內湖區安美街191號,02-87913254
151746,109033101,2,49,臺北市動物之家,貓,混種貓,F,MEDIUM,黃白色,ADULT,F,F,東湖路113巷附近,,OPEN,口炎、消瘦、脫水。健康不適，隔離觀察中。,,2022-01-14,2999-12-31,2023/02/22,2020/03/31,臺北市動物之家,https://www.pet.gov.tw/upload/pic/57598_109033101_0.JPG,,2023/02/22,臺北市內湖區安美街191號,02-87913254
292897,FAABG11201306001,10,68,臺中市動物之家后里園區,狗,混種犬,M,BIG,棕黑色,ADULT,T,F,鎮政路58-9號,,OPEN,,,2023-02-23,2999-12-31,2023/02/22,2023/01/30,臺中市動物之家后里園區,https://www.pet.gov.tw/upload/pic/1677051971411.png,,2023/02/22,臺中市后里區堤防路370號,04-25588024
292638,AAADG2023012503,3,50,新北市板橋區公立動物之家,貓,混種貓,F,SMALL,虎斑白色,ADULT,T,F,文化路,,OPEN,111726 送動物醫院治療左前膊骨骨折，腎腫尿毒  81 微量三合一 ，823 動物醫院拍X光，1025 新疥爽 ，1225 除蚤,,2023-01-25,2999-12-31,2023/02/22,2023/01/25,新北市板橋區公立動物之家,https://www.pet.gov.tw/upload/pic/1674635384406.png,,2023/02/22,新北市板橋區板城路28-1號,02-89662158
285034,AAADG2022112802,3,50,新北市板橋區公立動物之家,貓,混種貓,F,SMALL,虎斑色,CHILD,F,F,水門河濱,,OPEN,1111126 除蚤，驅蟲，900073000427247，125 貓瘟   112213 FPV(-) 貓三微量,,2023-02-22,2999-12-31,2023/02/22,2022/11/28,新北市板橋區公立動物之家,https://www.pet.gov.tw/upload/pic/1669618676752.png,,2023/02/22,新北市板橋區板城路28-1號,02-89662158
295452,FAABG11202166008,10,68,臺中市動物之家后里園區,狗,混種犬,F,BIG,黑色,ADULT,T,F,中山路345-3號,,OPEN,,,2023-02-23,2999-12-31,2023/02/22,2023/02/16,臺中市動物之家后里園區,https://www.pet.gov.tw/upload/pic/1677044125729.png,,2023/02/22,臺中市后里區堤防路370號,04-25588024
296207,1120217D02,22,82,金門縣動物收容中心,狗,混種犬,F,SMALL,黑色,CHILD,T,F,,,OPEN,,,2023-02-21,2999-12-31,2023/02/22,2023/02/17,金門縣動物收容中心,https://www.pet.gov.tw/upload/pic/1677043674719.png,,2023/02/22,金門縣金湖鎮裕民農莊20號,082-336625
296198,1120215D01,22,82,金門縣動物收容中心,狗,混種犬,M,SMALL,黑虎斑色,ADULT,N,F,,,OPEN,,,2023-02-16,2999-12-31,2023/02/22,2023/02/15,金門縣動物收容中心,https://www.pet.gov.tw/upload/pic/1677041373508.png,,2023/02/22,金門縣金湖鎮裕民農莊20號,082-336625
296193,YAAAG1120222001,22,82,金門縣動物收容中心,狗,混種犬,M,MEDIUM,棕白色,CHILD,F,F,,,OPEN,,,2023-02-22,2999-12-31,2023/02/22,2023/02/22,金門縣動物收容中心,,,2023/02/22,金門縣金湖鎮裕民農莊20號,082-336625
296077,1120319,5,78,宜蘭縣流浪動物中途之家,狗,混種犬,M,BIG,虎斑色,ADULT,F,F,員山路二段,,OPEN,,,2023-02-21,2999-12-31,2023/02/22,2023/02/21,宜蘭縣流浪動物中途之家,https://www.pet.gov.tw/upload/pic/1677037956976.png,,2023/02/22,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
296076,1120318,5,78,宜蘭縣流浪動物中途之家,狗,混種犬,M,BIG,虎斑色,ADULT,F,F,員山路二段,,OPEN,,,2023-02-21,2999-12-31,2023/02/22,2023/02/21,宜蘭縣流浪動物中途之家,https://www.pet.gov.tw/upload/pic/1677037934682.png,,2023/02/22,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
296182,LAAAG1120222Q14,17,75,高雄市壽山動物保護教育園區,狗,日本狐狸犬,M,MEDIUM,白色,ADULT,F,F,至真路,,OPEN,協尋飼主，暫不開放,,,2999-12-31,2023/02/22,2023/02/22,高雄市壽山動物保護教育園區,https://www.pet.gov.tw/upload/pic/1677036247680.png,,2023/02/22,高雄市鼓山區萬壽路350號,07-5519059
292099,112011505,2,49,臺北市動物之家,貓,混種貓,F,MEDIUM,黑白色,ADULT,F,F,天山里中山北路七段２２巷,,OPEN,202300404,,2023-02-22,2999-12-31,2023/02/22,2023/01/15,臺北市動物之家,https://www.pet.gov.tw/upload/pic/1673840149817.png,,2023/02/22,臺北市內湖區安美街191號,02-87913254
215597,PAAAG1100720036,21,83,澎湖縣流浪動物收容中心,狗,混種犬,M,BIG,虎斑色,,T,F,馬公市鎖港里,,OPEN,,,2021-07-27,2999-12-31,2022/04/02,2021/07/20,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/d53433a4-cb08-42c0-8ea3-2cba302e1a6d.jpg,,2022/04/02,澎湖縣馬公市烏崁里260、261號,06-9213559
228276,PAAAG1101025044,21,83,澎湖縣流浪動物收容中心,狗,混種犬,M,BIG,黑黃色,ADULT,T,F,菓葉村碼頭,,OPEN,,,2021-11-01,2999-12-31,2023/01/08,2021/10/25,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/5d44d0ce-dbe9-453c-87d2-ddea0fae0258.jpg,,2023/01/08,澎湖縣馬公市烏崁里260、261號,06-9213559
214300,PAAAG1100712018,21,83,澎湖縣流浪動物收容中心,狗,混種犬,M,MEDIUM,黑色,ADULT,T,F,西文里,,OPEN,,,2021-07-20,2999-12-31,2022/03/27,2021/07/12,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/f8e9b805-8b25-495c-96e6-af1c3f32fd0f.jpg,,2022/03/27,澎湖縣馬公市烏崁里260、261號,06-9213559
247118,PAAAG1110318028,21,83,澎湖縣流浪動物收容中心,狗,混種犬,M,BIG,黑黃色,,F,F,二崁村陳家古厝後面,,OPEN,,,2022-03-25,2999-12-31,2022/03/26,2022/03/18,澎湖縣流浪動物收容中心,https://asms.coa.gov.tw/amlapp/upload/pic/82dc0966-5513-4bd1-afeb-98b361898a9a_org.jpeg,,2022/03/26,澎湖縣馬公市烏崁里260、261號,06-9213559
251521,PAAAG1110420022,21,83,澎湖縣流浪動物收容中心,狗,混種犬,M,BIG,黑色,ADULT,T,F,鎖港里小管工廠,,OPEN,,,2022-04-27,2999-12-31,2023/02/20,2022/04/20,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1676969482835.png,,2023/02/20,澎湖縣馬公市烏崁里260、261號,06-9213559
272709,PAAAG1110902003,21,83,澎湖縣流浪動物收容中心,狗,混種犬,M,BIG,黃白色,ADULT,F,F,文明路126巷229號前,,OPEN,,,2022-09-09,2999-12-31,2023/01/19,2022/09/02,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1676969280016.png,,2023/01/19,澎湖縣馬公市烏崁里260、261號,06-9213559
65909,PAAAG1071002002,21,83,澎湖縣流浪動物收容中心,狗,混種犬,F,BIG,黑黃色,ADULT,T,F,井垵,,OPEN,公告危害：#107081,,2018-10-16,2999-12-31,2023/01/19,2018/10/02,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1676969155575.png,,2023/01/19,澎湖縣馬公市烏崁里260、261號,06-9213559
290407,CAAAG1120105003,6,61,桃園市動物保護教育園區,貓,混種貓,M,BIG,虎斑白色,ADULT,N,F,文中路一段,,OPEN,送醫治療中,,2023-02-21,2999-12-31,2023/02/21,2023/01/05,桃園市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1672898656060.png,,2023/02/21,桃園市新屋區永興里3鄰藻礁路1668號,03-4861760
284307,CAAAG1111122006,6,61,桃園市動物保護教育園區,貓,混種貓,M,SMALL,黑色,ADULT,F,F,力行路,,OPEN,送醫治療中,,2023-02-21,2999-12-31,2023/02/21,2022/11/22,桃園市動物保護教育園區,https://www.pet.gov.tw/upload/pic/3e0b6699-d5f4-42de-a86b-ab53206aefc6.jpg,,2023/02/21,桃園市新屋區永興里3鄰藻礁路1668號,03-4861760
189918,109122402,2,49,臺北市動物之家,狗,混種犬,F,MEDIUM,棕色,ADULT,F,F,竹子湖路,,OPEN,(竹子湖路)削瘦 小焦(+)；腹部縫線痕,,2020-12-24,2999-12-31,2023/02/20,2020/12/24,臺北市動物之家,https://www.pet.gov.tw/upload/pic/d3fd42ea-7bbd-4138-94c1-71b145afed28.jpg,,2023/02/20,臺北市內湖區安美街191號,02-87913254
295879,1120214C09,22,82,金門縣動物收容中心,貓,混種貓,F,SMALL,,ADULT,T,F,,,OPEN,,,2023-02-15,2999-12-31,2023/02/20,2023/02/14,金門縣動物收容中心,https://www.pet.gov.tw/upload/pic/1676880893402.png,,2023/02/20,金門縣金湖鎮裕民農莊20號,082-336625
175605,PAAAG1090901001,21,83,澎湖縣流浪動物收容中心,狗,混種犬,F,BIG,黑白色,ADULT,T,F,鐵線,,OPEN,,,2020-09-15,2999-12-31,2023/02/20,2020/09/01,澎湖縣流浪動物收容中心,https://asms.coa.gov.tw/amlapp/upload/pic/ac1be105-aba9-4b8e-9911-8052ce50eac7_org.jpeg,,2023/02/20,澎湖縣馬公市烏崁里260、261號,06-9213559
295842,AAAHG1120220008,3,58,新北市五股區公立動物之家,狗,混種犬,M,MEDIUM,黑色,ADULT,F,F,龍門路8號,,OPEN,,,2023-02-28,2999-12-31,2023/02/20,2023/02/20,新北市五股區公立動物之家,https://www.pet.gov.tw/upload/pic/1676872549456.png,,2023/02/20,新北市五股區外寮路9-9號,02-82925265
295127,EAAAG1120215002,9,96,苗栗縣生態保育教育中心(動物收容所),狗,混種犬,F,MEDIUM,黃色,ADULT,T,F,,,OPEN,,,,2999-12-31,2023/02/20,2023/02/01,苗栗縣生態保育教育中心(動物收容所),https://www.pet.gov.tw/upload/pic/1676427884057.png,,2023/02/20,苗栗縣銅鑼鄉朝陽村6鄰朝北55-1號(地圖：https://goo.gl/maps/Bd4sckpEPsrof7Qb8),037-558228
295760,LAABG112021708,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,F,BIG,黑色,ADULT,F,F,尚禮街,,OPEN,,,2023-02-17,2999-12-31,2023/02/20,2023/02/17,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/1676859590550.png,,2023/02/20,高雄市燕巢區師大路98號,07-6051002
292802,112013002,2,49,臺北市動物之家,狗,混種犬,M,MEDIUM,黑色,ADULT,F,F,關渡里知行路,,OPEN,下痢，皮膚病，墨綠色項圈，CPV(+),,2023-02-19,2999-12-31,2023/02/20,2023/01/30,臺北市動物之家,https://www.pet.gov.tw/upload/pic/1675058973888.png,,2023/02/20,臺北市內湖區安美街191號,02-87913254
295698,HAAAG1120218578,12,70,南投縣公立動物收容所,狗,混種犬,F,MEDIUM,黃色,ADULT,T,F,南投縣名間鄉新街村,,OPEN,,,2023-02-18,2999-12-31,2023/02/18,2023/02/18,南投縣公立動物收容所,https://www.pet.gov.tw/upload/pic/1676857267789.png,,2023/02/18,南投縣南投市嶺興路36-1號,049-2225440
293379,112020208,2,49,臺北市動物之家,貓,混種貓,F,MEDIUM,虎斑白色,ADULT,T,F,湖田里竹子湖路,,OPEN,202300861,,2023-02-18,2999-12-31,2023/02/18,2023/02/02,臺北市動物之家,https://www.pet.gov.tw/upload/pic/1675322231547.png,,2023/02/18,臺北市內湖區安美街191號,02-87913254
291138,112010903,2,49,臺北市動物之家,貓,混種貓,M,MEDIUM,虎斑色,ADULT,T,F,永福里莊頂路,,OPEN,左側隱睪，202300208,,2023-02-18,2999-12-31,2023/02/18,2023/01/09,臺北市動物之家,https://www.pet.gov.tw/upload/pic/1673246572053.png,,2023/02/18,臺北市內湖區安美街191號,02-87913254
294325,112020904,2,49,臺北市動物之家,狗,混種犬,M,MEDIUM,黑白色,ADULT,T,F,義信里小西街,,OPEN,右側隱睪腫塊，202301099,,2023-02-18,2999-12-31,2023/02/18,2023/02/09,臺北市動物之家,https://www.pet.gov.tw/upload/pic/1675924581543.png,,2023/02/18,臺北市內湖區安美街191號,02-87913254
251065,111041601,2,49,臺北市動物之家,狗,混種犬,F,MEDIUM,黑色,ADULT,T,F,黎明里	忠孝西路一段,,OPEN,疝氣,,2023-02-18,2999-12-31,2023/02/18,2022/04/16,臺北市動物之家,https://www.pet.gov.tw/upload/pic/7734e687-8155-4e4e-a287-b82e7153d724.jpg,,2023/02/18,臺北市內湖區安美街191號,02-87913254
293008,PAAAG1120131050,21,83,澎湖縣流浪動物收容中心,狗,混種犬,F,SMALL,,CHILD,F,F,,,OPEN,,,2023-02-07,2999-12-31,2023/02/18,2023/01/31,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1675148932892.png,,2023/02/18,澎湖縣馬公市烏崁里260、261號,06-9213559
284810,PAAAG1111123027,21,83,澎湖縣流浪動物收容中心,狗,混種犬,F,SMALL,黑虎斑色,CHILD,F,F,岐頭村外站,,OPEN,,,2022-11-30,2999-12-31,2023/02/18,2022/11/23,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1669513431011.png,,2023/02/18,澎湖縣馬公市烏崁里260、261號,06-9213559
287853,OAAAG1111215002,19,79,花蓮縣狗貓躍動園區,狗,混種犬,M,MEDIUM,黑色,CHILD,T,F,所內生產，媽媽1110241,,OPEN,,,2023-02-13,2999-12-31,2023/02/18,2022/12/15,花蓮縣狗貓躍動園區,https://www.pet.gov.tw/upload/pic/1671075794140.png,,2023/02/18,花蓮縣鳳林鎮林榮里永豐路255號,038-421452
282358,GAAAG1111109011,11,69,彰化縣流浪狗中途之家,狗,混種犬,M,MEDIUM,黑色,ADULT,T,F,汴頭路125號,,OPEN,,,2022-11-09,2999-12-31,2023/02/18,2022/11/09,彰化縣流浪狗中途之家,https://www.pet.gov.tw/upload/pic/1676690618410.png,,2023/02/18,彰化縣員林市大峰里阿寶巷426號(大門入口請由彰化縣芬園鄉大彰路一段875巷進入走到底),04-8590638
295622,PAAAG1120215053,21,83,澎湖縣流浪動物收容中心,狗,混種犬,M,BIG,黃色,ADULT,F,F,鎖港里全家後方,,OPEN,,,2023-02-22,2999-12-31,2023/02/18,2023/02/15,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1676686048144.png,,2023/02/18,澎湖縣馬公市烏崁里260、261號,06-9213559
294559,112-H034D,13,89,雲林縣流浪動物收容所,狗,混種犬,F,BIG,黑色,ADULT,T,F,麥寮鄉麥津村,,OPEN,,,2023-02-10,2999-12-31,2023/02/18,2023/02/10,雲林縣流浪動物收容所,https://www.pet.gov.tw/upload/pic/1676026324913.png,,2023/02/18,雲林縣斗六市雲林路二段517號,05-5523300
294560,112-A005D,13,89,雲林縣流浪動物收容所,狗,混種犬,M,BIG,虎斑色,ADULT,T,F,斗六市科加六路,,OPEN,,,2023-02-10,2999-12-31,2023/02/18,2023/02/10,雲林縣流浪動物收容所,https://www.pet.gov.tw/upload/pic/1676026396271.png,,2023/02/18,雲林縣斗六市雲林路二段517號,05-5523300
294553,112-B018D,13,89,雲林縣流浪動物收容所,狗,混種犬,M,BIG,黑色,ADULT,T,F,斗南鎮福德街,,OPEN,,,2023-02-10,2999-12-31,2023/02/18,2023/02/10,雲林縣流浪動物收容所,https://www.pet.gov.tw/upload/pic/1676025791357.png,,2023/02/18,雲林縣斗六市雲林路二段517號,05-5523300
295608,S120217-15,16,74,臺南市動物之家善化站,狗,混種犬,F,MEDIUM,黃白色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-02-23,2999-12-31,,2023/02/17,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1676680932233.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
295607,S120217-14,16,74,臺南市動物之家善化站,狗,混種犬,F,MEDIUM,花色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-02-23,2999-12-31,2023/02/18,2023/02/17,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1676680888171.png,,2023/02/18,臺南市善化區昌隆里東勢寮1~19號,06-5832399
295605,S120217-13,16,74,臺南市動物之家善化站,狗,混種犬,F,MEDIUM,黃白色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-02-23,2999-12-31,,2023/02/17,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1676680865862.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
294344,GAAAG1120209008,11,69,彰化縣流浪狗中途之家,狗,混種犬,M,BIG,黃色,ADULT,T,F,果菜市場,,OPEN,入所時有藍色項圈，112.02.20早上10點開放現場認養（毛色：米黃）,,2023-02-20,2999-12-31,2023/02/17,2023/02/09,彰化縣流浪狗中途之家,https://www.pet.gov.tw/upload/pic/1676012798508.png,,2023/02/17,彰化縣員林市大峰里阿寶巷426號(大門入口請由彰化縣芬園鄉大彰路一段875巷進入走到底),04-8590638
227307,110101804,2,49,臺北市動物之家,狗,混種犬,F,MEDIUM,黑白色,ADULT,F,F,市民高架,,OPEN,右前肢第二指甲斷裂,,2023-01-13,2999-12-31,2023/02/17,2021/10/18,臺北市動物之家,https://www.pet.gov.tw/upload/pic/1674176408321.png,,2023/02/17,臺北市內湖區安美街191號,02-87913254
285233,OAAAG1111129007,19,79,花蓮縣狗貓躍動園區,狗,混種犬,F,MEDIUM,黑色,ADULT,T,F,,,OPEN,,,2023-01-12,2999-12-31,2023/02/17,2022/11/29,花蓮縣狗貓躍動園區,https://www.pet.gov.tw/upload/pic/1669707685216.png,,2023/02/17,花蓮縣鳳林鎮林榮里永豐路255號,038-421452
199954,110032502,2,49,臺北市動物之家,狗,混種犬,F,MEDIUM,黑色,ADULT,T,F,研究院路一段,,OPEN,右剪耳,,2021-04-02,2999-12-31,2023/02/17,2021/03/25,臺北市動物之家,https://www.pet.gov.tw/upload/pic/28fe951e-c4f8-4ae5-92d3-7cf777e7105a.jpg,,2023/02/17,臺北市內湖區安美街191號,02-87913254
269638,111081305,2,49,臺北市動物之家,狗,混種犬,M,MEDIUM,黑色,ADULT,F,F,泉源里 登山路,,OPEN,無睪丸,,2022-08-21,2999-12-31,2023/02/17,2022/08/13,臺北市動物之家,https://www.pet.gov.tw/upload/pic/05941d5f-75ff-45ef-97d2-4946416b0a3f.jpg,,2023/02/17,臺北市內湖區安美街191號,02-87913254
243299,111022003,2,49,臺北市動物之家,狗,混種犬,F,MEDIUM,黑白色,ADULT,F,F,萬興里	新光路二段,,OPEN,,,2022-06-24,2999-12-31,2023/02/17,2022/02/20,臺北市動物之家,https://www.pet.gov.tw/upload/pic/0ea3d7bc-143b-4dab-abf8-00115ad03390.jpg,,2023/02/17,臺北市內湖區安美街191號,02-87913254
179281,109100307,2,49,臺北市動物之家,狗,混種犬,M,MEDIUM,虎斑色,ADULT,T,F,延平北路5段,,OPEN,急傷回(102右前上膊骨骨折) 右前肢傷 左後肢大腿有皮釘(已拆) 消瘦,,2021-04-11,2999-12-31,2023/02/17,2020/10/03,臺北市動物之家,https://www.pet.gov.tw/upload/pic/1674176337510.png,,2023/02/17,臺北市內湖區安美街191號,02-87913254
31401,105071004,2,49,臺北市動物之家,狗,混種犬,F,SMALL,黑色,CHILD,T,F,恆光路,,OPEN,(所內絕育),,2021-04-11,2999-12-31,2023/02/17,2016/07/10,臺北市動物之家,https://www.pet.gov.tw/upload/pic/1674176360154.png,,2023/02/17,臺北市內湖區安美街191號,02-87913254
98625,108051701,2,49,臺北市動物之家,狗,混種犬,M,MEDIUM,黑色,ADULT,T,F,忠孝東路1段,,OPEN,全身壁蝨；鼻舊傷,,2021-04-11,2999-12-31,2023/02/17,2019/05/17,臺北市動物之家,https://www.pet.gov.tw/upload/pic/43197_108051701_0.JPG,,2023/02/17,臺北市內湖區安美街191號,02-87913254
289195,FAABG11112236001,10,68,臺中市動物之家后里園區,狗,貴賓犬,M,MEDIUM,咖啡棕色,ADULT,T,F,玉門路74號,,OPEN,雙眼退化無視力。,,2023-02-17,2999-12-31,2023/02/17,2022/12/23,臺中市動物之家后里園區,https://www.pet.gov.tw/upload/pic/1676601878344.png,,2023/02/17,臺中市后里區堤防路370號,04-25588024
292527,LAAAG1120206R4,17,75,高雄市壽山動物保護教育園區,狗,混種犬,M,BIG,虎斑色,ADULT,F,F,青峰街,,OPEN,協尋飼主，暫不開放,,,2999-12-31,2023/02/17,2023/01/19,高雄市壽山動物保護教育園區,https://www.pet.gov.tw/upload/pic/1676600725598.png,,2023/02/17,高雄市鼓山區萬壽路350號,07-5519059
295427,S120216-10,16,74,臺南市動物之家善化站,狗,混種犬,M,SMALL,黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-02-22,2999-12-31,2023/02/16,2023/02/16,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1676539425917.png,,2023/02/16,臺南市善化區昌隆里東勢寮1~19號,06-5832399
295426,S120216-09,16,74,臺南市動物之家善化站,狗,混種犬,M,SMALL,黃白色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-02-22,2999-12-31,,2023/02/16,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1676539409033.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
295424,S120216-07,16,74,臺南市動物之家善化站,狗,混種犬,M,MEDIUM,黑白色,ADULT,F,F,紅茄,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-02-22,2999-12-31,,2023/02/16,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1676539383191.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
295423,S120216-06,16,74,臺南市動物之家善化站,狗,混種犬,M,MEDIUM,黑白色,ADULT,F,F,紅茄,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-02-22,2999-12-31,,2023/02/16,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1676539368761.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
295422,S120216-05,16,74,臺南市動物之家善化站,狗,混種犬,M,MEDIUM,黑白色,ADULT,F,F,紅茄,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-02-22,2999-12-31,2023/02/16,2023/02/16,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1676539354636.png,,2023/02/16,臺南市善化區昌隆里東勢寮1~19號,06-5832399
295421,S120216-04,16,74,臺南市動物之家善化站,狗,混種犬,F,MEDIUM,黑色,ADULT,F,F,紅茄,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-02-22,2999-12-31,,2023/02/16,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1676539335301.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
295420,S120216-03,16,74,臺南市動物之家善化站,狗,混種犬,F,MEDIUM,黑色,ADULT,F,F,紅茄,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-02-22,2999-12-31,,2023/02/16,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1676539323212.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
