少年犯年齡,性別,日期,統計值
12－13歲未滿,女性,11103,0
13－14歲未滿,男性,11103,4
13－14歲未滿,女性,11103,1
14－15歲未滿,男性,11103,5
14－15歲未滿,女性,11103,0
15－16歲未滿,男性,11103,7
15－16歲未滿,女性,11103,1
16－17歲未滿,男性,11103,6
16－17歲未滿,女性,11103,2
17－18歲未滿,男性,11103,4
17－18歲未滿,女性,11103,1
18歲以上,男性,11103,4
18歲以上,女性,11103,1
12歲未滿,男性,11104,0
12歲未滿,女性,11104,0
12－13歲未滿,男性,11104,0
12－13歲未滿,女性,11104,0
13－14歲未滿,男性,11104,2
13－14歲未滿,女性,11104,1
14－15歲未滿,男性,11104,6
14－15歲未滿,女性,11104,0
15－16歲未滿,男性,11104,4
15－16歲未滿,女性,11104,1
16－17歲未滿,男性,11104,4
16－17歲未滿,女性,11104,0
17－18歲未滿,男性,11104,5
17－18歲未滿,女性,11104,1
18歲以上,男性,11104,4
18歲以上,女性,11104,0
12歲未滿,男性,11105,0
12歲未滿,女性,11105,0
12－13歲未滿,男性,11105,1
12－13歲未滿,女性,11105,0
13－14歲未滿,男性,11105,2
13－14歲未滿,女性,11105,0
14－15歲未滿,男性,11105,5
14－15歲未滿,女性,11105,0
15－16歲未滿,男性,11105,1
15－16歲未滿,女性,11105,1
16－17歲未滿,男性,11105,4
16－17歲未滿,女性,11105,0
17－18歲未滿,男性,11105,3
17－18歲未滿,女性,11105,1
18歲以上,男性,11105,3
18歲以上,女性,11105,0
12歲未滿,男性,11106,0
12歲未滿,女性,11106,0
12－13歲未滿,男性,11106,0
12－13歲未滿,女性,11106,0
13－14歲未滿,男性,11106,2
13－14歲未滿,女性,11106,0
14－15歲未滿,男性,11106,2
14－15歲未滿,女性,11106,0
15－16歲未滿,男性,11106,6
15－16歲未滿,女性,11106,2
16－17歲未滿,男性,11106,4
16－17歲未滿,女性,11106,1
17－18歲未滿,男性,11106,2
17－18歲未滿,女性,11106,1
18歲以上,男性,11106,2
18歲以上,女性,11106,0
12歲未滿,男性,11107,0
12歲未滿,女性,11107,0
12－13歲未滿,男性,11107,0
12－13歲未滿,女性,11107,0
13－14歲未滿,男性,11107,3
13－14歲未滿,女性,11107,0
14－15歲未滿,男性,11107,2
14－15歲未滿,女性,11107,1
15－16歲未滿,男性,11107,4
15－16歲未滿,女性,11107,2
16－17歲未滿,男性,11107,9
16－17歲未滿,女性,11107,2
17－18歲未滿,男性,11107,3
17－18歲未滿,女性,11107,0
18歲以上,男性,11107,2
18歲以上,女性,11107,0
12歲未滿,男性,11108,0
12歲未滿,女性,11108,0
12－13歲未滿,男性,11108,0
12－13歲未滿,女性,11108,0
13－14歲未滿,男性,11108,1
13－14歲未滿,女性,11108,0
14－15歲未滿,男性,11108,2
14－15歲未滿,女性,11108,1
15－16歲未滿,男性,11108,3
15－16歲未滿,女性,11108,0
16－17歲未滿,男性,11108,3
16－17歲未滿,女性,11108,1
17－18歲未滿,男性,11108,6
17－18歲未滿,女性,11108,1
18歲以上,男性,11108,0
18歲以上,女性,11108,1
12歲未滿,男性,11109,0
12歲未滿,女性,11109,0
12－13歲未滿,男性,11109,0
12－13歲未滿,女性,11109,0
13－14歲未滿,男性,11109,2
13－14歲未滿,女性,11109,0
14－15歲未滿,男性,11109,3
14－15歲未滿,女性,11109,1
15－16歲未滿,男性,11109,6
15－16歲未滿,女性,11109,0
16－17歲未滿,男性,11109,4
16－17歲未滿,女性,11109,1
17－18歲未滿,男性,11109,4
17－18歲未滿,女性,11109,0
18歲以上,男性,11109,0
18歲以上,女性,11109,0
12歲未滿,男性,11110,0
12歲未滿,女性,11110,0
12－13歲未滿,男性,11110,0
12－13歲未滿,女性,11110,0
13－14歲未滿,男性,11110,2
13－14歲未滿,女性,11110,0
14－15歲未滿,男性,11110,8
14－15歲未滿,女性,11110,0
15－16歲未滿,男性,11110,7
15－16歲未滿,女性,11110,0
16－17歲未滿,男性,11110,3
16－17歲未滿,女性,11110,0
17－18歲未滿,男性,11110,3
17－18歲未滿,女性,11110,0
18歲以上,男性,11110,1
18歲以上,女性,11110,0
12歲未滿,男性,11111,0
12歲未滿,女性,11111,0
12－13歲未滿,男性,11111,0
12－13歲未滿,女性,11111,0
13－14歲未滿,男性,11111,3
13－14歲未滿,女性,11111,0
14－15歲未滿,男性,11111,6
14－15歲未滿,女性,11111,2
15－16歲未滿,男性,11111,5
15－16歲未滿,女性,11111,0
16－17歲未滿,男性,11111,8
16－17歲未滿,女性,11111,1
17－18歲未滿,男性,11111,8
17－18歲未滿,女性,11111,0
18歲以上,男性,11111,1
18歲以上,女性,11111,0
12歲未滿,男性,11112,0
12歲未滿,女性,11112,0
12－13歲未滿,男性,11112,1
12－13歲未滿,女性,11112,0
13－14歲未滿,男性,11112,2
13－14歲未滿,女性,11112,1
14－15歲未滿,男性,11112,6
14－15歲未滿,女性,11112,1
15－16歲未滿,男性,11112,5
15－16歲未滿,女性,11112,2
16－17歲未滿,男性,11112,7
16－17歲未滿,女性,11112,1
17－18歲未滿,男性,11112,6
17－18歲未滿,女性,11112,0
18歲以上,男性,11112,1
18歲以上,女性,11112,2
12歲未滿,男性,112,0
12歲未滿,女性,112,0
12－13歲未滿,男性,112,0
12－13歲未滿,女性,112,0
13－14歲未滿,男性,112,1
13－14歲未滿,女性,112,0
14－15歲未滿,男性,112,8
14－15歲未滿,女性,112,1
15－16歲未滿,男性,112,3
15－16歲未滿,女性,112,1
16－17歲未滿,男性,112,6
16－17歲未滿,女性,112,1
17－18歲未滿,男性,112,13
17－18歲未滿,女性,112,2
18歲以上,男性,112,0
18歲以上,女性,112,0
12歲未滿,男性,11201,0
12歲未滿,女性,11201,0
12－13歲未滿,男性,11201,2
12－13歲未滿,女性,11201,0
13－14歲未滿,男性,11201,0
13－14歲未滿,女性,11201,2
14－15歲未滿,男性,11201,3
14－15歲未滿,女性,11201,0
15－16歲未滿,男性,11201,4
15－16歲未滿,女性,11201,2
16－17歲未滿,男性,11201,8
16－17歲未滿,女性,11201,0
17－18歲未滿,男性,11201,3
17－18歲未滿,女性,11201,0
18歲以上,男性,11201,0
18歲以上,女性,11201,1
12歲未滿,男性,11202,0
12歲未滿,女性,11202,0
12－13歲未滿,男性,11202,1
12－13歲未滿,女性,11202,0
13－14歲未滿,男性,11202,6
13－14歲未滿,女性,11202,2
14－15歲未滿,男性,11202,2
14－15歲未滿,女性,11202,0
15－16歲未滿,男性,11202,5
15－16歲未滿,女性,11202,1
16－17歲未滿,男性,11202,5
16－17歲未滿,女性,11202,0
17－18歲未滿,男性,11202,4
17－18歲未滿,女性,11202,0
18歲以上,男性,11202,2
18歲以上,女性,11202,0
12歲未滿,男性,11203,0
12歲未滿,女性,11203,0
12－13歲未滿,男性,11203,0
12－13歲未滿,女性,11203,0
13－14歲未滿,男性,11203,6
13－14歲未滿,女性,11203,1
14－15歲未滿,男性,11203,10
14－15歲未滿,女性,11203,1
15－16歲未滿,男性,11203,6
15－16歲未滿,女性,11203,0
16－17歲未滿,男性,11203,6
16－17歲未滿,女性,11203,0
17－18歲未滿,男性,11203,3
17－18歲未滿,女性,11203,0
18歲以上,男性,11203,1
18歲以上,女性,11203,0
12歲未滿,男性,11204,0
12歲未滿,女性,11204,0
12－13歲未滿,男性,11204,0
12－13歲未滿,女性,11204,0
13－14歲未滿,男性,11204,2
13－14歲未滿,女性,11204,2
14－15歲未滿,男性,11204,14
14－15歲未滿,女性,11204,0
15－16歲未滿,男性,11204,8
15－16歲未滿,女性,11204,0
16－17歲未滿,男性,11204,4
16－17歲未滿,女性,11204,0
17－18歲未滿,男性,11204,4
17－18歲未滿,女性,11204,0
18歲以上,男性,11204,2
18歲以上,女性,11204,0
12歲未滿,男性,11205,0
12歲未滿,女性,11205,0
12－13歲未滿,男性,11205,0
12－13歲未滿,女性,11205,0
13－14歲未滿,男性,11205,2
13－14歲未滿,女性,11205,0
14－15歲未滿,男性,11205,8
14－15歲未滿,女性,11205,0
15－16歲未滿,男性,11205,8
15－16歲未滿,女性,11205,2
16－17歲未滿,男性,11205,8
16－17歲未滿,女性,11205,0
17－18歲未滿,男性,11205,8
17－18歲未滿,女性,11205,0
18歲以上,男性,11205,4
18歲以上,女性,11205,0
12歲未滿,男性,11206,0
12歲未滿,女性,11206,0
12－13歲未滿,男性,11206,0
12－13歲未滿,女性,11206,0
13－14歲未滿,男性,11206,1
13－14歲未滿,女性,11206,1
14－15歲未滿,男性,11206,3
14－15歲未滿,女性,11206,1
15－16歲未滿,男性,11206,12
15－16歲未滿,女性,11206,0
16－17歲未滿,男性,11206,2
16－17歲未滿,女性,11206,0
17－18歲未滿,男性,11206,6
17－18歲未滿,女性,11206,0
18歲以上,男性,11206,4
18歲以上,女性,11206,0
12歲未滿,男性,11207,0
12歲未滿,女性,11207,0
12－13歲未滿,男性,11207,1
12－13歲未滿,女性,11207,0
13－14歲未滿,男性,11207,3
13－14歲未滿,女性,11207,0
14－15歲未滿,男性,11207,11
14－15歲未滿,女性,11207,1
15－16歲未滿,男性,11207,8
15－16歲未滿,女性,11207,2
16－17歲未滿,男性,11207,5
16－17歲未滿,女性,11207,0
17－18歲未滿,男性,11207,6
17－18歲未滿,女性,11207,1
18歲以上,男性,11207,0
18歲以上,女性,11207,0
12歲未滿,男性,11208,0
12歲未滿,女性,11208,0
12－13歲未滿,男性,11208,0
12－13歲未滿,女性,11208,0
13－14歲未滿,男性,11208,3
13－14歲未滿,女性,11208,0
14－15歲未滿,男性,11208,5
14－15歲未滿,女性,11208,1
15－16歲未滿,男性,11208,9
15－16歲未滿,女性,11208,1
16－17歲未滿,男性,11208,4
16－17歲未滿,女性,11208,1
17－18歲未滿,男性,11208,2
17－18歲未滿,女性,11208,1
18歲以上,男性,11208,0
18歲以上,女性,11208,0
12歲未滿,男性,11209,0
12歲未滿,女性,11209,0
12－13歲未滿,男性,11209,0
12－13歲未滿,女性,11209,0
13－14歲未滿,男性,11209,0
13－14歲未滿,女性,11209,0
14－15歲未滿,男性,11209,5
14－15歲未滿,女性,11209,3
15－16歲未滿,男性,11209,4
15－16歲未滿,女性,11209,1
16－17歲未滿,男性,11209,9
16－17歲未滿,女性,11209,1
17－18歲未滿,男性,11209,5
17－18歲未滿,女性,11209,0
18歲以上,男性,11209,0
18歲以上,女性,11209,0
12歲未滿,男性,11210,0
12歲未滿,女性,11210,0
12－13歲未滿,男性,11210,0
12－13歲未滿,女性,11210,0
13－14歲未滿,男性,11210,0
13－14歲未滿,女性,11210,1
14－15歲未滿,男性,11210,4
14－15歲未滿,女性,11210,1
15－16歲未滿,男性,11210,3
15－16歲未滿,女性,11210,0
16－17歲未滿,男性,11210,8
16－17歲未滿,女性,11210,2
17－18歲未滿,男性,11210,5
17－18歲未滿,女性,11210,1
18歲以上,男性,11210,0
18歲以上,女性,11210,0
12歲未滿,男性,11211,0
12歲未滿,女性,11211,0
12－13歲未滿,男性,11211,0
12－13歲未滿,女性,11211,1
13－14歲未滿,男性,11211,2
13－14歲未滿,女性,11211,1
14－15歲未滿,男性,11211,5
14－15歲未滿,女性,11211,1
15－16歲未滿,男性,11211,5
15－16歲未滿,女性,11211,2
16－17歲未滿,男性,11211,8
16－17歲未滿,女性,11211,2
17－18歲未滿,男性,11211,5
17－18歲未滿,女性,11211,3
18歲以上,男性,11211,1
18歲以上,女性,11211,0
12歲未滿,男性,11212,0
12歲未滿,女性,11212,0
12－13歲未滿,男性,11212,0
12－13歲未滿,女性,11212,0
13－14歲未滿,男性,11212,1
13－14歲未滿,女性,11212,0
14－15歲未滿,男性,11212,8
14－15歲未滿,女性,11212,1
15－16歲未滿,男性,11212,3
15－16歲未滿,女性,11212,1
16－17歲未滿,男性,11212,6
16－17歲未滿,女性,11212,1
17－18歲未滿,男性,11212,13
17－18歲未滿,女性,11212,2
18歲以上,男性,11212,0
18歲以上,女性,11212,0
12歲未滿,男性,11301,0
12歲未滿,女性,11301,0
12－13歲未滿,男性,11301,0
12－13歲未滿,女性,11301,0
13－14歲未滿,男性,11301,6
13－14歲未滿,女性,11301,0
14－15歲未滿,男性,11301,5
14－15歲未滿,女性,11301,1
15－16歲未滿,男性,11301,5
15－16歲未滿,女性,11301,2
16－17歲未滿,男性,11301,8
16－17歲未滿,女性,11301,0
17－18歲未滿,男性,11301,7
17－18歲未滿,女性,11301,1
18歲以上,男性,11301,1
18歲以上,女性,11301,0
12歲未滿,男性,11302,0
12歲未滿,女性,11302,0
12－13歲未滿,男性,11302,0
12－13歲未滿,女性,11302,0
13－14歲未滿,男性,11302,6
13－14歲未滿,女性,11302,0
14－15歲未滿,男性,11302,3
14－15歲未滿,女性,11302,2
15－16歲未滿,男性,11302,8
15－16歲未滿,女性,11302,1
16－17歲未滿,男性,11302,4
16－17歲未滿,女性,11302,1
17－18歲未滿,男性,11302,4
17－18歲未滿,女性,11302,1
18歲以上,男性,11302,1
18歲以上,女性,11302,0
12歲未滿,男性,11303,0
12歲未滿,女性,11303,0
12－13歲未滿,男性,11303,0
12－13歲未滿,女性,11303,0
13－14歲未滿,男性,11303,3
13－14歲未滿,女性,11303,1
14－15歲未滿,男性,11303,6
14－15歲未滿,女性,11303,0
15－16歲未滿,男性,11303,11
15－16歲未滿,女性,11303,1
16－17歲未滿,男性,11303,5
16－17歲未滿,女性,11303,0
17－18歲未滿,男性,11303,5
17－18歲未滿,女性,11303,2
18歲以上,男性,11303,3
18歲以上,女性,11303,0
