核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2018,8,彰化縣,男,53,身心障礙基本保證年金,續發,11,53592
2018,8,彰化縣,男,53,身心障礙年金給付,續發,4,10972
2018,8,彰化縣,男,53,遺屬年金給付,續發,117,461663
2018,8,彰化縣,男,53,遺屬年金給付,首次發放,1,9070
2018,8,彰化縣,男,54,喪葬給付,首次發放,2,182820
2018,8,彰化縣,男,54,身心障礙基本保證年金,續發,7,34104
2018,8,彰化縣,男,54,身心障礙年金勞併國,續發,3,342
2018,8,彰化縣,男,54,身心障礙年金給付,續發,2,3798
2018,8,彰化縣,男,54,遺屬年金給付,續發,89,340125
2018,8,彰化縣,男,54,遺屬年金給付,首次發放,1,3628
2018,8,彰化縣,男,55,喪葬給付,首次發放,3,274230
2018,8,彰化縣,男,55,身心障礙基本保證年金,續發,22,107184
2018,8,彰化縣,男,55,身心障礙年金給付,續發,3,2057
2018,8,彰化縣,男,55,遺屬年金給付,續發,96,359172
2018,8,彰化縣,男,55,遺屬年金給付,首次發放,1,10884
2018,8,彰化縣,男,56,喪葬給付,首次發放,1,91410
2018,8,彰化縣,男,56,身心障礙基本保證年金,續發,6,29232
2018,8,彰化縣,男,56,身心障礙年金給付,續發,5,15052
2018,8,彰化縣,男,56,遺屬年金給付,續發,123,468919
2018,8,彰化縣,男,56,遺屬年金給付,首次發放,2,14512
2018,8,彰化縣,男,57,身心障礙基本保證年金,續發,9,43848
2018,8,彰化縣,男,57,身心障礙年金勞併國,續發,1,14
2018,8,彰化縣,男,57,身心障礙年金給付,續發,5,13765
2018,8,彰化縣,男,57,遺屬年金給付,續發,152,561433
2018,8,彰化縣,男,58,喪葬給付,首次發放,3,274230
2018,8,彰化縣,男,58,身心障礙基本保證年金,續發,7,34104
2018,8,彰化縣,男,58,身心障礙年金勞併國,續發,1,55
2018,8,彰化縣,男,58,身心障礙年金給付,續發,3,11289
2018,8,彰化縣,男,58,身心障礙年金給付,首次發放,2,11883
2018,8,彰化縣,男,58,遺屬年金給付,續發,142,524246
2018,8,彰化縣,男,59,喪葬給付,首次發放,3,274230
2018,8,彰化縣,男,59,身心障礙基本保證年金,續發,10,48720
2018,8,彰化縣,男,59,身心障礙年金勞併國,續發,1,139
2018,8,彰化縣,男,59,身心障礙年金勞併國,首次發放,1,525
2018,8,彰化縣,男,59,身心障礙年金給付,續發,9,32150
2018,8,彰化縣,男,59,遺屬年金給付,續發,167,611318
2018,8,彰化縣,男,59,遺屬年金給付,首次發放,2,14512
2018,8,彰化縣,男,60,喪葬給付,首次發放,5,457050
2018,8,彰化縣,男,60,身心障礙基本保證年金,續發,8,38976
2018,8,彰化縣,男,60,身心障礙年金勞併國,續發,1,29
2018,8,彰化縣,男,60,身心障礙年金給付,續發,7,34104
2018,8,彰化縣,男,60,遺屬年金給付,續發,165,608597
2018,8,彰化縣,男,60,遺屬年金給付,首次發放,5,43536
2018,8,彰化縣,男,61,喪葬給付,首次發放,1,91410
2018,8,彰化縣,男,61,身心障礙基本保證年金,續發,8,38976
2018,8,彰化縣,男,61,身心障礙基本保證年金,首次發放,1,4872
2018,8,彰化縣,男,61,身心障礙年金給付,續發,9,29252
2018,8,彰化縣,男,61,遺屬年金給付,續發,153,558712
2018,8,彰化縣,男,61,遺屬年金給付,首次發放,4,155236
2018,8,彰化縣,男,62,喪葬給付,首次發放,3,274230
2018,8,彰化縣,男,62,身心障礙基本保證年金,續發,11,53592
2018,8,彰化縣,男,62,身心障礙年金勞併國,續發,1,218
2018,8,彰化縣,男,62,身心障礙年金給付,續發,10,43947
2018,8,彰化縣,男,62,遺屬年金給付,續發,166,611318
2018,8,彰化縣,男,62,遺屬年金給付,首次發放,3,21768
2018,8,彰化縣,男,63,喪葬給付,首次發放,5,457050
2018,8,彰化縣,男,63,身心障礙基本保證年金,續發,8,38976
2018,8,彰化縣,男,63,身心障礙年金給付,續發,11,53592
2018,8,彰化縣,男,63,遺屬年金給付,續發,173,636714
2018,8,彰化縣,男,63,遺屬年金給付,首次發放,4,25396
2018,8,彰化縣,男,64,喪葬給付,首次發放,7,639870
2018,8,彰化縣,男,64,身心障礙基本保證年金,續發,5,24360
2018,8,彰化縣,男,64,身心障礙年金給付,續發,9,37375
2018,8,彰化縣,男,64,遺屬年金給付,續發,180,655761
2018,8,彰化縣,男,65,老年年金給付,續發,2183,8326460
2018,8,彰化縣,男,65,老年年金給付,首次發放,172,867561
2018,8,彰化縣,男,65,身心障礙基本保證年金,續發,2,9744
2018,8,彰化縣,男,65,身心障礙年金給付,續發,17,71768
2018,8,彰化縣,男,65,遺屬年金給付,續發,165,599527
2018,8,彰化縣,男,65,遺屬年金給付,首次發放,2,7256
2018,8,彰化縣,男,66,老年年金給付,續發,2581,9532922
2018,8,彰化縣,男,66,老年年金給付,首次發放,7,388680
2018,8,彰化縣,男,66,身心障礙基本保證年金,續發,6,29232
2018,8,彰化縣,男,66,身心障礙年金給付,續發,8,38976
2018,8,彰化縣,男,66,遺屬年金給付,續發,170,621295
2018,8,彰化縣,男,66,遺屬年金給付,首次發放,3,21768
2018,8,彰化縣,男,67,老年年金給付,續發,2499,9450328
2018,8,彰化縣,男,67,老年年金給付,首次發放,4,392318
2018,8,彰化縣,男,67,身心障礙基本保證年金,續發,6,29232
2018,8,彰化縣,男,67,身心障礙年金給付,續發,11,49314
2018,8,彰化縣,男,67,遺屬年金給付,續發,112,406336
2018,8,彰化縣,男,67,遺屬年金給付,首次發放,1,3628
2018,8,彰化縣,男,68,老年年金給付,續發,2207,8057682
2018,8,彰化縣,男,68,老年年金給付,首次發放,3,256680
2018,8,彰化縣,男,68,身心障礙基本保證年金,續發,2,9744
2018,8,彰化縣,男,68,身心障礙年金給付,續發,6,21528
2018,8,彰化縣,男,68,遺屬年金給付,續發,85,308380
2018,8,彰化縣,男,68,遺屬年金給付,首次發放,4,29024
2018,8,彰化縣,男,69,老年年金給付,續發,2262,8225931
2018,8,彰化縣,男,69,老年年金給付,首次發放,3,294209
2018,8,彰化縣,男,69,身心障礙基本保證年金,續發,3,14616
2018,8,彰化縣,男,69,身心障礙年金給付,續發,5,24311
2018,8,彰化縣,男,69,遺屬年金給付,續發,69,252146
2018,8,彰化縣,男,70,老年年金給付,續發,1962,7122238
2018,8,彰化縣,男,70,老年年金給付,首次發放,1,54732
2018,8,彰化縣,男,70,身心障礙基本保證年金,續發,10,48720
2018,8,彰化縣,男,70,身心障礙年金給付,續發,10,39986
2018,8,彰化縣,男,70,遺屬年金給付,續發,65,235820
2018,8,彰化縣,男,71,老年年金給付,續發,1711,6090147
2018,8,彰化縣,男,71,身心障礙基本保證年金,續發,7,34104
2018,8,彰化縣,男,71,身心障礙年金給付,續發,2,5248
2018,8,彰化縣,男,71,遺屬年金給付,續發,32,116096
2018,8,彰化縣,男,71,遺屬年金給付,首次發放,1,10884
2018,8,彰化縣,男,72,老年年金給付,續發,1258,4344109
2018,8,彰化縣,男,72,身心障礙基本保證年金,續發,5,24360
2018,8,彰化縣,男,72,身心障礙年金給付,續發,1,4872
2018,8,彰化縣,男,72,遺屬年金給付,續發,36,130608
2018,8,彰化縣,男,72,遺屬年金給付,首次發放,1,3628
2018,8,彰化縣,男,73,老年年金給付,續發,1535,5235810
2018,8,彰化縣,男,73,身心障礙基本保證年金,續發,5,24360
2018,8,彰化縣,男,73,遺屬年金給付,續發,19,68932
2018,8,彰化縣,男,73,遺屬年金給付,首次發放,2,14512
2018,8,彰化縣,男,74,老年年金給付,續發,1533,5066111
2018,8,彰化縣,男,74,身心障礙基本保證年金,續發,2,9744
2018,8,彰化縣,男,74,遺屬年金給付,續發,3,10884
2018,8,彰化縣,女,25,生育給付,首次發放,11,402204
2018,8,彰化縣,女,25,身心障礙基本保證年金,續發,1,4872
2018,8,彰化縣,女,25,身心障礙年金給付,續發,1,4872
2018,8,彰化縣,女,25,遺屬年金給付,續發,2,9070
2018,8,彰化縣,女,26,生育給付,首次發放,7,255948
2018,8,彰化縣,女,26,身心障礙基本保證年金,續發,7,34104
2018,8,彰化縣,女,26,遺屬年金給付,續發,6,25396
2018,8,彰化縣,女,27,生育給付,首次發放,9,347358
2018,8,彰化縣,女,27,身心障礙基本保證年金,續發,5,24360
2018,8,彰化縣,女,27,身心障礙年金給付,續發,1,4872
2018,8,彰化縣,女,27,遺屬年金給付,續發,9,38094
2018,8,彰化縣,女,28,生育給付,首次發放,11,382920
2018,8,彰化縣,女,28,身心障礙基本保證年金,續發,10,48720
2018,8,彰化縣,女,28,遺屬年金給付,續發,12,49885
2018,8,彰化縣,女,29,生育給付,首次發放,11,382920
2018,8,彰化縣,女,29,身心障礙基本保證年金,續發,8,38976
2018,8,彰化縣,女,29,遺屬年金給付,續發,9,37187
2018,8,彰化縣,女,30,生育給付,首次發放,13,475332
2018,8,彰化縣,女,30,身心障礙基本保證年金,續發,6,29232
2018,8,彰化縣,女,30,身心障礙年金給付,續發,1,4872
2018,8,彰化縣,女,30,遺屬年金給付,續發,11,48978
2018,8,彰化縣,女,31,生育給付,首次發放,4,165540
2018,8,彰化縣,女,31,身心障礙基本保證年金,續發,10,48720
2018,8,彰化縣,女,31,遺屬年金給付,續發,21,85258
2018,8,彰化縣,女,32,生育給付,首次發放,8,253944
2018,8,彰化縣,女,32,身心障礙基本保證年金,續發,6,29232
2018,8,彰化縣,女,32,遺屬年金給付,續發,16,69839
2018,8,彰化縣,女,33,生育給付,首次發放,7,217380
2018,8,彰化縣,女,33,身心障礙基本保證年金,續發,12,58464
2018,8,彰化縣,女,33,身心障礙年金給付,續發,2,6199
2018,8,彰化縣,女,33,遺屬年金給付,續發,23,97049
2018,8,彰化縣,女,34,生育給付,首次發放,4,127974
2018,8,彰化縣,女,34,身心障礙基本保證年金,續發,13,63336
2018,8,彰化縣,女,34,身心障礙年金給付,續發,1,951
2018,8,彰化縣,女,34,遺屬年金給付,續發,18,78909
2018,8,彰化縣,女,35,生育給付,首次發放,6,255948
2018,8,彰化縣,女,35,身心障礙基本保證年金,續發,15,73080
2018,8,彰化縣,女,35,身心障礙年金給付,續發,1,4872
2018,8,彰化縣,女,35,遺屬年金給付,續發,16,70746
2018,8,彰化縣,女,36,生育給付,首次發放,3,126972
2018,8,彰化縣,女,36,身心障礙基本保證年金,續發,18,87696
2018,8,彰化縣,女,36,身心障礙年金給付,續發,1,4872
2018,8,彰化縣,女,36,遺屬年金給付,續發,14,64397
2018,8,彰化縣,女,37,喪葬給付,首次發放,1,91410
2018,8,彰化縣,女,37,生育給付,首次發放,6,219384
2018,8,彰化縣,女,37,身心障礙基本保證年金,續發,10,48720
2018,8,彰化縣,女,37,身心障礙年金勞併國,續發,1,621
2018,8,彰化縣,女,37,身心障礙年金給付,續發,1,1337
2018,8,彰化縣,女,37,遺屬年金給付,續發,15,62583
2018,8,彰化縣,女,37,遺屬年金給付,首次發放,1,3628
2018,8,彰化縣,女,38,身心障礙基本保證年金,續發,14,68208
2018,8,彰化縣,女,38,遺屬年金給付,續發,15,67118
2018,8,彰化縣,女,39,喪葬給付,首次發放,1,91410
2018,8,彰化縣,女,39,身心障礙基本保證年金,續發,23,112056
2018,8,彰化縣,女,39,身心障礙年金給付,續發,1,4872
2018,8,彰化縣,女,39,遺屬年金給付,續發,20,87979
2018,8,彰化縣,女,40,生育給付,首次發放,4,127974
2018,8,彰化縣,女,40,身心障礙基本保證年金,續發,12,58464
2018,8,彰化縣,女,40,身心障礙年金給付,續發,1,4872
2018,8,彰化縣,女,40,遺屬年金給付,續發,33,139678
2018,8,彰化縣,女,41,生育給付,首次發放,1,36564
2018,8,彰化縣,女,41,身心障礙基本保證年金,續發,10,48720
2018,8,彰化縣,女,41,身心障礙年金給付,續發,2,5842
2018,8,彰化縣,女,41,遺屬年金給付,續發,15,68025
2018,8,彰化縣,女,42,身心障礙基本保證年金,續發,13,63336
2018,8,彰化縣,女,42,身心障礙年金給付,續發,1,1961
2018,8,彰化縣,女,42,遺屬年金給付,續發,16,68932
2018,8,彰化縣,女,43,身心障礙基本保證年金,續發,11,53592
2018,8,彰化縣,女,43,身心障礙年金給付,續發,3,14616
2018,8,彰化縣,女,43,遺屬年金給付,續發,21,84351
2018,8,彰化縣,女,43,遺屬年金給付,首次發放,1,4535
2018,8,彰化縣,女,44,身心障礙基本保證年金,續發,14,68208
2018,8,彰化縣,女,44,身心障礙年金給付,續發,2,5308
2018,8,彰化縣,女,44,遺屬年金給付,續發,19,83444
2018,8,彰化縣,女,45,身心障礙基本保證年金,續發,13,63336
2018,8,彰化縣,女,45,身心障礙年金給付,續發,1,1069
2018,8,彰化縣,女,45,遺屬年金給付,續發,21,86165
2018,8,彰化縣,女,46,喪葬給付,首次發放,2,182820
2018,8,彰化縣,女,46,身心障礙基本保證年金,續發,12,58464
2018,8,彰化縣,女,46,身心障礙年金勞併國,續發,1,218
2018,8,彰化縣,女,46,遺屬年金給付,續發,24,102491
2018,8,彰化縣,女,46,遺屬年金給付,首次發放,2,19954
2018,8,彰化縣,女,47,喪葬給付,首次發放,1,91410
2018,8,彰化縣,女,47,身心障礙基本保證年金,續發,11,53592
2018,8,彰化縣,女,47,身心障礙年金勞併國,續發,1,25
2018,8,彰化縣,女,47,身心障礙年金給付,續發,2,9744
2018,8,彰化縣,女,47,遺屬年金給付,續發,23,93421
2018,8,彰化縣,女,48,身心障礙基本保證年金,續發,9,38976
2018,8,彰化縣,女,48,身心障礙年金給付,續發,1,4872
2018,8,彰化縣,女,48,遺屬年金給付,續發,22,95235
2018,8,彰化縣,女,49,身心障礙基本保證年金,續發,12,58464
2018,8,彰化縣,女,49,身心障礙年金勞併國,續發,1,1048
2018,8,彰化縣,女,49,身心障礙年金給付,續發,3,14616
2018,8,彰化縣,女,49,遺屬年金給付,續發,24,96142
2018,8,彰化縣,女,50,身心障礙基本保證年金,續發,14,68208
2018,8,彰化縣,女,50,身心障礙年金給付,續發,5,21338
2018,8,彰化縣,女,50,遺屬年金給付,續發,22,87072
2018,8,彰化縣,女,51,身心障礙基本保證年金,續發,10,48720
2018,8,彰化縣,女,51,身心障礙年金給付,續發,4,12893
2018,8,彰化縣,女,51,遺屬年金給付,續發,26,101584
2018,8,彰化縣,女,52,身心障礙基本保證年金,續發,5,24360
2018,8,彰化縣,女,52,身心障礙年金給付,續發,3,11328
2018,8,彰化縣,女,52,遺屬年金給付,續發,31,117003
2018,8,彰化縣,女,53,喪葬給付,首次發放,1,91410
2018,8,彰化縣,女,53,身心障礙基本保證年金,續發,17,82824
2018,8,彰化縣,女,53,身心障礙年金給付,續發,4,16042
2018,8,彰化縣,女,53,遺屬年金給付,續發,44,163260
2018,8,彰化縣,女,54,身心障礙基本保證年金,續發,11,53592
2018,8,彰化縣,女,54,身心障礙年金勞併國,續發,1,400
2018,8,彰化縣,女,54,身心障礙年金給付,續發,3,11804
2018,8,彰化縣,女,54,遺屬年金給付,續發,39,147841
2018,8,彰化縣,女,55,身心障礙基本保證年金,續發,11,53592
2018,8,彰化縣,女,55,身心障礙年金給付,續發,4,19488
2018,8,彰化縣,女,55,遺屬年金給付,續發,32,117003
2018,8,彰化縣,女,56,喪葬給付,首次發放,3,274230
2018,8,彰化縣,女,56,身心障礙基本保證年金,續發,12,58464
2018,8,彰化縣,女,56,身心障礙年金給付,續發,2,5724
2018,8,彰化縣,女,56,遺屬年金給付,續發,55,201354
2018,8,彰化縣,女,57,喪葬給付,首次發放,2,182820
2018,8,彰化縣,女,57,身心障礙基本保證年金,續發,8,38976
2018,8,彰化縣,女,57,身心障礙年金給付,續發,6,18874
2018,8,彰化縣,女,57,遺屬年金給付,續發,48,175051
2018,8,彰化縣,女,57,遺屬年金給付,首次發放,2,21768
2018,8,彰化縣,女,58,身心障礙基本保證年金,續發,13,63336
2018,8,彰化縣,女,58,身心障礙年金給付,續發,5,23847
2018,8,彰化縣,女,58,遺屬年金給付,續發,46,166888
2018,8,彰化縣,女,59,身心障礙基本保證年金,續發,11,53592
2018,8,彰化縣,女,59,身心障礙年金勞併國,續發,1,79
2018,8,彰化縣,女,59,身心障礙年金給付,續發,2,6140
2018,8,彰化縣,女,59,遺屬年金給付,續發,33,120631
2018,8,彰化縣,女,59,遺屬年金給付,首次發放,1,7256
2018,8,彰化縣,女,60,身心障礙基本保證年金,續發,9,43848
2018,8,彰化縣,女,60,身心障礙年金勞併國,續發,1,20
2018,8,彰化縣,女,60,身心障礙年金給付,續發,2,9744
2018,8,彰化縣,女,60,遺屬年金給付,續發,51,185028
2018,8,彰化縣,女,60,遺屬年金給付,首次發放,1,7256
2018,8,彰化縣,女,61,身心障礙基本保證年金,續發,10,48720
2018,8,彰化縣,女,61,身心障礙年金給付,續發,4,16121
2018,8,彰化縣,女,61,遺屬年金給付,續發,34,124259
2018,8,彰化縣,女,61,遺屬年金給付,首次發放,1,7256
2018,8,彰化縣,女,62,身心障礙基本保證年金,續發,13,63336
2018,8,彰化縣,女,62,身心障礙年金給付,續發,1,4872
2018,8,彰化縣,女,62,身心障礙年金給付,首次發放,1,2337
2018,8,彰化縣,女,62,遺屬年金給付,續發,42,152376
2018,8,彰化縣,女,63,喪葬給付,首次發放,3,274230
2018,8,彰化縣,女,63,身心障礙基本保證年金,續發,7,34104
2018,8,彰化縣,女,63,身心障礙年金給付,續發,9,43848
2018,8,彰化縣,女,63,遺屬年金給付,續發,27,98863
2018,8,彰化縣,女,64,喪葬給付,首次發放,3,274230
2018,8,彰化縣,女,64,身心障礙基本保證年金,續發,8,38976
2018,8,彰化縣,女,64,身心障礙年金給付,續發,5,21330
2018,8,彰化縣,女,64,身心障礙年金給付,首次發放,1,4872
2018,8,彰化縣,女,64,遺屬年金給付,續發,39,141492
2018,8,彰化縣,女,65,老年年金給付,續發,2284,9227844
2018,8,彰化縣,女,65,老年年金給付,首次發放,168,808158
2018,8,彰化縣,女,65,身心障礙基本保證年金,續發,8,38976
2018,8,彰化縣,女,65,身心障礙年金給付,續發,8,38976
2018,8,彰化縣,女,65,遺屬年金給付,續發,48,175051
2018,8,彰化縣,女,66,老年年金給付,續發,2696,10705396
2018,8,彰化縣,女,66,老年年金給付,首次發放,4,314884
2018,8,彰化縣,女,66,身心障礙基本保證年金,續發,11,53592
2018,8,彰化縣,女,66,身心障礙年金給付,續發,2,9744
2018,8,彰化縣,女,66,遺屬年金給付,續發,28,101584
2018,8,彰化縣,女,66,遺屬年金給付,首次發放,1,3628
2018,8,彰化縣,女,67,老年年金給付,續發,2661,10489433
2018,8,彰化縣,女,67,老年年金給付,首次發放,4,210614
2018,8,彰化縣,女,67,身心障礙基本保證年金,續發,11,53592
2018,8,彰化縣,女,67,身心障礙年金給付,續發,5,24360
2018,8,彰化縣,女,67,遺屬年金給付,續發,26,94328
2018,8,彰化縣,女,68,老年年金給付,續發,2282,8877372
2018,8,彰化縣,女,68,老年年金給付,首次發放,2,265559
2018,8,彰化縣,女,68,身心障礙基本保證年金,續發,11,53592
2018,8,彰化縣,女,68,身心障礙年金給付,續發,8,35431
2018,8,彰化縣,女,68,遺屬年金給付,續發,18,65304
2018,8,彰化縣,女,69,老年年金給付,續發,2383,8909146
2018,8,彰化縣,女,69,老年年金給付,首次發放,3,445704
2018,8,彰化縣,女,69,身心障礙基本保證年金,續發,8,38976
2018,8,彰化縣,女,69,身心障礙年金給付,續發,3,14616
2018,8,彰化縣,女,69,遺屬年金給付,續發,19,68932
2018,8,彰化縣,女,70,老年年金給付,續發,2152,8091856
2018,8,彰化縣,女,70,老年年金給付,首次發放,1,250051
2018,8,彰化縣,女,70,身心障礙基本保證年金,續發,12,58464
2018,8,彰化縣,女,70,身心障礙年金給付,續發,1,4872
2018,8,彰化縣,女,70,遺屬年金給付,續發,18,65304
2018,8,彰化縣,女,71,老年年金給付,續發,1971,7316509
2018,8,彰化縣,女,71,身心障礙基本保證年金,續發,10,48720
2018,8,彰化縣,女,71,身心障礙年金給付,續發,3,10417
2018,8,彰化縣,女,71,遺屬年金給付,續發,7,25396
2018,8,彰化縣,女,72,老年年金給付,續發,1409,5001658
2018,8,彰化縣,女,72,身心障礙基本保證年金,續發,11,53592
2018,8,彰化縣,女,72,遺屬年金給付,續發,4,14512
2018,8,彰化縣,女,73,老年年金給付,續發,1857,6352157
2018,8,彰化縣,女,73,身心障礙基本保證年金,續發,5,24360
2018,8,彰化縣,女,73,遺屬年金給付,續發,5,18140
2018,8,彰化縣,女,74,老年年金給付,續發,1712,5716452
2018,8,彰化縣,女,74,身心障礙基本保證年金,續發,4,19488
2018,8,南投縣,男,25,身心障礙基本保證年金,續發,1,4872
2018,8,南投縣,男,25,遺屬年金給付,續發,3,12698
2018,8,南投縣,男,26,身心障礙基本保證年金,續發,3,14616
2018,8,南投縣,男,26,遺屬年金給付,續發,5,19047
2018,8,南投縣,男,27,身心障礙基本保證年金,續發,3,14616
2018,8,南投縣,男,27,遺屬年金給付,續發,10,37187
2018,8,南投縣,男,28,身心障礙基本保證年金,續發,2,14616
2018,8,南投縣,男,28,身心障礙年金給付,續發,1,4872
2018,8,南投縣,男,28,遺屬年金給付,續發,6,27210
2018,8,南投縣,男,29,身心障礙基本保證年金,續發,3,14616
2018,8,南投縣,男,29,遺屬年金給付,續發,8,31745
2018,8,南投縣,男,29,遺屬年金給付,首次發放,1,7256
2018,8,南投縣,男,30,身心障礙基本保證年金,續發,4,19488
2018,8,南投縣,男,30,遺屬年金給付,續發,14,56234
2018,8,南投縣,男,31,身心障礙基本保證年金,續發,6,29232
2018,8,南投縣,男,31,遺屬年金給付,續發,23,92514
2018,8,南投縣,男,31,遺屬年金給付,首次發放,1,7256
2018,8,南投縣,男,32,喪葬給付,首次發放,1,91410
2018,8,南投縣,男,32,身心障礙基本保證年金,續發,6,29232
2018,8,南投縣,男,32,遺屬年金給付,續發,24,99770
2018,8,南投縣,男,32,遺屬年金給付,首次發放,1,4535
2018,8,南投縣,男,33,身心障礙基本保證年金,續發,4,19488
2018,8,南投縣,男,33,遺屬年金給付,續發,11,46257
2018,8,南投縣,男,34,身心障礙基本保證年金,續發,8,38976
2018,8,南投縣,男,34,身心障礙年金給付,續發,1,4872
2018,8,南投縣,男,34,遺屬年金給付,續發,25,104305
2018,8,南投縣,男,34,遺屬年金給付,首次發放,1,7256
2018,8,南投縣,男,35,身心障礙基本保證年金,續發,14,68208
2018,8,南投縣,男,35,遺屬年金給付,續發,15,67118
2018,8,南投縣,男,36,身心障礙基本保證年金,續發,6,29232
2018,8,南投縣,男,36,遺屬年金給付,續發,24,100677
2018,8,南投縣,男,37,身心障礙基本保證年金,續發,9,43848
2018,8,南投縣,男,37,遺屬年金給付,續發,31,130608
2018,8,南投縣,男,38,身心障礙基本保證年金,續發,6,29232
2018,8,南投縣,男,38,身心障礙年金給付,續發,1,2849
2018,8,南投縣,男,38,遺屬年金給付,續發,35,146934
2018,8,南投縣,男,39,喪葬給付,首次發放,1,91410
2018,8,南投縣,男,39,身心障礙基本保證年金,續發,8,38976
2018,8,南投縣,男,39,遺屬年金給付,續發,33,144213
2018,8,南投縣,男,39,遺屬年金給付,首次發放,1,7256
2018,8,南投縣,男,40,喪葬給付,首次發放,1,91410
2018,8,南投縣,男,40,身心障礙基本保證年金,續發,3,14616
2018,8,南投縣,男,40,身心障礙年金給付,續發,1,4872
2018,8,南投縣,男,40,遺屬年金給付,續發,38,163260
2018,8,南投縣,男,41,身心障礙基本保證年金,續發,3,14616
2018,8,南投縣,男,41,身心障礙年金給付,續發,1,4872
2018,8,南投縣,男,41,遺屬年金給付,續發,30,131515
2018,8,南投縣,男,42,喪葬給付,首次發放,1,91410
2018,8,南投縣,男,42,身心障礙基本保證年金,續發,9,43848
2018,8,南投縣,男,42,身心障礙年金給付,續發,1,4872
2018,8,南投縣,男,42,遺屬年金給付,續發,24,105212
2018,8,南投縣,男,43,身心障礙基本保證年金,續發,7,34104
2018,8,南投縣,男,43,身心障礙年金勞併國,續發,1,276
2018,8,南投縣,男,43,遺屬年金給付,續發,29,125166
2018,8,南投縣,男,43,遺屬年金給付,首次發放,1,9070
2018,8,南投縣,男,44,身心障礙基本保證年金,續發,9,43848
2018,8,南投縣,男,44,身心障礙年金給付,續發,3,14616
2018,8,南投縣,男,44,遺屬年金給付,續發,40,178679
2018,8,南投縣,男,44,遺屬年金給付,首次發放,1,7256
2018,8,南投縣,男,45,喪葬給付,首次發放,1,91410
2018,8,南投縣,男,45,身心障礙基本保證年金,續發,4,19488
2018,8,南投縣,男,45,身心障礙年金給付,續發,2,9744
2018,8,南投縣,男,45,遺屬年金給付,續發,36,151469
2018,8,南投縣,男,45,遺屬年金給付,首次發放,1,36280
2018,8,南投縣,男,46,身心障礙基本保證年金,續發,1,4872
2018,8,南投縣,男,46,身心障礙年金給付,續發,1,300
2018,8,南投縣,男,46,遺屬年金給付,續發,32,134236
2018,8,南投縣,男,47,喪葬給付,首次發放,2,182820
2018,8,南投縣,男,47,身心障礙基本保證年金,續發,7,34104
2018,8,南投縣,男,47,身心障礙年金給付,首次發放,1,2496
2018,8,南投縣,男,47,遺屬年金給付,續發,33,142399
2018,8,南投縣,男,47,遺屬年金給付,首次發放,1,4535
2018,8,南投縣,男,48,身心障礙基本保證年金,續發,3,14616
2018,8,南投縣,男,48,身心障礙年金勞併國,續發,1,642
2018,8,南投縣,男,48,身心障礙年金給付,續發,1,1901
2018,8,南投縣,男,48,遺屬年金給付,續發,32,128794
2018,8,南投縣,男,49,身心障礙基本保證年金,續發,6,9744
2018,8,南投縣,男,49,身心障礙年金勞併國,續發,1,59
2018,8,南投縣,男,49,身心障礙年金給付,續發,2,2673
2018,8,南投縣,男,49,遺屬年金給付,續發,30,125166
2018,8,南投縣,男,49,遺屬年金給付,首次發放,2,158096
2018,8,南投縣,男,50,身心障礙基本保證年金,續發,4,19488
2018,8,南投縣,男,50,身心障礙年金給付,續發,2,5827
2018,8,南投縣,男,50,遺屬年金給付,續發,35,142399
2018,8,南投縣,男,51,身心障礙基本保證年金,續發,11,53592
2018,8,南投縣,男,51,身心障礙年金給付,續發,1,1741
2018,8,南投縣,男,51,遺屬年金給付,續發,38,156911
2018,8,南投縣,男,52,身心障礙基本保證年金,續發,4,19488
2018,8,南投縣,男,52,身心障礙年金勞併國,續發,1,79
2018,8,南投縣,男,52,遺屬年金給付,續發,24,92514
2018,8,南投縣,男,53,身心障礙基本保證年金,續發,2,9744
2018,8,南投縣,男,53,身心障礙年金勞併國,續發,1,288
2018,8,南投縣,男,53,身心障礙年金給付,續發,1,4872
2018,8,南投縣,男,53,遺屬年金給付,續發,31,127887
2018,8,南投縣,男,53,遺屬年金給付,首次發放,1,18140
2018,8,南投縣,男,54,身心障礙基本保證年金,續發,5,24360
2018,8,南投縣,男,54,身心障礙年金給付,續發,1,2099
2018,8,南投縣,男,54,遺屬年金給付,續發,37,141492
2018,8,南投縣,男,54,遺屬年金給付,首次發放,1,76188
2018,8,南投縣,男,55,喪葬給付,首次發放,1,91410
2018,8,南投縣,男,55,身心障礙基本保證年金,續發,3,14616
2018,8,南投縣,男,55,身心障礙年金給付,續發,1,1228
2018,8,南投縣,男,55,遺屬年金給付,續發,41,157818
2018,8,南投縣,男,56,喪葬給付,首次發放,1,91410
2018,8,南投縣,男,56,身心障礙基本保證年金,續發,5,24360
2018,8,南投縣,男,56,身心障礙年金勞併國,續發,1,785
2018,8,南投縣,男,56,身心障礙年金給付,續發,2,9744
2018,8,南投縣,男,56,遺屬年金給付,續發,39,151469
2018,8,南投縣,男,57,喪葬給付,首次發放,1,91410
2018,8,南投縣,男,57,身心障礙基本保證年金,續發,7,34104
2018,8,南投縣,男,57,身心障礙年金勞併國,續發,1,186
2018,8,南投縣,男,57,身心障礙年金給付,續發,3,7287
2018,8,南投縣,男,57,遺屬年金給付,續發,44,165981
