市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區東園國民小學,2018/11/27,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",佳晉食品有限公司,"=""28041679""",肉角,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區東園國民小學,2018/11/27,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",王朝寶,"=""0401000367""",馬鈴薯,,,,生產追溯-農產品,"=""0401000367"""
新竹市,東區,新竹市東區東園國民小學,2018/11/27,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",逸慧實業有限公司,"=""79977329""",乾海帶芽,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區東園國民小學,2018/11/27,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",非基改尺一細豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區東園國民小學,2018/11/27,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/27,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/27,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區東園國民小學,2018/11/27,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區東園國民小學,2018/11/27,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",陳進祥,"=""1001001630""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1001001630"""
新竹市,東區,新竹市東區東園國民小學,2018/11/27,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",有限責任南投縣菇類運銷合作社,"=""1104000020""",黑木耳(毛木耳),,,,生產追溯-農產品,"=""1104000020"""
新竹市,東區,新竹市東區東園國民小學,2018/11/27,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",龍傳統粉絲,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/27,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",程秋德,"=""0988823576""",不結球萵苣(大陸妹),,,,生產追溯-農產品,"=""1201001156"""
新竹市,東區,新竹市東區東園國民小學,2018/11/27,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/28,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",麵腸,,,,HACCP,"=""THH07002"""
新竹市,東區,新竹市東區東園國民小學,2018/11/28,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",非基改四分干丁,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區東園國民小學,2018/11/28,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區東園國民小學,2018/11/28,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",許榮壽,"=""0921978808""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區東園國民小學,2018/11/28,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",張金蘭,"=""1201002039""",甘藷(地瓜),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區東園國民小學,2018/11/28,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",瓜瓜園企業股份有限公司,"=""27655570""",地瓜珍珠圓,,,,HACCP,"=""UCS-F-08-039"""
新竹市,東區,新竹市東區東園國民小學,2018/11/28,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",寶山紅糖,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/28,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",永隆果菜行,"=""66887182""",小番茄,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/28,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",東杰蛋品有限公司,"=""12691900""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0061809157"""
新竹市,東區,新竹市東區東園國民小學,2018/11/28,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",品碩豐食品行,"=""30327094""",碎脯,,,,HACCP,"=""TA2365-HC"""
新竹市,東區,新竹市東區東園國民小學,2018/11/28,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/28,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/28,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""87998115""",菜豆(冷凍菜豆),,,,生產追溯-農產品,"=""1304000008"""
新竹市,東區,新竹市東區東園國民小學,2018/11/28,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/28,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",逸慧實業有限公司,"=""79977329""",麥片,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",普惠食品企業股份有限公司,"=""13027066""",雞胸切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",普惠食品企業股份有限公司,"=""13027066""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",張金蘭,"=""1201002039""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",恆春大和蔬果生產合作社,"=""25825629""",進口洋蔥,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",熟白芝麻,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",張金蘭,"=""1201002039""",甜椒(青椒),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",佳晉食品有限公司,"=""28041679""",非基改冷凍玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",陳正義,"=""1201000731""",結球白菜(大白菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",張金蘭,"=""1201002039""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",王朝寶,"=""0401000367""",馬鈴薯,,,,生產追溯-農產品,"=""0401000367"""
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",恆春大和蔬果生產合作社,"=""25825629""",進口洋蔥,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",逸慧實業有限公司,"=""79977329""",海帶結,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",非基改豆干結,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",許原彰,"=""1201002213""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201002213"""
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",李文龍,"=""05-5869058""",油菜,,,,生產追溯-農產品,"=""1201001151"""
新竹市,東區,新竹市東區東園國民小學,2018/11/29,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/30,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/30,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",老永昌商行,"=""46124200""",五穀米,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/30,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",非基改小豆干丁,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區東園國民小學,2018/11/30,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",有限責任南投縣菇類運銷合作社,"=""1104000020""",香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,東區,新竹市東區東園國民小學,2018/11/30,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",陳進祥,"=""1001001630""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1001001630"""
新竹市,東區,新竹市東區東園國民小學,2018/11/30,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區東園國民小學,2018/11/30,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,東區,新竹市東區東園國民小學,2018/11/30,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",佳晉食品有限公司,"=""28041679""",黑胡椒帶骨肉排,,,,CAS台灣優良農產品,"=""013625"""
新竹市,東區,新竹市東區東園國民小學,2018/11/30,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",佳晉食品有限公司,"=""28041679""",冷凍銀絲卷,,,,HACCP,"=""TW11/10942"""
新竹市,東區,新竹市東區東園國民小學,2018/11/30,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",簡新峰,"=""0926739795""",小白菜(鵝白菜),,,,生產追溯-農產品,"=""1201001020"""
新竹市,東區,新竹市東區東園國民小學,2018/11/30,蕓慶慶業有限公司(新竹市東區三民國民小學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",小米,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",逸慧實業有限公司,"=""79977329""",黑糯米,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",逸慧實業有限公司,"=""79977329""",燕麥,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",永隆果菜行,"=""66887182""",橘子,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",蘇岱山,"=""087536471""",蕹菜(空心菜),,,,生產追溯-農產品,"=""1401002104"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",逸慧實業有限公司,"=""79977329""",海帶根,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",白芝麻,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",十全豆瓣醬,,,,HACCP,"=""QAIC/TW/080021-B"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",程日淵,"=""05-5862386""",竹筍,,,,生產追溯-農產品,"=""1201001826"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",佳晉食品有限公司,"=""28041679""",大骨,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",普惠食品企業股份有限公司,"=""13027066""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",芸崴國際餐飲事業有限公司,"=""54546247""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",佳晉食品有限公司,"=""28041679""",冷凍米血糕,,,,CAS台灣優良農產品,"=""026702"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",榮豐果菜行,"=""0932104654""",薑片,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/01,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/02,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/02,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",王連聰,"=""0933662704""",胡瓜(大黃瓜),,,,生產追溯-農產品,"=""0501002487"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/02,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/02,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/02,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""87998115""",冷凍青花菜,,,,CAS台灣優良農產品,"=""120504"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/02,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",詹俊義,"=""04-8974251""",鮑魚菇,,,,生產追溯-農產品,"=""1001001733"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/02,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/02,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",麵筋泡,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/02,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",水煮熟花生,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/02,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",張金蘭,"=""0910545176""",豆薯,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/02,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",非基改黃豆,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",蘇岱山,"=""087536471""",蕹菜(空心菜),,,,生產追溯-農產品,"=""1401002104"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",芸崴國際餐飲事業有限公司,"=""54546247""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1001001630"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",非基改凍豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",肉骨茶,,,,HACCP,"=""TW09/00308"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",太春行,"=""66899498""",肉骨茶,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",張金蘭,"=""0910545176""",胡瓜(大黃瓜),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",溢大食品有限公司,"=""27917265""",冷凍虱目魚羹條,,,,ISO22000,"=""THH07195"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",有限責任南投縣菇類運銷合作社,"=""0492999602""",黑木耳(毛木耳),,,,生產追溯-農產品,"=""1104000020"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",逸慧實業有限公司,"=""79977329""",麥片,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",佳晉食品有限公司,"=""28041679""",粗肉絲,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",官漢國,"=""0934261986""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",謝永仁,"=""088892987""",洋蔥,,,,生產追溯-農產品,"=""1401000424"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/05,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",百分之百純黑胡椒粒,,,,HACCP,"=""THH04111"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",普惠食品企業股份有限公司,"=""13027066""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",張金蘭,"=""0910545176""",南瓜,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",謝永仁,"=""088892987""",洋蔥,,,,生產追溯-農產品,"=""1401000424"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",百樂牌椰漿,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",小磨坊調味咖哩粉,,,,HACCP,"=""THH07026"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",老公仔標咖哩粉末,,,,HACCP,"=""THH04111"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",陳正義,"=""1201000731""",結球白菜(大白菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",非基改干片,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",小魚干(中),,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",張金蘭,"=""0910545176""",甜椒(青椒),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",程日淵,"=""05-5862386""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",佳晉食品有限公司,"=""28041679""",大骨,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",張金蘭,"=""0910545176""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/06,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",光泉食品股份有限公司,"=""04351626""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/07,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/11/07,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",林晉泓,"=""0929885189""",芋頭,,,,生產追溯-農產品,"=""1201001684"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/07,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/07,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",東杰蛋品有限公司,"=""12691900""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0061807526"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/07,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/07,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",芸崴國際餐飲事業有限公司,"=""54546247""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1001001630"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/07,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",程日淵,"=""05-5862386""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/07,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",佳晉食品有限公司,"=""28041679""",醬燒大排,,,,CAS台灣優良農產品,"=""013626"""
新竹市,東區,新竹市東區青草湖國民小學,2018/11/07,蕓慶企業有限公司(新竹市東區高峰國民小學),"=""80613446""",廖平和,"=""0920356830""",小白菜(鵝白菜),,,,生產追溯-農產品,"=""1201001054"""
