市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/08/31,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",瓜仔,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/08/31,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",雞胸,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/08/31,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/08/31,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/08/31,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",玉米罐,,,,,
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/08/31,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",雞蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/08/31,澎湖縣馬公市嵵裡國小,"=""X164610""",開發商號,"=""80795591""",醃好的豬肉片,,,,生產追溯-豬肉,"=""VH280074"""
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/30,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/30,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/30,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",榨菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/30,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",海帶結,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/30,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",雞翅膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/30,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",小豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/30,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/30,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",蒜,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/30,澎湖縣馬公市風櫃國小,"=""X164611""",行政院農委會農糧署南區分署澎湖地區倉庫,"=""345070300G""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/30,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",菜脯,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/30,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/30,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",蘋果,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/30,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",鹽巴,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/30,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",二砂,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/30,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",醬油,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/30,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/31,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",保久乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/31,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",脆筍片,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/31,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/31,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",雞胸肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/31,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/31,澎湖縣馬公市風櫃國小,"=""X164611""",行政院農委會農糧署南區分署澎湖地區倉庫,"=""345070300G""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/31,澎湖縣馬公市風櫃國小,"=""X164611""",行政院農委會農糧署南區分署澎湖地區倉庫,"=""345070300G""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/31,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",鹽巴,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/31,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",二砂,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/31,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",醬油,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/31,澎湖縣馬公市風櫃國小,"=""X164611""",,,,海騰商號,"=""87747103""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/31,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",花生麵筋,,,,,
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/08/31,澎湖縣馬公市風櫃國小,"=""X164611""",海騰商號,"=""87747103""",山東白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/30,澎湖縣馬公市虎井國小,"=""X164612""",海騰商號,"=""87747103""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/30,澎湖縣馬公市虎井國小,"=""X164612""",海騰商號,"=""87747103""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/30,澎湖縣馬公市虎井國小,"=""X164612""",海騰商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/30,澎湖縣馬公市虎井國小,"=""X164612""",農糧署南區分署澎湖倉庫,"=""69113900""",梗白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/30,澎湖縣馬公市虎井國小,"=""X164612""",農糧署南區分署澎湖倉庫,"=""69113900""",梗糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/30,澎湖縣馬公市虎井國小,"=""X164612""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/30,澎湖縣馬公市虎井國小,"=""X164612""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/30,澎湖縣馬公市虎井國小,"=""X164612""",海騰商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/30,澎湖縣馬公市虎井國小,"=""X164612""",海騰商號,"=""87747103""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/30,澎湖縣馬公市虎井國小,"=""X164612""",海騰商號,"=""87747103""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/30,澎湖縣馬公市虎井國小,"=""X164612""",海騰商號,"=""87747103""",鮮奶,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/30,澎湖縣馬公市虎井國小,"=""X164612""",海騰商號,"=""87747103""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/31,澎湖縣馬公市虎井國小,"=""X164612""",全聯實業股份有限公司澎湖文光分公司,"=""27941666""",鳳梨,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/31,澎湖縣馬公市虎井國小,"=""X164612""",全聯實業股份有限公司澎湖文光分公司,"=""27941666""",三色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/31,澎湖縣馬公市虎井國小,"=""X164612""",全聯實業股份有限公司澎湖文光分公司,"=""27941666""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/31,澎湖縣馬公市虎井國小,"=""X164612""",海騰商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/31,澎湖縣馬公市虎井國小,"=""X164612""",海騰商號,"=""87747103""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/31,澎湖縣馬公市虎井國小,"=""X164612""",海騰商號,"=""87747103""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/08/31,澎湖縣馬公市虎井國小,"=""X164612""",全聯實業股份有限公司澎湖文光分公司,"=""27941666""",白米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/30,澎湖縣湖西鄉湖西國小,"=""X164616""",德興青菓行,"=""96343222""",水果,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/30,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",高麗菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/30,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",紅蘿蔔,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/30,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",瘦肉絲,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/30,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",小管,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/30,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",金針菇,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/30,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",意麵,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/30,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",大蔥,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/30,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",貢丸,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/30,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",雞翅,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/30,澎湖縣湖西鄉湖西國小,"=""X164616""",,,,新吉成號,"=""96253354""",米酒,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/30,澎湖縣湖西鄉湖西國小,"=""X164616""",,,,新吉成號,"=""96253354""",鹽,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/30,澎湖縣湖西鄉湖西國小,"=""X164616""",,,,新吉成號,"=""96253354""",冰糖,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/30,澎湖縣湖西鄉湖西國小,"=""X164616""",,,,新吉成號,"=""96253354""",滷包,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/31,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",杏鮑菇,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/31,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",九層塔,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/31,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",雞腿肉,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/31,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",蒜米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/31,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",將,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/31,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",冬瓜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/31,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",薑絲,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/31,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",蛤蜊肉,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/31,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",瓠瓜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/31,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",大蔥,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/31,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",雞蛋,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/31,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",菜脯,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/31,澎湖縣湖西鄉湖西國小,"=""X164616""",新吉成號,"=""96253354""",白米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/31,澎湖縣湖西鄉湖西國小,"=""X164616""",,,,新吉成號,"=""96253354""",鹽,,
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/08/31,澎湖縣湖西鄉湖西國小,"=""X164616""",,,,新吉成號,"=""96253354""",醬油膏,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",豆皮絲,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",肉絲,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",蔥,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",辣椒,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",海帶絲,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",蕃茄,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",蛋,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",蔥,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",,,,開發商號,"=""80795591""",沙拉油,TQF,"=""030080009"""
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",,,,開發商號,"=""80795591""",鹽巴,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",,,,開發商號,"=""80795591""",味素,HACCP,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",,,,開發商號,"=""80795591""",胡椒粉,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",,,,開發商號,"=""80795591""",辣椒,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",大吉黑輪,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",白人人,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",芹菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",玉米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",柴魚,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/30,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",香雞排,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",豬腳肉,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",赤肉角,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",脫殼栗子,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",可口可樂,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",洋蔥,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",雞蛋,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",味醂,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",玉米粒,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",小黃瓜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",火腿條,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",玉米粒,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",雞全肉,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",紅人人,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",馬鈴薯,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",蛋,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",開發商號,"=""80795591""",玉米醬,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",,,,開發商號,"=""80795591""",沙拉油,TQF,"=""030080009"""
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",,,,開發商號,"=""80795591""",鹽巴,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",,,,開發商號,"=""80795591""",味素,HACCP,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",,,,開發商號,"=""80795591""",胡椒粉,,
澎湖縣,湖西鄉,澎湖縣湖西鄉西溪國小,2018/08/31,澎湖縣湖西鄉西溪國小,"=""X164615""",,,,開發商號,"=""80795591""",辣椒,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",蔥,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",甜麵醬,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",肉絲,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",豆干,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",洋蔥,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",豆瓣醬,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",海帶芽,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",豆腐,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",高麗菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",味噌,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",糙米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",白飯,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",紅蘿蔔,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",蛋,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",豆腐,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",絞肉,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",蒜頭,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",蔥,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/30,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",豆瓣醬,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/31,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",地瓜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/31,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",白飯,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/31,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",蔥花,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/31,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",白芝麻,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/31,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",米酒,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/31,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",味醂,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/31,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",薄肉片,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/31,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",海苔醬,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉龍門國小,2018/08/31,澎湖縣湖西鄉龍門國小,"=""X164618""",開發商號,"=""80795591""",高麗菜,,,,,
