FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS161114187,5,2016-11-14 18:32:59.000,A01000    ,800       ,新興區                 ,民族二路24巷18號前,工務局                 ,解除管制,人孔蓋鬆動,渠反映該處有一不明方形孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於11/14 19:39 工務局工程企劃處第六課郭雅婷小姐回報，該處經人員查看為NCIC電信孔 蓋，其表示該處NCIC電信孔蓋無鬆動噪音之情事，是為該處旁有一台電圓形孔蓋有鬆動之情事，現場無危險性， 故改派派工INS161114202由台電賡續辦理；本案不需回電故解除管制。,NULL,2016-11-14 18:33:46.000,2016-11-17 11:19:22.000,22.6311003992,120.314577844
INS161114186,5,2016-11-14 18:24:39.000,B01000    ,807       ,三民區                 ,博愛一路(介於北平街與同盟二路，國泰世華側),養工處                 ,解除管制,人行道破損(一),渠反映該處沿線人行道上8至9個樹穴皆未見填平，恐致危險，建請查處。,【主管解除管制】本案於11/15 11:46 養工處四維養護工程隊三民分隊趙廣慶先生回報，該處已填平；本案不需 回電故解除管制。,NULL,2016-11-14 18:30:35.000,2016-11-17 11:53:59.000,22.651822908,120.303497256
INS161114185,5,2016-11-14 18:24:26.000,B01000    ,832       ,林園區                 ,仁愛路249巷12號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/16 21:46 養工處鳳山養護工程隊韓莉梅小姐回報，該處路燈已修復完成；並於 11/17 12：15電覆陳情人，故解除管制。,NULL,2016-11-14 18:25:05.000,2016-11-17 12:20:57.000,22.509906099,120.392017652
INS161114184,5,2016-11-14 18:13:29.000,A03000    ,813       ,左營區                 ,裕誠路上(瑞豐夜市外圍、愛迪達店家對面),環保局                 ,解除管制,空氣污染,渠反映該處有一烤肉攤，目前有燒烤油煙逸散，導致高樓層住戶困擾，建請查處。,【主管解除管制】本案於11/14 19:42 環保局環境稽查科中區股洪天賜先生回報，稽查人員於18:36到達，稽查 當時未發現逸散油煙空污情事，仍促請業者注意防範；本案不需回電故解除管制。,NULL,2016-11-14 18:17:28.000,2016-11-17 11:53:48.000,22.6640256878,120.311825463
INS161114183,5,2016-11-14 18:04:40.000,B01000    ,813       ,左營區                 ,龍德新路與自由一路口(公園內)，近好事多一側,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內有垃圾堆積致環境髒亂，建請查處。,【主管解除管制】本案於11/15 10:29養工處四維養護工程隊左楠分隊李幸芳小姐回報，該處無危險 性，惟因需張貼公告請遊民移除，故改派非網A-A-TB-2016-106965賡續辦理；並於11/15 11：18電覆 陳情人，故解除管制。,NULL,2016-11-14 18:07:05.000,2016-11-15 11:18:53.000,22.6267350919,120.306446041
INS161114182,5,2016-11-14 18:01:20.000,A01000    ,830       ,鳳山區                 ,樂園街35巷26號前,工務局                 ,解除管制,管線問題,渠反映該址為5米下道路，有一不明挖掘工程，惟只擺放三角錐，造成民眾無法通行，欲了解為何工程，建請查處。,【主管解除管制】本案於11/14 20:07 工務局工程企劃處第六課郭雅婷小姐回報，經人員查證該處工程為鳳山區 公所工程且已完工，已告知區公所人員加強設置安全措施及警示燈，避免阻擋道路；並於11/15 11：25電覆陳情 人，故解除管制。,NULL,2016-11-14 18:07:19.000,2016-11-15 11:25:44.000,22.6194530462,120.358731185
INS161114181,5,2016-11-14 18:00:33.000,B01000    ,820       ,岡山區                 ,河華路1號至10號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該路段整排路燈故障不亮，建請查處。,【主管解除管制】本案於11/17 11:56養工處岡山養護工程隊李文義先生回報，該處無危險性，惟因需會同台電 並線路查修，無法立即修復，故改派非網A-TB-2016-107738賡續辦理；本案不需回電故解除管制。,NULL,2016-11-14 18:01:18.000,2016-11-17 15:29:38.000,22.8018810996,120.291357999
INS161114180,5,2016-11-14 17:59:57.000,B01000    ,814       ,仁武區                 ,永新三街176巷11號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前有多盞路燈故障不亮及閃燈，建請查處。,【主管解除管制】本案於11/17 09：01 養工處鳳山養護工程隊韓莉梅小姐回報，該處已修復完畢；本案不需回 電故解除管制。,NULL,2016-11-14 18:02:36.000,2016-11-17 11:53:32.000,22.6830711863,120.335247173
INS161114179,5,2016-11-14 17:55:35.000,B01000    ,813       ,左營區                 ,文慈路192巷口,養工處                 ,解除管制,路燈故障(一),渠反映該巷口路燈故障不亮，建請查處。,【主管解除管制】本案於11/17 08:42養工處四維養護工程隊九如分隊郭人彰先生回報，該處無危險性，惟因為 LED燈需備料，無法立即修復，故改派非網A-TB-2016-107646賡續辦理；本案不需回電故解除管制。,NULL,2016-11-14 17:56:58.000,2016-11-17 11:50:33.000,22.6824942117,120.318073691
INS161114178,5,2016-11-14 17:51:23.000,B01000    ,813       ,左營區                 ,辛亥路294巷251號(城市光彩),養工處                 ,解除管制,路燈故障(一),渠反映該址有四支路燈故障不亮(燈號：007978、007962、007963、007976)，建請查處。,【主管解除管制】本案於11/15 16：08 養工處四維養護工程隊九如養護分隊曾超林先生回報，該處已修復；本 案不需回電故解除管制。,NULL,2016-11-14 17:55:39.000,2016-11-17 11:48:56.000,22.6651942964,120.3100736
INS161114177,5,2016-11-14 17:50:59.000,B01000    ,843       ,美濃區                 ,忠孝路二段131之39號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前後左右各1盞，共4盞路燈故障不亮，因每個月均會故障一次望單位可查明原因，建請查處。,【主管解除管制】本案於11/17 16：45電覆陳情人未果，故於11/17 16：51簡訊回覆：張先生您好，您11月14日 所反映路燈故障問題，因需備料(點滅器)，已交由本府工務局賡續辦理，案件編號：A-TB-2016-107794，待處理 完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-11-14 17:53:38.000,2016-11-17 16:52:14.000,22.8438039486,120.518548758
INS161114176,5,2016-11-14 17:49:50.000,A03000    ,830       ,鳳山區                 ,瑞興路241號對面,環保局                 ,解除管制,噪音,渠反映該處有一新建大樓工程，使用機具致噪音，建請查處。,【主管解除管制】本案於11/14 19:18 環保局環境稽查科中區股吳政翰先生回報，稽查人員於19:15到達，稽查 時現場工地已停止施工且大門深鎖，人員於周界巡查，並未發現有機具施工致噪音情事；本案不需回電故解除管 制。,NULL,2016-11-14 17:51:08.000,2016-11-17 11:48:39.000,22.6278564856,120.366469581
INS161114175,5,2016-11-14 17:48:49.000,B01000    ,806       ,前鎮區                 ,英德街英德橫巷57號前,養工處                 ,解除管制,路燈故障(一),渠反映該處一路燈桿基座損壞，致燈桿鬆動搖晃，建請查處。,【主管解除管制】本案於11/14 21：57養工處四維養護工程隊九如養護分隊林泉先生回報：該處已修復完畢；並 於11/15 14：21電覆陳情人，故解除管制。,NULL,2016-11-14 17:51:44.000,2016-11-15 14:25:44.000,22.6140866957,120.3236996
INS161114174,5,2016-11-14 17:40:59.420,A02000    ,806       ,前鎮區                 ,802台灣高雄市前鎮區三多二路429號,警察局                 ,解除管制,違規停車,紅線停車 停機車停等區,感謝您的反映，此案件已於11/14 17:53 通報110國警員查處，倘您對本案處理有疑問，歡迎您再電洽1999，謝 謝！,NULL,2016-11-14 17:54:11.000,2016-11-14 17:57:36.000,22.6174875974,120.3158032
INS161114173,5,2016-11-14 17:40:55.000,B01000    ,804       ,鼓山區                 ,龍水二路17號,養工處                 ,解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/15 20：11 四維養護工程隊九如分隊胡建州先生回報，該處路燈已修復完畢；本案 不需回電故解除管制。,NULL,2016-11-14 17:42:19.000,2016-11-17 11:47:40.000,22.6496465133,120.283850869
INS161114172,5,2016-11-14 17:39:51.000,B01000    ,812       ,小港區                 ,東亞路8號、12號,養工處                 ,解除管制,路燈故障(一),渠反映該處各一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/14 22:03 養工處四維養護工程隊九如養護分隊林泉先生回報，該處無危險性，惟因 路燈地下管線故障，無法於期限內修復，故轉派非網A-TB-2016-106840 賡續辦理；本案不需回電故解除管制。,NULL,2016-11-14 17:40:57.000,2016-11-17 11:47:30.000,22.5686494826,120.326118494
INS161114171,5,2016-11-14 17:39:05.000,B01000    ,807       ,三民區                 ,明誠二路(明誠橋上),養工處                 ,解除管制,路燈故障(一),渠反映該處橋上路燈皆故障不亮，建請查處。,【主管解除管制】本案於11/16 12:38 養工處四維養護工程隊九如分隊曾超林先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2016-11-14 17:39:59.000,2016-11-17 11:59:23.000,22.6608250262,120.310699933
INS161114170,5,2016-11-14 17:37:14.000,F01004    ,830       ,鳳山區                 ,樂園街35巷26號前,鳳山區公所               ,解除管制,NULL,渠反映該址為5米下道路，有一不明挖掘工程，惟只擺放三角錐，造成民眾無法通行，欲了解為何工程，建請查處。,【主管解除管制】本案於11/14 17:58鳳山區公所吳慶瑞先生回報，該處經查公所未有於該處施工，不知何單位 所為，現場確實有挖掘工程，須由工企處查處，故改派派工INS161114182賡續辦理。,NULL,2016-11-14 17:41:32.000,2016-11-15 11:24:58.000,22.6194530462,120.358731185
INS161114169,5,2016-11-14 17:35:04.000,B01000    ,830       ,鳳山區                 ,新強里新安街18號至28號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前有三支路燈故障不亮，建請查處。,【主管解除管制】本案於11/14 21：44  鳳山養護工程隊劉緯婕小姐回報，該處路燈均已修復完畢；本案不需回 電故解除管制。,NULL,2016-11-14 17:37:23.000,2016-11-17 11:46:49.000,22.6117457949,120.342248
INS161114168,5,2016-11-14 17:31:21.000,A03000    ,830       ,鳳山區                 ,瑞智街69號旁(社區內),環保局                 ,解除管制,空氣污染,渠反映該社區內空地有住戶在燃燒金紙致空污情事，建請查處。,【主管解除管制】本案於11/15 11：08電覆陳情人未果，故於11/15 11：13簡訊回覆：王小姐您好，您11月14日 所反映燃燒金紙空污問題，經本府環保局前往稽查，稽查時人員於該址周界巡查，並未發現有燃燒金紙造成空污 情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-11-14 17:35:01.000,2016-11-15 11:17:11.000,22.6328073961,120.368753491
INS161114167,5,2016-11-14 17:30:43.753,A02000    ,806       ,前鎮區                 ,802台灣高雄市苓雅區三多二路386-388號,警察局                 ,解除管制,違規停車,紅線停車,感謝您的反映，此案件已於11/14 17:53 通報110國警員查處，倘您對本案處理有疑問，歡迎您再電洽1999，謝 謝！,NULL,2016-11-14 17:53:59.000,2016-11-14 17:57:18.000,22.6178440977,120.315598699
INS161114166,5,2016-11-14 17:28:18.323,A02000    ,806       ,前鎮區                 ,802台灣高雄市前鎮區三多二路429號,警察局                 ,解除管制,違規停車,紅線停車,感謝您的反映，此案件已於11/14 17:53 通報110國警員查處，倘您對本案處理有疑問，歡迎您再電洽1999，謝 謝！,NULL,2016-11-14 17:53:48.000,2016-11-14 17:57:09.000,22.6174875974,120.3158032
INS161114165,5,2016-11-14 17:07:54.000,E01005    ,825       ,橋頭區                 ,林西路與岡山南路(台1線)口對面，近捷運圍牆邊,台電公司                ,解除管制,電線掉落,渠反映該處有一台電電桿鋼索有垂落情事，建請查處。,【主管解除管制】本案於11/15 10：14經詢問台電1911楊小姐表示，已安全處理妥。,NULL,2016-11-14 17:12:38.000,2016-11-15 10:21:30.000,NULL,NULL
INS161114164,5,2016-11-14 17:04:47.000,B01000    ,813       ,左營區                 ,華夏西北扶輪公園(文學路與華夏路與重義路與重愛路),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內靠廁所處滑步機故障，建請查處。,【主管解除管制】本案於11/15 10:29養工處四維養護工程隊左楠分隊周佳錚小姐回報，該處已設立安全措施， 惟因請廠商修復，故改派非網A-TB-A-TB-2016-106963賡續辦理；本案不需回電故解除管制。,NULL,2016-11-14 17:09:02.000,2016-11-17 11:59:13.000,22.6883939499,120.319343113
INS161114163,5,2016-11-14 16:59:42.000,A03000    ,804       ,鼓山區                 ,鼓山三路128之2號(良益電機),環保局                 ,解除管制,空氣污染,渠反映該址業者於門前燃燒物品致空污，建請查處。,【主管解除管制】本案於11/14 19:42 環保局環境稽查科中區股洪天賜先生回報，稽查人員於19:02到達，稽查 當時燃燒金紙已結束，現場未發現空污情事，仍促請屋主注意防範；本案不需回電故解除管制。,NULL,2016-11-14 17:02:42.000,2016-11-17 11:58:25.000,22.6636833373,120.279379344
INS161114162,5,2016-11-14 16:45:42.000,B01000    ,806       ,前鎮區                 ,和祥街22號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有二個坑洞，建請修復。,【主管解除管制】本案於11/15 11:35 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處坑洞皆已修復；本 案不需回電故解除管制。,NULL,2016-11-14 16:46:51.000,2016-11-17 11:58:04.000,22.5760138911,120.321555387
INS161114161,5,2016-11-14 16:44:47.000,B02000    ,807       ,三民區                 ,義安街18巷10號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址住家後方有污水管堵塞情事，建請查處。,【主管解除管制】本案於11/15  17:15  水利局污水營運科林卉霓小姐回報，該處已修復完畢；並於 11/15 17：40電覆陳情人，故解除管制。,NULL,2016-11-14 16:47:47.000,2016-11-15 17:40:35.000,22.6412979394,120.345269205
INS161114160,5,2016-11-14 16:44:38.000,B01000    ,807       ,三民區                 ,昌裕街121巷與昌裕街,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於11/15 11:46 養工處四維養護工程隊三民分隊趙廣慶先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2016-11-14 16:46:13.000,2016-11-17 11:57:52.000,22.6519018639,120.328522717
INS161114159,5,2016-11-14 16:43:54.000,B01000    ,807       ,三民區                 ,莊敬路161號,養工處                 ,解除管制,路面坑洞(一),渠反映該黃網線處有一路面坑洞，建請查處。,【主管解除管制】本案於11/15 11:46 養工處四維養護工程隊三民分隊趙廣慶先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2016-11-14 16:46:02.000,2016-11-17 11:57:45.000,22.6527587163,120.321458058
INS161114158,5,2016-11-14 16:36:40.000,A01000    ,800       ,新興區                 ,尚信街64號前,工務局                 ,解除管制,寬頻孔蓋鬆動破損,渠反映該處有一高雄E都寬頻孔蓋鬆動有聲響，建請查處。,【主管解除管制】本案於11/14 17：27 工務局工程企劃處第二課陳昭宏先生回報，該處已處理完畢； 並於11/15 11：36電覆陳情人，故解除管制。,NULL,2016-11-14 16:37:28.000,2016-11-15 11:36:24.000,22.6315626679,120.317096329
INS161114157,5,2016-11-14 16:34:37.000,B01000    ,830       ,鳳山區                 ,五成街73號(兒童公園91號),養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該處公園有一盞園燈經颱風後有燈罩損壞與燈泡遺失情事，建請查處。,【主管解除管制】本案於11/17 14：16電覆陳情人未果，故於11/17 14：22簡訊回覆：陳先生您好，您11月14日 所反映燈罩損壞與燈泡遺失問題，惟須備料燈罩、燈泡，已交由本府工務局賡續辦理，案件編號：A-TB-2016- 107660，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-11-14 16:35:43.000,2016-11-17 14:26:05.000,22.5873043661,120.348544302
INS161114156,5,2016-11-14 16:23:28.000,A04000    ,813       ,左營區                 ,南屏路與華泰路，面向南屏路,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈紅燈不亮，建請查處。,【主管解除管制】本案於11/14 18:40 交通局智慧運輸中心張寬如小姐回報，該處已修復；本案不需回電故解除 管制。,NULL,2016-11-14 16:24:29.000,2016-11-17 11:57:31.000,22.6715928111,120.295294843
INS161114155,5,2016-11-14 16:21:18.000,A03000    ,814       ,仁武區                 ,八德中路與八德南路,環保局                 ,解除管制,路面油漬,渠反映該處路面有車禍油漬，建請清除。,【主管解除管制】本案於11/14 17:04 仁武區清潔隊陳進忠先生回報，該處油漬已清除完畢；本案不需回電故解 除管制。,NULL,2016-11-14 16:22:49.000,2016-11-17 11:57:23.000,22.6845114083,120.339456508
INS161114154,5,2016-11-14 16:15:41.000,A03000    ,804       ,鼓山區                 ,厚生路6巷,環保局                 ,解除管制,空氣污染,渠反映現該巷道沿線有不明工程施作產生揚塵，建請查處。,【主管解除管制】本案於11/15 10：52電覆陳情人未果，故於11/15 10：55簡訊回覆：張小姐您好，您11月14日 所反映揚塵問題，經本府環保局前往稽查，該工程為河川擴建工程施工，稽查當時該工程已停工，未發現有揚塵 之情事，仍促請業者加強防範，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-11-14 16:22:48.000,2016-11-15 10:59:13.000,22.6441426774,120.279277156
INS161114153,5,2016-11-14 16:12:05.000,A03000    ,811       ,楠梓區                 ,楠梓路(楠梓國小對面),環保局                 ,解除管制,空氣污染,渠反映該址進行施工，砂石車進出未灑水致揚塵空污，建請查處。,【主管解除管制】本案於11/14 16：57 環保局環境稽查科施金民先生回報，稽查人員於16：40到達，稽查當時 該工地四周設有灑水車，並灑水作業中，人員於周界巡視未發現上述揚塵空污情事；本案不需回電故解除管制。,NULL,2016-11-14 16:15:08.000,2016-11-17 11:55:41.000,22.738405591,120.323920287
INS161114152,5,2016-11-14 16:06:45.000,B01000    ,807       ,三民區                 ,覺民路579號(7-11超商前),養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈桿上有固定一台腳踏車，上方有許多售屋廣告，建請查處。,【主管解除管制】本案於11/15 14：55 養工處四維養護工程隊九如養護分隊鄒廣雄先生回報，已移除完畢；本 案不需回電故解除管制。,NULL,2016-11-14 16:08:38.000,2016-11-17 11:55:24.000,22.6406822141,120.32955196
INS161114151,5,2016-11-14 15:55:46.000,A03000    ,807       ,三民區                 ,民族一路794巷口，近民族一路,環保局                 ,解除管制,髒亂清除,渠反映該處電箱旁有便當盒、掃把頭及散落垃圾，建請查處。,【主管解除管制】本案於11/14 16:30三民東區清潔隊曾愛玲小姐回報，已清除完畢；並於11/15 10：48電覆陳 情人，故解除管制。,NULL,2016-11-14 16:00:52.000,2016-11-15 10:53:04.000,22.6365945165,120.313793699
INS161114150,5,2016-11-14 15:54:34.000,A03000    ,807       ,三民區                 ,鼎和街76號(長青游泳池門口左側),環保局                 ,解除管制,髒亂清除,渠反映該處電箱旁有黑色垃圾包及散落垃圾，建請查處。,【主管解除管制】本案於11/14 16:30三民東區清潔隊曾愛玲小姐回報，已清除完畢；並於11/15 10：48電覆陳 情人，故解除管制。,NULL,2016-11-14 16:00:42.000,2016-11-15 10:52:14.000,22.6671077732,120.317347818
INS161114149,5,2016-11-14 15:53:27.000,B01000    ,807       ,三民區                 ,民族一路804號,養工處                 ,解除管制,路燈故障(一),渠反映該處機車道旁一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/16 22:41 養工處四維養護工程隊九如分隊何金春先生回報，該處路燈已修復完成； 並於11/17 12：19電覆陳情人，故解除管制。,NULL,2016-11-14 15:57:37.000,2016-11-17 12:23:37.000,22.6662858909,120.316927913
INS161114148,5,2016-11-14 15:47:08.000,A03000    ,831       ,大寮區                 ,內坑路34之10號(廢鐵回收廠),環保局                 ,解除管制,空氣污染,渠反映該處有施工揚塵致空污，建請查處。,【主管解除管制】本案於11/14 16:06 環保局環境稽查科南區股陳秋娥小姐回報，稽查人員於16:06到達，經查 該址從事廢鐵回收業者，現場設有自動灑水系統，稽查當時系統灑水中，於廠區及周界巡查，未發現有鐵屑揚塵 致空污情事，仍促請業者確實遵守相關環保法令，以免違法；本案不需回電故解除管制。,NULL,2016-11-14 15:48:19.000,2016-11-17 15:31:40.000,22.5869382347,120.399526349
INS161114147,5,2016-11-14 15:46:12.000,A03000    ,811       ,楠梓區                 ,宏昌街71號對面,環保局                 ,解除管制,髒亂清除,渠反映該處有一包垃圾包，建請查處。,【主管解除管制】本案於11/14 17：27 楠梓區清潔隊陳艷萍小姐回報，該處垃圾包已清除完畢；本案不需回電 故解除管制。,NULL,2016-11-14 15:53:41.000,2016-11-17 15:31:02.000,22.7180839197,120.293579735
INS161114146,5,2016-11-14 15:45:40.000,A03000    ,826       ,梓官區                 ,典昌路陸橋上方(由北往南，未到復興西路前方50公尺 ),環保局                 ,解除管制,髒亂清除,渠反映該處機車道上有一包垃圾包，建請查處。,【主管解除管制】本案於11/14 16:34 梓官區清潔隊溫偉成先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2016-11-14 15:51:41.000,2016-11-17 15:32:20.000,22.736319613,120.266484813
INS161114145,5,2016-11-14 15:38:02.000,B01000    ,821       ,路竹區                 ,一甲路上(一甲國中大門口右手邊),養工處                 ,解除管制,養工-路燈故障(二),渠反映該校門口右手邊有一路燈故障不亮，建請查修。,【主管解除管制】本案於11/17 08：59養工處岡山養護工程隊林欣怡小姐回報，該處無危險性，惟需備料安定 器，無法於時間內完成，故轉非網:A-TB-2016-107657後續辦理；本案不需回電故解除管制。,NULL,2016-11-14 15:39:30.000,2016-11-17 15:36:48.000,22.8678090495,120.27098457
INS161114144,5,2016-11-14 15:36:29.000,B01000    ,806       ,前鎮區                 ,一心二路190號(享溫馨前),養工處                 ,解除管制,路面坑洞(一),渠反映該處前快車道上有一路面坑洞致下陷，建請查處。,【主管解除管制】本案於11/15 09:28 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處經人員勘查現場為 水利局雨水管線掏空所致，有通報水利局後水利局並派員前往進行灌水泥漿改善作業，後續養工處也已協助將路 面填補完成；本案不需回電故解除管制。,NULL,2016-11-14 15:38:43.000,2016-11-17 15:17:20.000,22.6129330004,120.307255999
INS161114143,5,2016-11-14 15:31:58.000,A04000    ,830       ,鳳山區                 ,南榮路與善美路口,交通局                 ,解除管制,號誌故障,"渠反映該路口號誌燈皆故障不亮,請查處。",【主管解除管制】本案於11/14 17:21 交通局智慧運輸中心張寬如小姐回報，人員表示該處路口號誌稍早因台電 停電導致未有運作，然目前現場台電已恢復供電，路口號誌已恢復正常運作；本案不需回電故解除管制。,NULL,2016-11-14 15:32:45.000,2016-11-17 15:17:52.000,22.6002502285,120.334438785
INS161114142,5,2016-11-14 15:27:55.000,B01000    ,831       ,大寮區                 ,新厝路500之2號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前方共有三盞路燈不亮許久，門口有一盞路燈故障不亮，中央分隔島有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/16 14:14電覆陳情人未果，故於2016/11/16 14:17簡訊回覆:許先生您 好，您11月14日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案 處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-11-14 15:32:00.000,2016-11-16 14:18:07.000,22.5611474027,120.3998275
INS161114141,5,2016-11-14 15:25:52.000,A03000    ,824       ,燕巢區                 ,四林路146號路底廢土場,環保局                 ,解除管制,空氣污染,渠反映該處堆積廢土防護網未設置完善，且未灑水，致揚塵嚴重，建請查處。(請稽查人員離開現場再行電覆),【主管解除管制】本案於11/14 18：18 環保局環境稽查科北區股曾欽鴻先生回報，稽查人員於15:58到達，現場 未有作業，經查察地面上已有明顯灑水痕跡，且未發現有揚塵之情事，仍勸導其加強防塵網架設及定期灑水防 制，另於17：40致電陳情人說明；本案不需回電故解除管制。,NULL,2016-11-14 15:39:59.000,2016-11-17 15:18:23.000,22.7755467968,120.344368891
INS161114140,5,2016-11-14 15:25:47.000,B01000    ,833       ,鳥松區                 ,大埤路16巷口,養工處                 ,解除管制,養工-路樹傾倒(二),渠反映該處原有一路樹傾斜局處已拔除完成，現水泥塊均未清除且有一大凹洞恐民眾摔倒，建請查處。,【主管解除管制】本案於11/17 09：01 養工處鳳山養護工程隊韓莉梅小姐回報，該處無立即危險性，惟須備大 型機具處理，故轉派非網：A-TB-2016-107658；本案不需回電故解除管制。,NULL,2016-11-14 15:27:01.000,2016-11-17 15:19:16.000,22.877939506,120.345999668
INS161114139,5,2016-11-14 15:18:15.000,A04000    ,807       ,三民區                 ,美都路與十全三路口,交通局                 ,解除管制,號誌故障,渠反映該路口美都路上號誌閃燈故障，建請查處。,【主管解除管制】本案於11/14 18:40 交通局智慧運輸中心張寬如小姐回報，該處已修復；本案不需回電故解除 管制。,NULL,2016-11-14 15:19:01.000,2016-11-17 15:19:28.000,22.6470012635,120.288168386
INS161114138,5,2016-11-14 15:17:10.000,B02000    ,807       ,三民區                 ,金山路140號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前柏油鋪設完成但水溝目前沒有水溝蓋，望局處前往補蓋，建請查處。,【主管解除管制】本案於11/14 15:57 水利局市排一科張珞婕小姐回報，該處並非水溝，正確為私設斜坡道，陳 情人誤以為要加蓋之處為斜坡道凹槽，需由住家自行處理，已連繫陳情人說明完成；並於11/15 14：19電覆陳情 人，故解除管制。,NULL,2016-11-14 15:19:33.000,2016-11-15 14:23:39.000,22.6619732758,120.324338652
INS161114137,5,2016-11-14 15:15:34.000,A04000    ,807       ,三民區                 ,金鼎路與金山路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈有一盞故障不亮，建請查修。,【主管解除管制】本案於11/14 18:40 交通局智慧運輸中心張寬如小姐回報，該處已修復；本案不需回電故解除 管制。,NULL,2016-11-14 15:16:38.000,2016-11-17 15:20:51.000,22.6635746097,120.326321513
INS161114136,5,2016-11-14 15:17:27.000,A03000    ,801       ,前金區                 ,自強三路203巷2號,環保局                 ,解除管制,髒亂清除,渠反映該址空屋皆有野貓進入造成髒亂惡臭且孳生蚊蟲，對此唯恐產生登革熱疫情，建請查處。,【主管解除管制】本案於11/14 15:37 前金區清潔隊陳姵嘉小姐回報，該址周圍巡查皆未發現髒亂情形，疑似為 屋內，惟現場門緊閉且鎖住且人員無法進入室內查明，已與里長告知，並表示應由衛生局與前金區公所協助，經 查已錄案A-TB-2016-106708由衛生局與前金區公所辦理；本案不需回電故解除管制。,NULL,2016-11-14 15:24:57.000,2016-11-17 15:19:32.000,22.6190157081,120.297548338
INS161114135,5,2016-11-14 15:11:16.000,B01000    ,813       ,左營區                 ,文自路197號前,養工處                 ,解除管制,人行道破損(一),渠反映該處行道樹根隆起，導致人行道磚凸起，造成行人危險，建請查處。,【主管解除管制】本案於11/14 16：12養工處四維養護工程隊左楠養護分隊林玉娟小姐回報：該處已設立安全措 施，因需派工去斬樹根，故轉非網:A-TB-2016-106745；並於11//15 14：17電覆陳情人，故解除管制。,NULL,2016-11-14 15:12:51.000,2016-11-15 14:21:03.000,22.6732189225,120.307387303
INS161114134,5,2016-11-14 15:04:03.000,B02000    ,811       ,楠梓區                 ,後勁中街22巷與後勁中街54巷交叉,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處有一綠30汙水處理廠汙水孔蓋周邊有下陷，造成高低落差(已與水利局人員會勘確認)，建請查處。,【主管解除管制】本案於11/14 17：40 水利局楠梓污水廠郭永裕先生回報，該處孔蓋周邊下陷已修補 完畢；並於11/15 11：29電覆陳情人，故解除管制。,NULL,2016-11-14 15:07:50.000,2016-11-15 11:29:44.000,22.7159047218,120.317528323
