市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/30,新竹縣新埔鎮新星國小,"=""J044611""",,,,大昌雜糧行,"=""48001295""",糖,TQF,"=""TQF230030011"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/30,新竹縣新埔鎮新星國小,"=""J044611""",,,,大昌雜糧行,"=""48001295""",鹽,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/30,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/30,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/30,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/30,新竹縣新埔鎮新星國小,"=""J044611""",榮洲食品股份有限公司,"=""86346832""",麵腸,,,,HACCP,"=""HACCPTW1600211"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/30,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",杏鮑菇,,,,生產追溯-農產品,"=""0401002383"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/30,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",薑片,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/30,新竹縣新埔鎮新星國小,"=""J044611""",金海商行,"=""46644005""",黑麻油,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/31,新竹縣新埔鎮新星國小,"=""J044611""",松大食品有限公司,"=""16563531""",冬瓜,,,,生產追溯-農產品,"=""0801000768"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/31,新竹縣新埔鎮新星國小,"=""J044611""",欣立行,"=""78241119""",豬大骨,,,,生產追溯-豬肉,"=""08290122"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/31,新竹縣新埔鎮新星國小,"=""J044611""",金海商行,"=""46644005""",乾魷魚,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/31,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",芹菜,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/31,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",蔥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/31,新竹縣新埔鎮新星國小,"=""J044611""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,HACCP,"=""HACCPTW1600211"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/31,新竹縣新埔鎮新星國小,"=""J044611""",欣立行,"=""78241119""",五花肉片,,,,生產追溯-豬肉,"=""08290123"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/31,新竹縣新埔鎮新星國小,"=""J044611""",大展食品行雜貨類香菇金針,"=""30339079""",米酒,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/31,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",辣椒,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/31,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",小黃瓜,,,,生產追溯-農產品,"=""1301000023"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/31,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",甜條,,,,HACCP,"=""HACCP141021148801"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/31,新竹縣新埔鎮新星國小,"=""J044611""",老永昌商行,"=""46124600""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/31,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",青江菜,,,,生產追溯-農產品,"=""1201001055"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/08/31,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",台灣青果,"=""47038040""",海帶絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",白干絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",台灣青果,"=""47038040""",紅仁絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",油菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",台灣青果,"=""47038040""",切蒜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",盛元商店,"=""02788779""",肉片,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",番茄醬,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",鳳梨丁,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",老永昌碾米工廠,"=""46124200""",胚芽米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",,,,美藍雷股份有限公司,"=""23670889""",大豆沙拉油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",,,,大安工研食品工廠,"=""03028426""",烏醋,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",,,,萬家香醬園股份有限公司,"=""35426782""",香菇素蠔油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",,,,燈燦食品有限公司,"=""16329064""",香油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",,,,味王股份有限公司,"=""07067309""",醬油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",,,,大安工研食品工廠,"=""03028426""",鹽,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",酸菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",台灣青果,"=""47038040""",薑絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/30,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",鴨肉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",老永昌碾米工廠,"=""46124200""",五穀米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",台灣青果,"=""47038040""",鮑魚菇,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",鳥蛋,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",盛元商店,"=""02788779""",排骨,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",小魚丸,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",台灣青果,"=""47038040""",洋蔥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",盛元商店,"=""02788779""",肉片,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",馬鈴薯粉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",小白菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",大黃瓜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",紅仁,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",蘋果,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",,,,美藍雷股份有限公司,"=""23670889""",大豆沙拉油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",,,,大安工研食品工廠,"=""03028426""",烏醋,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",,,,萬家香醬園股份有限公司,"=""35426782""",香菇素蠔油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",,,,燈燦食品有限公司,"=""16329064""",香油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",,,,味王股份有限公司,"=""07067309""",醬油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/08/31,新竹縣新埔鎮寶石國小,"=""J044617""",,,,大安工研食品工廠,"=""03028426""",鹽,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/29,新竹縣新埔鎮文山國小,"=""J044618""",台灣青果運銷合作社新竹分社,"=""47038040""",油菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/29,新竹縣新埔鎮文山國小,"=""J044618""",台灣青果運銷合作社新竹分社,"=""47038040""",蒜頭,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/29,新竹縣新埔鎮文山國小,"=""J044618""",營益商店,"=""46667098""",雞蛋,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/29,新竹縣新埔鎮文山國小,"=""J044618""",台灣青果運銷合作社新竹分社,"=""47038040""",玉米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/29,新竹縣新埔鎮文山國小,"=""J044618""",南榮商行,"=""17325431""",蛋,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/29,新竹縣新埔鎮文山國小,"=""J044618""",南榮商行,"=""17325431""",玉米罐,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/29,新竹縣新埔鎮文山國小,"=""J044618""",南榮商行,"=""17325431""",玉米粒,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/29,新竹縣新埔鎮文山國小,"=""J044618""",南榮商行,"=""17325431""",綠豆,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/29,新竹縣新埔鎮文山國小,"=""J044618""",南榮商行,"=""17325431""",砂糖,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/29,新竹縣新埔鎮文山國小,"=""J044618""",南榮商行,"=""17325431""",沙糖,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/29,新竹縣新埔鎮文山國小,"=""J044618""",南榮商行,"=""17325431""",糖,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/29,新竹縣新埔鎮文山國小,"=""J044618""",老永昌碾米工廠,"=""46124200""",胚芽米飯,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/29,新竹縣新埔鎮文山國小,"=""J044618""",老永昌碾米工廠,"=""46124200""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/29,新竹縣新埔鎮文山國小,"=""J044618""",老永昌碾米工廠,"=""46124200""",胚芽米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/30,新竹縣新埔鎮文山國小,"=""J044618""",南榮商行,"=""17325431""",素雞,,,,ISO22000,"=""17325431"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/30,新竹縣新埔鎮文山國小,"=""J044618""",南榮商行,"=""17325431""",香菜,,,,ISO22000,"=""17325431"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/30,新竹縣新埔鎮文山國小,"=""J044618""",台灣青果運銷合作社新竹分社,"=""47038040""",油菜,,,,ISO22000,"=""47038040"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/30,新竹縣新埔鎮文山國小,"=""J044618""",台灣青果運銷合作社新竹分社,"=""47038040""",蒜頭,,,,ISO22000,"=""47038040"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/30,新竹縣新埔鎮文山國小,"=""J044618""",南榮商行,"=""17325431""",蛋,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/30,新竹縣新埔鎮文山國小,"=""J044618""",南榮商行,"=""17325431""",玉米粒罐頭,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/30,新竹縣新埔鎮文山國小,"=""J044618""",南榮商行,"=""17325431""",綠豆,,,,ISO22000,"=""17325431"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/30,新竹縣新埔鎮文山國小,"=""J044618""",南榮商行,"=""17325431""",砂糖,,,,ISO22000,"=""17325431"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/30,新竹縣新埔鎮文山國小,"=""J044618""",老永昌碾米工廠,"=""46124200""",胚芽米飯,,,,ISO22000,"=""46124200"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/30,新竹縣新埔鎮文山國小,"=""J044618""",老永昌碾米工廠,"=""46124200""",白米,,,,ISO22000,"=""46124200"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/30,新竹縣新埔鎮文山國小,"=""J044618""",老永昌碾米工廠,"=""46124200""",胚芽米,,,,ISO9001,"=""46124200"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/31,新竹縣新埔鎮文山國小,"=""J044618""",台灣青果運銷合作社新竹分社,"=""47038040""",冬瓜,,,,ISO22000,"=""47038040"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/31,新竹縣新埔鎮文山國小,"=""J044618""",南榮商行,"=""17325431""",魚丸,,,,ISO22000,"=""17325431"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/31,新竹縣新埔鎮文山國小,"=""J044618""",台灣青果運銷合作社新竹分社,"=""47038040""",芹菜,,,,ISO22000,"=""47038040"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/31,新竹縣新埔鎮文山國小,"=""J044618""",台灣青果運銷合作社新竹分社,"=""47038040""",蘋果,,,,ISO22000,"=""17325431"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/31,新竹縣新埔鎮文山國小,"=""J044618""",南榮商行,"=""17325431""",梅干,,,,ISO22000,"=""17325431"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/31,新竹縣新埔鎮文山國小,"=""J044618""",南榮商行,"=""17325431""",太白粉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/31,新竹縣新埔鎮文山國小,"=""J044618""",台灣青果運銷合作社新竹分社,"=""47038040""",小白菜,,,,ISO22000,"=""47038040"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/31,新竹縣新埔鎮文山國小,"=""J044618""",老永昌碾米工廠,"=""46124200""",胚芽米飯,,,,ISO22000,"=""46124200"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/31,新竹縣新埔鎮文山國小,"=""J044618""",老永昌碾米工廠,"=""46124200""",白米,,,,ISO22000,"=""46124200"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/31,新竹縣新埔鎮文山國小,"=""J044618""",老永昌碾米工廠,"=""46124200""",胚芽米,,,,ISO22000,"=""46124200"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/31,新竹縣新埔鎮文山國小,"=""J044618""",台灣青果運銷合作社新竹分社,"=""47038040""",黑木耳,,,,ISO22000,"=""47038040"""
新竹縣,新埔鎮,新竹縣新埔鎮文山國小,2018/08/31,新竹縣新埔鎮文山國小,"=""J044618""",盛元商店,"=""02788779""",豬肉,,,,ISO22000,"=""02788779"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",許俊淵,"=""1101002088""",青椒,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",台農農產行,"=""25490671""",肉骨茶包,,,,,
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",汪誌元,"=""1301002689""",胡瓜,,,,生產追溯-農產品,"=""1301002689"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",傅子厚,"=""0401000839""",秀珍菇,,,,生產追溯-農產品,"=""0401000839"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",台農農產行,"=""25490671""",蝦米,,,,,
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",大黑干,,,,HACCP,"=""0"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",黃春森,"=""1201002419""",玉米結,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",廖文經-大發農場,"=""0401002383""",杏鮑菇,,,,生產追溯-農產品,"=""0401002383"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804060"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",禾豐食品行,"=""88847609""",白粉圓,,,,,
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",廖錦文,"=""1201001267""",鵝白菜,,,,生產追溯-農產品,"=""1201001267"""
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,關西鎮,新竹縣關西鎮關西國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",許俊淵,"=""1101002088""",青椒,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",台農農產行,"=""25490671""",肉骨茶包,,,,,
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",汪誌元,"=""1301002689""",胡瓜,,,,生產追溯-農產品,"=""1301002689"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",傅子厚,"=""0401000839""",秀珍菇,,,,生產追溯-農產品,"=""0401000839"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",台農農產行,"=""25490671""",蝦米,,,,,
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/30,泳翔食品股份有限公司(關西國中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",大黑干,,,,HACCP,"=""0"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",黃春森,"=""1201002419""",玉米結,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",廖文經-大發農場,"=""0401002383""",杏鮑菇,,,,生產追溯-農產品,"=""0401002383"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804060"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,關西鎮,新竹縣關西鎮石光國中,2018/08/31,泳翔食品股份有限公司(關西國中),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
