RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000101,校內直升,9900100002,女,0,,0,,0,,1065,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000102,就學區免試,9900100001,男,0,,0,,0,,4498,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000102,就學區免試,9900100002,女,0,,0,,0,,4948,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000103,技優甄審,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000103,技優甄審,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000104,免試獨招,9900100001,男,0,,0,,0,,21,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000104,免試獨招,9900100002,女,0,,0,,0,,14,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,103,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,71,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000202,甄選入學,9900100001,男,0,,0,,0,,390,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000202,甄選入學,9900100002,女,0,,0,,0,,235,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,20,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,9,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000101,校內直升,9900100001,男,0,,0,,0,,142,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000101,校內直升,9900100002,女,0,,0,,0,,117,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000102,就學區免試,9900100001,男,0,,0,,0,,6056,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000102,就學區免試,9900100002,女,0,,0,,0,,5065,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000103,技優甄審,9900100001,男,0,,0,,0,,144,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000103,技優甄審,9900100002,女,0,,0,,0,,167,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000104,免試獨招,9900100001,男,0,,0,,0,,200,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000104,免試獨招,9900100002,女,0,,0,,0,,84,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1035,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000105,免試入學_其他,9900100002,女,0,,0,,0,,761,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000201,考試分發,9900100001,男,0,,0,,0,,178,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000201,考試分發,9900100002,女,0,,0,,0,,141,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000202,甄選入學,9900100001,男,0,,0,,0,,367,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000202,甄選入學,9900100002,女,0,,0,,0,,325,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,241,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,139,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000101,校內直升,9900100001,男,0,,0,,0,,23,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000101,校內直升,9900100002,女,0,,0,,0,,15,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000102,就學區免試,9900100001,男,0,,0,,0,,265,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000102,就學區免試,9900100002,女,0,,0,,0,,335,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000104,免試獨招,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000104,免試獨招,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000202,甄選入學,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000202,甄選入學,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,4,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000101,校內直升,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000101,校內直升,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000102,就學區免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000102,就學區免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000104,免試獨招,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000104,免試獨招,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000202,甄選入學,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000202,甄選入學,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,12,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,5,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000101,校內直升,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
