RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001003,A型肝炎疫苗-其他,1800500003,西區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001101,結合型肺炎鏈球菌苗-第一劑,1800500003,西區,0,,0,,0,,0,,861,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001102,結合型肺炎鏈球菌苗-第二劑,1800500003,西區,0,,0,,0,,0,,793,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001103,結合型肺炎鏈球菌苗-第三劑,1800500003,西區,0,,0,,0,,0,,782,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001106,結合型肺炎鏈球菌苗-其他,1800500003,西區,0,,0,,0,,0,,167,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000701,水痘疫苗-單一劑,1800500004,南區,0,,0,,0,,0,,787,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000702,水痘疫苗-其他,1800500004,南區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000801,麻疹、腮腺炎、德國麻疹混合疫苗-第一劑,1800500004,南區,0,,0,,0,,0,,779,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000802,麻疹、腮腺炎、德國麻疹混合疫苗-第二劑,1800500004,南區,0,,0,,0,,0,,1257,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000803,麻疹、腮腺炎、德國麻疹混合疫苗-其他,1800500004,南區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000804,麻疹、腮腺炎、德國麻疹混合疫苗-育齡婦女,1800500004,南區,0,,0,,0,,0,,12,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000901,日本腦炎疫苗-第一劑,1800500004,南區,0,,0,,0,,0,,824,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000902,日本腦炎疫苗-第二劑,1800500004,南區,0,,0,,0,,0,,807,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000903,日本腦炎疫苗-第三劑,1800500004,南區,0,,0,,0,,0,,841,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000904,日本腦炎疫苗-第四劑,1800500004,南區,0,,0,,0,,0,,1251,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000905,日本腦炎疫苗-其他,1800500004,南區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001001,A型肝炎疫苗-第一劑,1800500004,南區,0,,0,,0,,0,,129,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001002,A型肝炎疫苗-第二劑,1800500004,南區,0,,0,,0,,0,,58,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001003,A型肝炎疫苗-其他,1800500004,南區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001101,結合型肺炎鏈球菌苗-第一劑,1800500004,南區,0,,0,,0,,0,,745,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001102,結合型肺炎鏈球菌苗-第二劑,1800500004,南區,0,,0,,0,,0,,678,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001103,結合型肺炎鏈球菌苗-第三劑,1800500004,南區,0,,0,,0,,0,,648,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001106,結合型肺炎鏈球菌苗-其他,1800500004,南區,0,,0,,0,,0,,170,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000701,水痘疫苗-單一劑,1800500005,北區,0,,0,,0,,0,,1910,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000702,水痘疫苗-其他,1800500005,北區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000801,麻疹、腮腺炎、德國麻疹混合疫苗-第一劑,1800500005,北區,0,,0,,0,,0,,1977,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000802,麻疹、腮腺炎、德國麻疹混合疫苗-第二劑,1800500005,北區,0,,0,,0,,0,,1425,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000803,麻疹、腮腺炎、德國麻疹混合疫苗-其他,1800500005,北區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000804,麻疹、腮腺炎、德國麻疹混合疫苗-育齡婦女,1800500005,北區,0,,0,,0,,0,,12,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000901,日本腦炎疫苗-第一劑,1800500005,北區,0,,0,,0,,0,,1900,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000902,日本腦炎疫苗-第二劑,1800500005,北區,0,,0,,0,,0,,1858,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000903,日本腦炎疫苗-第三劑,1800500005,北區,0,,0,,0,,0,,1629,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000904,日本腦炎疫苗-第四劑,1800500005,北區,0,,0,,0,,0,,1410,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000905,日本腦炎疫苗-其他,1800500005,北區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001001,A型肝炎疫苗-第一劑,1800500005,北區,0,,0,,0,,0,,1458,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001002,A型肝炎疫苗-第二劑,1800500005,北區,0,,0,,0,,0,,1176,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001003,A型肝炎疫苗-其他,1800500005,北區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001101,結合型肺炎鏈球菌苗-第一劑,1800500005,北區,0,,0,,0,,0,,2400,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001102,結合型肺炎鏈球菌苗-第二劑,1800500005,北區,0,,0,,0,,0,,2315,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001103,結合型肺炎鏈球菌苗-第三劑,1800500005,北區,0,,0,,0,,0,,1991,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001106,結合型肺炎鏈球菌苗-其他,1800500005,北區,0,,0,,0,,0,,1238,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000701,水痘疫苗-單一劑,1800500006,西屯區,0,,0,,0,,0,,1423,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000702,水痘疫苗-其他,1800500006,西屯區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000801,麻疹、腮腺炎、德國麻疹混合疫苗-第一劑,1800500006,西屯區,0,,0,,0,,0,,1413,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000802,麻疹、腮腺炎、德國麻疹混合疫苗-第二劑,1800500006,西屯區,0,,0,,0,,0,,1872,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000803,麻疹、腮腺炎、德國麻疹混合疫苗-其他,1800500006,西屯區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000804,麻疹、腮腺炎、德國麻疹混合疫苗-育齡婦女,1800500006,西屯區,0,,0,,0,,0,,14,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000901,日本腦炎疫苗-第一劑,1800500006,西屯區,0,,0,,0,,0,,1536,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000902,日本腦炎疫苗-第二劑,1800500006,西屯區,0,,0,,0,,0,,1545,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000903,日本腦炎疫苗-第三劑,1800500006,西屯區,0,,0,,0,,0,,1531,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000904,日本腦炎疫苗-第四劑,1800500006,西屯區,0,,0,,0,,0,,1839,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000905,日本腦炎疫苗-其他,1800500006,西屯區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001001,A型肝炎疫苗-第一劑,1800500006,西屯區,0,,0,,0,,0,,467,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001002,A型肝炎疫苗-第二劑,1800500006,西屯區,0,,0,,0,,0,,266,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001003,A型肝炎疫苗-其他,1800500006,西屯區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001101,結合型肺炎鏈球菌苗-第一劑,1800500006,西屯區,0,,0,,0,,0,,1441,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001102,結合型肺炎鏈球菌苗-第二劑,1800500006,西屯區,0,,0,,0,,0,,1443,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001103,結合型肺炎鏈球菌苗-第三劑,1800500006,西屯區,0,,0,,0,,0,,1243,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001106,結合型肺炎鏈球菌苗-其他,1800500006,西屯區,0,,0,,0,,0,,363,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000701,水痘疫苗-單一劑,1800500007,南屯區,0,,0,,0,,0,,1942,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000702,水痘疫苗-其他,1800500007,南屯區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000801,麻疹、腮腺炎、德國麻疹混合疫苗-第一劑,1800500007,南屯區,0,,0,,0,,0,,1939,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000802,麻疹、腮腺炎、德國麻疹混合疫苗-第二劑,1800500007,南屯區,0,,0,,0,,0,,1892,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000803,麻疹、腮腺炎、德國麻疹混合疫苗-其他,1800500007,南屯區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000804,麻疹、腮腺炎、德國麻疹混合疫苗-育齡婦女,1800500007,南屯區,0,,0,,0,,0,,15,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000901,日本腦炎疫苗-第一劑,1800500007,南屯區,0,,0,,0,,0,,1932,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000902,日本腦炎疫苗-第二劑,1800500007,南屯區,0,,0,,0,,0,,1878,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000903,日本腦炎疫苗-第三劑,1800500007,南屯區,0,,0,,0,,0,,1833,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000904,日本腦炎疫苗-第四劑,1800500007,南屯區,0,,0,,0,,0,,1942,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000905,日本腦炎疫苗-其他,1800500007,南屯區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001001,A型肝炎疫苗-第一劑,1800500007,南屯區,0,,0,,0,,0,,452,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001002,A型肝炎疫苗-第二劑,1800500007,南屯區,0,,0,,0,,0,,286,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001003,A型肝炎疫苗-其他,1800500007,南屯區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001101,結合型肺炎鏈球菌苗-第一劑,1800500007,南屯區,0,,0,,0,,0,,1987,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001102,結合型肺炎鏈球菌苗-第二劑,1800500007,南屯區,0,,0,,0,,0,,1981,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001103,結合型肺炎鏈球菌苗-第三劑,1800500007,南屯區,0,,0,,0,,0,,1465,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001106,結合型肺炎鏈球菌苗-其他,1800500007,南屯區,0,,0,,0,,0,,730,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000701,水痘疫苗-單一劑,1800500008,北屯軍功,0,,0,,0,,0,,624,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
