序號,縣市別,統一編號,公司名稱或單位名稱,評核範圍,版本,牌等,評核有效日期
1682,新竹縣,50589601,社團法人台灣健康美學發展協會,-,訓練機構版,銅牌,20240801
1683,台中市,55746307,財團法人台中市私立林蘭生慈善基金會,-,訓練機構版,銅牌,20240801
1684,苗栗縣,66834947,社團法人苗栗縣勞資關係協會,,訓練機構版,通過,20240801
1685,苗栗縣,72455161,社團法人中華樂活數位教育協會,-,訓練機構版,銅牌,20240801
1686,台中市,77556673,台中市公寓大廈管理服務職業工會,-,訓練機構版,銀牌,20240801
1687,新北市,82024331,亞太華人健康促進發展協會,-,訓練機構版,通過,20240801
1688,基隆市,82167386,基隆市產職業企業總工會,-,訓練機構版,通過,20240801
1689,桃園市,82223346,桃園市食材加工職業工會,-,訓練機構版,銀牌,20240801
1690,桃園市,82225724,桃園市指甲彩繪睫毛業產業工會,-,訓練機構版,通過,20240801
1691,新北市,85302272,社團法人動物力量價值促進協會,-,訓練機構版,通過,20240801
1692,苗栗縣,95854251,財團法人苗栗縣私立海青老人養護中心,-,企業機構版,通過,20240801
1693,台中市,97599313,創維塑膠股份有限公司,-,企業機構版,通過,20240801
1694,新北市,99227541,社團法人中華婦幼新知推展協會,-,訓練機構版,通過,20240801
1695,雲林縣,4179920,中華壓力容器協會附設虎尾職業訓練中心,-,訓練機構版,銅牌,20240803
1696,高雄市,10244096,高雄市世貿會展協會,-,訓練機構版,通過,20240803
1697,嘉義市,10421515,社團法人嘉義市多元產業推廣協會,-,訓練機構版,銀牌,20240803
1698,台南市,13676619,台南市地政業務從業人員職業工會,-,外訓版,合格,20240803
1699,台南市,16336369,國鉅消防安全設備有限公司,-,企業機構版,通過,20240803
1700,桃園市,31979592,社團法人台灣創造活動發展協會,-,訓練機構版,銅牌,20240803
1701,高雄市,41280552,社團法人高雄市企業管理交流協會,-,訓練機構版,銅牌,20240803
1702,台南市,53634670,壹立方數位科技有限公司,-,企業機構版,通過,20240803
1703,高雄市,53887457,京尼教育科技股份有限公司,-,企業機構版,通過,20240803
1704,高雄市,76017500,高雄市總工會,-,訓練機構版,銀牌,20240803
1705,高雄市,88032581,赫越電腦有限公司附設赫越電腦短期補習班,-,訓練機構版,通過,20240803
1706,屏東縣,91004103,國立屏東科技大學,推廣教育處,訓練機構版,銅牌,20240803
1707,高雄市,26408637,高雄市製粉加工職業工會,-,訓練機構版-展延,金牌,20240805
1708,台中市,39759142,中華電信股份有限公司附設臺中職業訓練中心,-,訓練機構版-展延,金牌,20240805
1709,台中市,39856067,社團法人中華慈宥教育成長協會,-,訓練機構版-展延,銅牌,20240805
1710,高雄市,18428195,中華民國美髮美容技術指導員職業工會全國聯合總會,-,訓練機構版,銅牌,20240807
1711,南投縣,47465438,南投縣農產品服務職業工會,-,訓練機構版,通過,20240807
1712,新北市,1050251,社團法人臺灣省土木技師公會,-,訓練機構版,銅牌,20240808
1713,台北市,9499839,歐立食品股份有限公司,-,企業機構版,通過,20240808
1714,桃園市,13985930,桃園市不動產仲介經紀商業同業公會,-,訓練機構版,通過,20240808
1715,新北市,24708053,緯育股份有限公司,-,訓練機構版,銅牌,20240808
1716,新竹市,27247821,精誠資訊股份有限公司新竹分公司附設新竹市私立恆逸電腦短期補習班,-,訓練機構版,銅牌,20240808
1717,台北市,27556369,六星集股份有限公司,-,企業機構版,通過,20240808
1718,花蓮縣,31658830,花蓮縣專業職能培訓人員職業工會,-,訓練機構版,銅牌,20240808
1719,台北市,31891549,臺北市解說員職業工會,-,訓練機構版,銅牌,20240808
1720,宜蘭縣,39954124,宜蘭縣商店售貨服務人員職業工會,-,訓練機構版,銅牌,20240808
1721,花蓮縣,50592330,花蓮縣銀髮族職能培訓協會,-,訓練機構版,銅牌,20240808
1722,桃園市,66977135,社團法人桃園市舞蹈運動協會,-,訓練機構版,銀牌,20240808
1723,台北市,77014410,社團法人中華尹汎國際美容美髮教育推廣協會,-,訓練機構版,通過,20240808
1724,台北市,99179718,臺北市百貨公司售貨業職業工會,-,訓練機構版,銅牌,20240808
1725,嘉義市,14556681,嘉義市職業總工會,-,訓練機構版,銅牌,20240809
1726,嘉義市,21957373,社團法人台灣多元人力資源發展協會,-,訓練機構版,通過,20240809
1727,台南市,36762734,社團法人中華民國珠寶金飾研究會,-,訓練機構版,銅牌,20240809
1728,台南市,40822018,社團法人臺南市不動產估價師公會,-,訓練機構版,通過,20240809
1729,彰化縣,45788828,社團法人彰化縣餐飲協會,-,訓練機構版,銀牌,20240809
1730,嘉義市,66625343,嘉義市總工會,-,訓練機構版,銅牌,20240809
1731,台中市,83647130,灌能教練企管顧問股份有限公司,-,訓練機構版,銅牌,20240809
1732,新北市,4301491,莎美娜實業股份有限公司,-,企業機構版,通過,20240811
1733,台北市,13984931,文化部工會,-,訓練機構版,通過,20240811
1734,高雄市,22101208,瑞儀光電股份有限公司,-,企業機構版,銀牌,20240811
1735,台北市,25675706,社團法人中華弱勢族群整體美容協會,-,訓練機構版,銅牌,20240811
1736,台北市,25689770,社團法人臺北市第二專長發展協會,-,訓練機構版,通過,20240811
1737,台北市,48778275,臺北市衛浴器材服務職業工會,-,訓練機構版,通過,20240811
1738,高雄市,57950557,中華民國經絡鬆筋整體健康協會,-,訓練機構版,銀牌,20240811
1739,高雄市,69767844,社團法人高雄市不動產經紀業發展協會,-,訓練機構版,銅牌,20240811
1740,高雄市,70400845,耀瑄科技股份有限公司,-,企業機構版,通過,20240811
1741,澎湖縣,77187931,國立澎湖科技大學,進修推廣部,訓練機構版,銅牌,20240811
1742,高雄市,82709185,高雄市金融資訊分析服務職業工會,-,訓練機構版,銅牌,20240811
1743,花蓮縣,85279552,花蓮縣私立愛家居家長照機構,-,企業機構版,通過,20240811
1744,台北市,88260472,社團法人中華經絡申太極養生協會,-,訓練機構版,通過,20240811
1745,高雄市,90166537,恆達能源有限公司,-,企業機構版,通過,20240811
1746,桃園市,9889941,社團法人中華人才交流協會,-,訓練機構版,通過,20240815
1747,桃園市,37860683,社團法人台灣國際鬆筋保健按摩協會,-,訓練機構版,銅牌,20240815
1748,新竹縣,42211647,新竹縣專業職能培訓人員職業工會,-,訓練機構版,銅牌,20240815
1749,桃園市,54924276,天境顧問有限公司,-,企業機構版,銅牌,20240815
1750,台中市,3795904,台灣電力股份有限公司訓練所谷關訓練中心,-,企業機構版,銅牌,20240816
1751,台中市,39655723,社團法人台灣公共職業訓練國際交流暨發展協會,-,訓練機構版,銀牌,20240816
1752,新北市,35704906,醒吾學校財團法人醒吾科技大學,推廣教育中心,訓練機構版,通過,20240817
1753,新北市,39954166,新北市美工編輯設計職業工會,-,訓練機構版,銅牌,20240817
1754,宜蘭縣,99429764,私立群創技藝短期補習班,-,訓練機構版,銅牌,20240817
1755,雲林縣,29105405,立儒顧問有限公司,-,企業機構版,通過,20240818
1756,雲林縣,53501496,聯峸電腦有限公司,-,訓練機構版,銅牌,20240818
1757,台南市,80332500,瑞特汽車股份有限公司,-,企業機構版,通過,20240818
1758,嘉義縣,80396406,冠閤企業股份有限公司,-,企業機構版,通過,20240818
1759,嘉義縣,86390506,新灃企業股份有限公司,-,企業機構版,通過,20240818
1760,嘉義縣,99205791,財團法人嘉義縣私立瑞泰社會福利基金會,-,企業機構版,通過,20240818
1761,桃園市,2612809,長庚學校財團法人長庚科技大學,進修推廣處,訓練機構版,銅牌,20240822
1762,桃園市,9745797,桃園市勞動安全衛生協會附設職業訓練中心,-,訓練機構版,通過,20240822
1763,台南市,10425300,社團法人台灣資產評估協會,-,訓練機構版,銅牌,20240822
1764,基隆市,17419710,基隆市美髮美容技術指導員職業工會,-,訓練機構版,銅牌,20240822
1765,桃園市,26133103,桃園市汽機車貨物運送職業工會,-,訓練機構版,銅牌,20240822
1766,台北市,26311134,社團法人台灣農業科技資源運籌管理學會,-,企業機構版,銅牌,20240822
1767,台北市,28852557,冠呈能源環控有限公司,-,企業機構版,銀牌,20240822
1768,台北市,31813642,社團法人臺灣文化創意產業發展協會,-,訓練機構版,銅牌,20240822
1769,新竹縣,41362575,新竹縣勞動力服務人員職業工會,-,訓練機構版,銅牌,20240822
1770,台北市,42521523,臺北市工會團體總工會,-,訓練機構版,通過,20240822
1771,台中市,80126403,峰源顧問有限公司,-,訓練機構版,銅牌,20240822
1772,新竹縣,82173508,社團法人新竹縣勞工技能培訓協會,-,訓練機構版,銅牌,20240822
1773,基隆市,87373575,基隆市稅務記帳士從業人員職業工會,-,訓練機構版,通過,20240822
1774,台北市,94997577,中華整體美容自然療法協會,-,訓練機構版,通過,20240822
1775,台北市,97971699,社團法人台灣連鎖加盟促進協會,-,訓練機構版,通過,20240822
1776,高雄市,865124,高雄市私立聯城電腦語文短期補習班,-,訓練機構版,銅牌,20240824
1777,高雄市,10268857,高雄市現代美容養生學研究學會,-,訓練機構版,銀牌,20240824
1778,高雄市,14540128,高雄市導遊協會,-,訓練機構版,通過,20240824
1779,高雄市,22145016,強茂股份有限公司,-,企業機構版,通過,20240824
1780,高雄市,26076855,社團法人高雄市不動產暨物業人力資源發展協會,-,訓練機構版,通過,20240824
1781,高雄市,26094256,新高雄總工會,-,訓練機構版,銅牌,20240824
1782,高雄市,29185168,台灣賽諾世股份有限公司,-,企業機構版,銅牌,20240824
1783,高雄市,42808548,廣澤能源開發有限公司,-,企業機構版,通過,20240824
1784,高雄市,78936835,社團法人高雄市關懷台灣協會,-,訓練機構版,銅牌,20240824
1785,高雄市,82667354,斯朵利專業髮型美容,-,企業機構版,銅牌,20240824
1786,屏東縣,90715251,屏東縣工業會,-,訓練機構版,銀牌,20240824
1787,高雄市,92060692,高雄市美容業職業工會,-,訓練機構版,銅牌,20240824
1788,桃園市,99221188,私立聯成電腦短期補習班,-,訓練機構版-展延,銅牌,20240824
1789,台北市,992965,臺北市進出口貿易服務業職業工會,-,訓練機構版,通過,20240828
1790,嘉義縣,6312579,嘉義縣林業職業工會,-,訓練機構版,銅牌,20240828
1791,彰化縣,21481449,私立中凱電腦短期補習班,-,訓練機構版,銅牌,20240828
1792,台北市,23218183,統一綜合證券股份有限公司,-,企業機構版,銅牌,20240828
1793,台南市,25802169,社團法人中華民國人身安全管理公益協會,-,訓練機構版,通過,20240828
1794,基隆市,26774471,基隆市飾品加工職業工會,-,訓練機構版,銅牌,20240828
1795,新北市,30389773,新北市醫療器材商業同業公會,-,訓練機構版,通過,20240828
1796,台北市,36533487,金日實業股份有限公司,-,企業機構版,銅牌,20240828
1797,台北市,42483703,雙北市產業總工會,-,訓練機構版,銅牌,20240828
1798,台中市,45566425,社團法人臺中市賴厝?文創協會,-,訓練機構版,銅牌,20240828
1799,雲林縣,47428808,雲林縣拷克平車從業人員職業工會,-,訓練機構版,通過,20240828
1800,台中市,53821977,玉豐海洋科儀股份有限公司,-,企業機構版,通過,20240828
1801,台中市,54899500,紘立光電股份有限公司,-,企業機構版,銅牌,20240828
1802,台中市,55707711,大象工業股份有限公司,-,企業機構版,銅牌,20240828
1803,台南市,73735155,詳暉工業股份有限公司,-,企業機構版,通過,20240828
1804,台中市,80391417,益暐工業有限公司,-,企業機構版,通過,20240828
1805,台南市,86122164,富強鑫精密工業股份有限公司,-,企業機構版,銅牌,20240828
1806,台南市,87900372,社團法人台南市資訊軟體協會,-,訓練機構版,銅牌,20240828
1807,台南市,88786666,宏大事業股份有限公司附設職業訓練中心,-,訓練機構版,銀牌,20240828
1808,彰化縣,47409324,彰化縣勞資關係服務協會,-,訓練機構版,通過,20240829
1809,桃園市,9606269,私立英代語文短期補習班中壢分班,-,訓練機構版,通過,20240901
1810,桃園市,9810425,財團法人中國生產力中心桃園服務處,-,訓練機構版,銀牌,20240901
1811,桃園市,11145904,中華航空股份有限公司,-,企業機構版,銀牌,20240901
1812,桃園市,12890464,歐萊德國際股份有限公司,-,企業機構版,通過,20240901
1813,桃園市,17428719,桃園市傳統整復推拿師職業工會,-,訓練機構版,銅牌,20240901
1814,桃園市,21583261,社團法人桃園市職訓教育協進會,-,訓練機構版,銀牌,20240901
1815,桃園市,25066767,朝陽富元教育股份有限公司,-,企業機構版,銅牌,20240901
1816,桃園市,37934361,社團法人桃園市專業技能培訓協會,-,訓練機構版,銅牌,20240901
1817,桃園市,82282908,社團法人全國社會家庭職能教育協會,-,訓練機構版,銅牌,20240901
1818,桃園市,82360636,中華技能培訓產業工會,-,訓練機構版,銅牌,20240901
1819,高雄市,97237071,億昇泓實業有限公司,-,企業機構版-展延,銅牌,20240902
1820,桃園市,99494413,私立聯名電腦短期補習班,-,訓練機構版-展延,銅牌,20240903
1821,基隆市,921553,基隆市女子燙髮業職業工會,-,訓練機構版,通過,20240905
1822,新北市,4861064,社團法人中華民國工業安全衛生協會附設新北職業訓練中心,-,訓練機構版,銅牌,20240905
1823,新北市,8577809,新北市不動產仲介經紀商業同業公會,-,訓練機構版,銅牌,20240905
1824,新北市,16406379,家登精密工業股份有限公司,-,企業機構版,銀牌,20240905
1825,新北市,25685346,社團法人中華消防協會,-,訓練機構版,銅牌,20240905
1826,新北市,31543227,新北市工業成品全檢人員職業工會,-,訓練機構版,銅牌,20240905
1827,新北市,34045929,成雅企業有限公司,-,企業機構版,通過,20240905
1828,台北市,38481210,臺灣文化創意拼布產業工會,-,外訓版,合格,20240905
1829,台北市,42985733,新加坡商利維喜開發股份有限公司台灣分公司,-,企業機構版,通過,20240905
1830,新北市,54056579,艾瑩科技有限公司,-,訓練機構版,銅牌,20240905
1831,宜蘭縣,72745459,社團法人宜蘭縣職涯發展協會,-,訓練機構版,銅牌,20240905
1832,台北市,76735426,臺北市私立靚妍美容美?技藝短期補習班,-,訓練機構版,銅牌,20240905
1833,台北市,84309586,宜家家居股份有限公司,-,企業機構版,通過,20240905
1834,台北市,97992625,臺北市立萬芳醫院-委託財團法人臺北醫學大學辦理,-,企業機構版,銀牌,20240905
1835,台北市,98756254,臺北市公務機關總工會,-,訓練機構版,通過,20240905
1836,台中市,14935754,台中市仲介從業人員職業工會,-,訓練機構版,銀牌,20240906
1837,彰化縣,22475769,舜大食品企業有限公司,-,企業機構版,通過,20240906
1838,雲林縣,25385713,雲林縣芳療整體保養職業工會,-,訓練機構版,銅牌,20240906
1839,屏東縣,27647657,聯晟電腦有限公司屏東分公司,-,訓練機構版,銀牌,20240906
1840,台中市,28054391,鋇立得科技股份有限公司,-,企業機構版,通過,20240906
1841,高雄市,36669913,大高雄骨節整復職業工會,-,訓練機構版,通過,20240906
1842,台中市,39728704,社團法人台灣關愛發展協會,-,訓練機構版,通過,20240906
1843,南投縣,47445264,南投縣芳薰香植物精油服務人員職業工會,-,訓練機構版,銅牌,20240906
1844,高雄市,47636067,高雄市自造者發展協會,-,訓練機構版,通過,20240906
1845,屏東縣,47916567,屏安醫療社團法人,-,企業機構版,銅牌,20240906
1846,台中市,52006700,修平學校財團法人修平科技大學,推廣教育中心,訓練機構版,銀牌,20240906
1847,台南市,69304921,和明紡織股份有限公司,-,企業機構版,通過,20240906
1848,高雄市,81071481,宏肯企業股份有限公司,-,企業機構版,通過,20240906
1849,高雄市,81124044,高雄市花甲照顧發展協會,-,企業機構版,通過,20240906
1850,高雄市,6893365,財團法人中國生產力中心附設高雄服務處,-,訓練機構版,金牌,20240907
1851,高雄市,14697319,高雄中餐服務人員職業工會,-,訓練機構版,金牌,20240907
1852,高雄市,76250772,勞動部勞動力發展署高屏澎東分署,-,訓練機構版,金牌,20240907
1853,台中市,39731124,康林國際事業股份有限公司附設職業訓練中心,-,訓練機構版-展延,銀牌,20240908
1854,台北市,12871776,巨匠電腦股份有限公司士林分公司,-,訓練機構版,銅牌,20240911
1855,台北市,28574787,湜憶電腦知訊顧問股份有限公司,-,訓練機構版,銅牌,20240911
1856,新北市,49881059,新北市飲料調製運送服務職業工會,-,訓練機構版,銀牌,20240911
1857,新北市,54027202,福餐聯餐飲股份有限公司,-,企業機構版,通過,20240911
1858,台北市,70448263,原裕汽車企業有限公司,-,企業機構版,通過,20240911
1859,宜蘭縣,87789010,宜蘭縣遊樂場所服務職業工會,-,訓練機構版,銅牌,20240911
1860,台中市,28787331,大滷桶國際有限公司,-,企業機構版,銅牌,20240912
1861,新竹縣,30894370,科榮股份有限公司,-,企業機構版,通過,20240912
1862,苗栗縣,38955238,社團法人苗栗縣創栗協會,-,訓練機構版,通過,20240912
1863,新北市,42563585,國際維和保全股份有限公司,-,企業機構版,通過,20240912
1864,台中市,53379306,森岳工程股份有限公司,-,企業機構版,通過,20240912
1865,台中市,72396065,中華國際香氛玉理認證協會,-,訓練機構版,通過,20240912
1866,台中市,82804527,鴻銡科技股份有限公司,-,企業機構版,銅牌,20240912
1867,花蓮縣,8153719,國立東華大學,創新研究園區管理處,訓練機構版,通過,20240914
1868,彰化縣,16924009,?人企業有限公司,-,企業機構版,通過,20240914
1869,彰化縣,16939994,金元達金屬股份有限公司,-,企業機構版,通過,20240914
1870,新北市,17872063,新北市美髮美容技術指導員職業工會,-,訓練機構版,銀牌,20240914
1871,南投縣,24437382,達鑫機械有限公司,-,企業機構版,通過,20240914
1872,新北市,28826427,巨匠電腦股份有限公司永和分公司,-,訓練機構版-展延,銅牌,20240914
1873,新北市,31409360,聯晟電腦短期補習班,-,訓練機構版,銅牌,20240914
1874,台北市,31835152,社團法人台灣軒歧整復協會,-,訓練機構版,銅牌,20240914
1875,台北市,31975596,社團法人臺灣外籍工作者發展協會,-,訓練機構版,通過,20240914
1876,台南市,36714712,伽碩企業有限公司附設職業訓練中心,-,訓練機構版,銅牌,20240914
1877,台北市,42453031,社團法人臺灣華夏休旅交流促進會,-,訓練機構版,通過,20240914
1878,台北市,43351700,月媽咪國際有限公司,-,訓練機構版,銅牌,20240914
1879,台北市,48902416,財團法人商業發展研究院,經營模式創新研究所,訓練機構版,銅牌,20240914
1880,台北市,77076702,社團法人國際家庭健康守護學會,-,訓練機構版,銅牌,20240914
1881,台北市,88090688,社團法人國際戶外教育學會,-,訓練機構版,通過,20240914
1882,台北市,88106078,社團法人世界華人弘義聯合會,-,訓練機構版,通過,20240914
1883,台北市,88111261,中華仁宇人電學會,-,訓練機構版,通過,20240914
1884,彰化縣,89899750,貿詮實業有限公司,-,企業機構版,通過,20240914
1885,台北市,92006564,台北市傳統整復推拿與民俗調理職業工會,-,訓練機構版,通過,20240914
1886,新北市,99039576,社團法人新北市口才訓練協進會,-,訓練機構版,銅牌,20240914
1887,嘉義市,6280648,嘉義市餐飲業職業工會附設職業訓練中心,-,訓練機構版,銀牌,20240915
1888,台南市,10778351,社團法人中華職訓教育發展協會,-,訓練機構版,銅牌,20240915
1889,台南市,16452612,聚恆科技股份有限公司,-,企業機構版,通過,20240915
1890,台中市,17732985,臺灣總工會,-,訓練機構版,銀牌,20240915
1891,嘉義市,20255183,嘉義市不動產仲介經紀商業同業公會,-,訓練機構版,銅牌,20240915
1892,台南市,21682712,社團法人台南市不動產經紀人員協會,-,訓練機構版,通過,20240915
1893,彰化縣,45258187,社團法人彰化縣電子商務協會,-,訓練機構版,銅牌,20240915
1894,台南市,70610461,群偉國際有限公司,-,訓練機構版,銅牌,20240915
1895,台南市,70750217,和鑫光電股份有限公司,-,企業機構版,通過,20240915
1896,台南市,80891757,臺南市不動產代銷經紀商業同業公會,-,訓練機構版,通過,20240915
1897,嘉義市,89041594,嘉義市經絡調理服務人員職業工會,-,外訓版,合格,20240915
1898,高雄市,6835577,薇微髮廊,-,企業機構版,銅牌,20240918
1899,桃園市,11337775,長榮海運股份有限公司附設長榮船員訓練中心,-,訓練機構版,銅牌,20240918
1900,屏東縣,12622290,晨欣食品有限公司,-,企業機構版,通過,20240918
1901,高雄市,26480031,瑪莎烘焙餐飲坊,-,訓練機構版,通過,20240918
1902,桃園市,41157119,桃園市平鎮區三安社區發展協會,-,訓練機構版,通過,20240918
1903,新竹市,42620468,印正有限公司,-,企業機構版,通過,20240918
1904,高雄市,50806831,亞森特科技有限公司,-,企業機構版,銅牌,20240918
1905,高雄市,50808660,聯和趨動股份有限公司,-,訓練機構版,銅牌,20240918
1906,屏東縣,54614315,宏利汽車部件股份有限公司,-,企業機構版,銅牌,20240918
1907,嘉義縣,59686013,建利工程有限公司,-,企業機構版,通過,20240918
1908,高雄市,70414806,欣亞數位股份有限公司,-,企業機構版,通過,20240918
1909,高雄市,81134438,協固實業有限公司,-,企業機構版,通過,20240918
1910,高雄市,88178677,信盛精工股份有限公司,-,企業機構版,通過,20240918
1911,高雄市,96971313,中鋼鋁業股份有限公司,-,企業機構版,銀牌,20240918
1912,台北市,87903770,實踐大學,推廣教育部高雄中心,訓練機構版,金牌,20240919
1913,台北市,2763664,社團法人中華健康美好生活協會,-,訓練機構版,通過,20240920
1914,台北市,3724113,財團法人台北市私立稻江高級護理家事職業學校,-,訓練機構版,通過,20240920
1915,台北市,4191121,中華民國品質學會,-,訓練機構版,銅牌,20240920
1916,台中市,16557376,裕唐汽車股份有限公司,-,企業機構版,銅牌,20240920
1917,彰化縣,22239597,佳承精工股份有限公司,-,企業機構版,銅牌,20240920
1918,台北市,22349877,綿春纖維工業股份有限公司,-,企業機構版,通過,20240920
1919,台北市,26330667,臺北市私立聯成電腦語文短期補習班,-,訓練機構版,銅牌,20240920
1920,台北市,26395274,社團法人中華不動產知識交流協會,-,訓練機構版,銅牌,20240920
1921,台北市,27521432,瑞思登科技股份有限公司,-,企業機構版,通過,20240920
1922,新北市,30110172,中華民國能源技術服務商業同業公會,-,訓練機構版,銅牌,20240920
1923,台北市,31901526,臺北市動態藝術嘻哈文化業職業工會,-,訓練機構版,銅牌,20240920
1924,台北市,72935710,臺北市勞動力服務人員職業工會附設職業訓練中心,-,訓練機構版,通過,20240920
1925,新北市,82293335,社團法人台灣租賃住宅市場發展及管理協會,-,訓練機構版,通過,20240920
1926,桃園市,82319996,台灣世界旗袍文化推展聯合會,-,訓練機構版,通過,20240920
1927,台北市,87557573,國立陽明交通大學,生物醫學暨工程學院,訓練機構版,銅牌,20240920
1928,彰化縣,89782739,金三角通信股份有限公司,-,企業機構版,銅牌,20240920
1929,新北市,90839990,慶餘置業有限公司,-,企業機構版,通過,20240920
1930,台北市,99608529,中華民國全國公務機關勞工總工會,-,訓練機構版,銅牌,20240920
1931,台南市,10189994,大台南骨節整復職業工會,-,訓練機構版,通過,20240921
1932,台中市,25286832,臺中市私立聯城電腦短期補習班,-,訓練機構版,銅牌,20240921
1933,嘉義市,37726856,社團法人嘉義市長榮大學校友會,-,訓練機構版,通過,20240921
1934,彰化縣,39725495,彰化縣職業勞工總工會,-,訓練機構版,通過,20240921
1935,雲林縣,39791327,社團法人雲林縣長榮大學校友會,-,訓練機構版,通過,20240921
1936,台南市,47727550,臺南市就業服務商業同業公會,-,訓練機構版,通過,20240921
1937,嘉義市,81338876,社團法人嘉義市咖啡飲料調製餐旅文創協會,-,訓練機構版,通過,20240921
1938,台中市,88417002,社團法人臺灣民俗調理傳統整復推拿技術發展協會,-,訓練機構版,通過,20240921
1939,桃園市,973377,中國勞工安全衛生管理學會附設桃園職業訓練中心,-,訓練機構版-展延,銅牌,20240922
1940,苗栗縣,17124700,臺灣傳統整復推拿員職業工會聯合總會,-,訓練機構版,銅牌,20240922
1941,桃園市,22000216,造隆股份有限公司,-,企業機構版,通過,20240922
1942,桃園市,82164613,桃園市文化創意產業工會,-,訓練機構版,通過,20240922
1943,桃園市,84819223,倉和股份有限公司,-,企業機構版,通過,20240922
1944,南投縣,10925277,社團法人南投縣技職教育協會,-,訓練機構版-展延,銅牌,20240924
1945,台南市,10420500,大台南婚禮設計服務人員職業工會,-,訓練機構版,銅牌,20240926
1946,高雄市,15743352,高雄市輔育人員職業工會,-,訓練機構版,銅牌,20240926
1947,高雄市,16696080,詠勝昌股份有限公司,-,企業機構版,通過,20240926
1948,雲林縣,17137563,社團法人中華勞動學會附設麥寮職業訓練中心,-,訓練機構版,銅牌,20240926
1949,台東縣,17950861,台東縣外燴服務人員職業工會,-,訓練機構版,銅牌,20240926
1950,台北市,19898069,中華民國美容美學發展協會,-,訓練機構版,通過,20240926
1951,高雄市,21326714,高雄市創意壓花技藝人員職業工會,-,訓練機構版,銅牌,20240926
1952,高雄市,21394374,社團法人高雄市社區教育協會,-,訓練機構版,銅牌,20240926
1953,台南市,21950792,台南市人體彩繪從業人員職業工會,-,訓練機構版,銅牌,20240926
1954,台南市,23402651,明新食品企業股份有限公司,-,企業機構版,通過,20240926
1955,高雄市,28877776,元佳宇有限公司,-,企業機構版,通過,20240926
1956,高雄市,29186048,達陣資訊有限公司,-,訓練機構版,銅牌,20240926
1957,高雄市,36956703,社團法人高雄市長青服務協會,-,訓練機構版,銅牌,20240926
1958,高雄市,45131533,國群網通有限公司,-,企業機構版,通過,20240926
1959,台南市,69905810,可成科技股份有限公司,-,企業機構版,銅牌,20240926
1960,高雄市,70999792,高雄市就業服務商業同業公會,-,訓練機構版,銅牌,20240926
1961,台南市,72021905,臺南市總工業會,-,訓練機構版,銀牌,20240926
1962,嘉義縣,79838241,友良高科技紡織股份有限公司,-,企業機構版,通過,20240926
1963,高雄市,89747874,國偉科技有限公司,-,企業機構版,通過,20240926
1964,高雄市,96935990,隆鑫營造股份有限公司,-,企業機構版,通過,20240926
1965,台北市,3807654,國立政治大學,產學營運暨創新育成總中心,訓練機構版,通過,20240927
1966,台中市,9332085,台中市觀光導遊協會,-,訓練機構版,通過,20240927
1967,新北市,12831450,福容大飯店股份有限公司,-,企業機構版,通過,20240927
1968,桃園市,16087777,登瑞國際開發股份有限公司,-,企業機構版,通過,20240927
1969,台中市,16181490,惠嘉電實業股份有限公司,-,企業機構版,通過,20240927
1970,台北市,18480950,臺北市私立聯名電腦短期補習班,-,訓練機構版,銅牌,20240927
1971,台中市,20392124,臺中市私立鉅匠電腦短期補習班,-,訓練機構版,銅牌,20240927
1972,台北市,24558131,聯?電腦有限公司附設臺北市私立聯成電腦短期補習班士林分班,-,訓練機構版,銅牌,20240927
1973,台中市,28351717,鉅禾工業股份有限公司,-,企業機構版,通過,20240927
1974,新北市,42020422,社團法人中華職能再造創業培訓推展協會,-,訓練機構版,通過,20240927
1975,台北市,42327470,社團法人中華國際技能交流協會,-,訓練機構版,銅牌,20240927
1976,台中市,53490765,悠跑國際有限公司,-,企業機構版,通過,20240927
1977,台北市,54180198,國泰商旅股份有限公司民生分公司,-,企業機構版,通過,20240927
1978,台中市,55754185,伸興工業股份有限公司,-,企業機構版,銀牌,20240927
1979,台北市,70792743,香港商標達國際汽車有限公司台灣分公司,-,企業機構版,銅牌,20240927
1980,台中市,74867864,台中市私立東亞美髮美容短期補習班,-,訓練機構版,銅牌,20240927
1981,台中市,80427273,永智顧問股份有限公司,-,企業機構版,銅牌,20240927
1982,台北市,80638811,晶英國際股份有限公司,-,企業機構版,通過,20240927
1983,彰化縣,80905767,社團法人彰化縣家樂福人文生活關懷協進會,-,訓練機構版,通過,20240927
1984,宜蘭縣,82342899,私立聯成電腦語文短期補習班,-,訓練機構版,銅牌,20240927
1985,台中市,82528136,臺中市觀光景點服務人員職業工會,-,訓練機構版,通過,20240927
1986,南投縣,84522806,榕樹實業有限公司,-,企業機構版,通過,20240927
1987,台中市,85107849,尊鴻餐飲企業股份有限公司,-,企業機構版,通過,20240927
1988,桃園市,91658969,桃園市退除役官兵勞動力發展協會,-,訓練機構版,通過,20240927
1989,新北市,97340146,貝斯美德股份有限公司,-,企業機構版,通過,20240927
1990,宜蘭縣,98776738,宜蘭縣花藝設計製作職業工會,-,外訓版,合格,20240927
1991,新北市,34903246,聯誠電腦語文短期補習班,-,訓練機構版-展延,銅牌,20240929
1992,台中市,47460320,臺灣總工會附設職業訓練中心,-,訓練機構版-展延,銅牌,20240929
1993,南投縣,61604220,南開科技大學,推廣教育中心,訓練機構版-展延,銅牌,20240929
