市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豬肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",A菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三角薯餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芋丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",碎醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",海根,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",白仁仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",熱狗棒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",翡翠,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/23,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鯖魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",牛腩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/24,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅番茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",韓式腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",中式香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",雪裡紅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",秋刀魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",龍鳳腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",浸料香雞排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",獅子頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮮枝捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",盛祈商行,"=""10723906""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蟹肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/29,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",五花肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",去骨雞胸肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",系筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",中式香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜磚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",四季豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",柳葉魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",梅干菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芥藍菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮪魚罐,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",海茸,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/05/01,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
