Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
國內需求-固定資本形成毛額-政府(百分點),1997Q4,Q,原始值,0.08
國內需求-存貨變動(百分點),1997Q4,Q,原始值,0.08
國外淨需求-小計(百分點),1997Q4,Q,原始值,-1.56
國外淨需求-商品及服務輸出(百分點),1997Q4,Q,原始值,5.13
國外淨需求-減：商品及服務輸入(百分點),1997Q4,Q,原始值,6.7
經濟成長率(百分點),1998Q1,Q,原始值,4.73
國內需求-小計(百分點),1998Q1,Q,原始值,8.78
國內需求-民間消費(百分點),1998Q1,Q,原始值,4.42
國內需求-政府消費(百分點),1998Q1,Q,原始值,1.23
國內需求-固定資本形成毛額(百分點),1998Q1,Q,原始值,3.05
國內需求-固定資本形成毛額-民間(百分點),1998Q1,Q,原始值,3.16
國內需求-固定資本形成毛額-公營(百分點),1998Q1,Q,原始值,-0.03
國內需求-固定資本形成毛額-政府(百分點),1998Q1,Q,原始值,-0.07
國內需求-存貨變動(百分點),1998Q1,Q,原始值,0.08
國外淨需求-小計(百分點),1998Q1,Q,原始值,-4.05
國外淨需求-商品及服務輸出(百分點),1998Q1,Q,原始值,1.61
國外淨需求-減：商品及服務輸入(百分點),1998Q1,Q,原始值,5.66
經濟成長率(百分點),1998Q2,Q,原始值,4.27
國內需求-小計(百分點),1998Q2,Q,原始值,6.36
國內需求-民間消費(百分點),1998Q2,Q,原始值,3.56
國內需求-政府消費(百分點),1998Q2,Q,原始值,1.64
國內需求-固定資本形成毛額(百分點),1998Q2,Q,原始值,1.94
國內需求-固定資本形成毛額-民間(百分點),1998Q2,Q,原始值,2.31
國內需求-固定資本形成毛額-公營(百分點),1998Q2,Q,原始值,-0.16
國內需求-固定資本形成毛額-政府(百分點),1998Q2,Q,原始值,-0.21
國內需求-存貨變動(百分點),1998Q2,Q,原始值,-0.79
國外淨需求-小計(百分點),1998Q2,Q,原始值,-2.09
國外淨需求-商品及服務輸出(百分點),1998Q2,Q,原始值,1.98
國外淨需求-減：商品及服務輸入(百分點),1998Q2,Q,原始值,4.06
經濟成長率(百分點),1998Q3,Q,原始值,4.75
國內需求-小計(百分點),1998Q3,Q,原始值,5.7
國內需求-民間消費(百分點),1998Q3,Q,原始值,3.25
國內需求-政府消費(百分點),1998Q3,Q,原始值,-0.55
國內需求-固定資本形成毛額(百分點),1998Q3,Q,原始值,2.38
國內需求-固定資本形成毛額-民間(百分點),1998Q3,Q,原始值,2.34
國內需求-固定資本形成毛額-公營(百分點),1998Q3,Q,原始值,0.05
國內需求-固定資本形成毛額-政府(百分點),1998Q3,Q,原始值,-0.01
國內需求-存貨變動(百分點),1998Q3,Q,原始值,0.61
國外淨需求-小計(百分點),1998Q3,Q,原始值,-0.95
國外淨需求-商品及服務輸出(百分點),1998Q3,Q,原始值,1.8
國外淨需求-減：商品及服務輸入(百分點),1998Q3,Q,原始值,2.75
經濟成長率(百分點),1998Q4,Q,原始值,3.16
國內需求-小計(百分點),1998Q4,Q,原始值,5.54
國內需求-民間消費(百分點),1998Q4,Q,原始值,3.39
國內需求-政府消費(百分點),1998Q4,Q,原始值,1.01
國內需求-固定資本形成毛額(百分點),1998Q4,Q,原始值,0.68
國內需求-固定資本形成毛額-民間(百分點),1998Q4,Q,原始值,0.09
國內需求-固定資本形成毛額-公營(百分點),1998Q4,Q,原始值,0.56
國內需求-固定資本形成毛額-政府(百分點),1998Q4,Q,原始值,0.03
國內需求-存貨變動(百分點),1998Q4,Q,原始值,0.46
國外淨需求-小計(百分點),1998Q4,Q,原始值,-2.38
國外淨需求-商品及服務輸出(百分點),1998Q4,Q,原始值,-0.75
國外淨需求-減：商品及服務輸入(百分點),1998Q4,Q,原始值,1.63
經濟成長率(百分點),1999Q1,Q,原始值,6.26
國內需求-小計(百分點),1999Q1,Q,原始值,1.71
國內需求-民間消費(百分點),1999Q1,Q,原始值,2.37
國內需求-政府消費(百分點),1999Q1,Q,原始值,0.4
國內需求-固定資本形成毛額(百分點),1999Q1,Q,原始值,0.42
國內需求-固定資本形成毛額-民間(百分點),1999Q1,Q,原始值,0.05
國內需求-固定資本形成毛額-公營(百分點),1999Q1,Q,原始值,0.01
國內需求-固定資本形成毛額-政府(百分點),1999Q1,Q,原始值,0.35
國內需求-存貨變動(百分點),1999Q1,Q,原始值,-1.47
國外淨需求-小計(百分點),1999Q1,Q,原始值,4.55
國外淨需求-商品及服務輸出(百分點),1999Q1,Q,原始值,4.71
國外淨需求-減：商品及服務輸入(百分點),1999Q1,Q,原始值,0.16
經濟成長率(百分點),1999Q2,Q,原始值,7.24
國內需求-小計(百分點),1999Q2,Q,原始值,3.13
國內需求-民間消費(百分點),1999Q2,Q,原始值,3.5
國內需求-政府消費(百分點),1999Q2,Q,原始值,-0.41
國內需求-固定資本形成毛額(百分點),1999Q2,Q,原始值,1.08
國內需求-固定資本形成毛額-民間(百分點),1999Q2,Q,原始值,-0.1
國內需求-固定資本形成毛額-公營(百分點),1999Q2,Q,原始值,0.61
國內需求-固定資本形成毛額-政府(百分點),1999Q2,Q,原始值,0.56
國內需求-存貨變動(百分點),1999Q2,Q,原始值,-1.04
國外淨需求-小計(百分點),1999Q2,Q,原始值,4.12
國外淨需求-商品及服務輸出(百分點),1999Q2,Q,原始值,6.76
國外淨需求-減：商品及服務輸入(百分點),1999Q2,Q,原始值,2.65
經濟成長率(百分點),1999Q3,Q,原始值,5.85
國內需求-小計(百分點),1999Q3,Q,原始值,3.98
國內需求-民間消費(百分點),1999Q3,Q,原始值,3.1
國內需求-政府消費(百分點),1999Q3,Q,原始值,-0.06
國內需求-固定資本形成毛額(百分點),1999Q3,Q,原始值,0.45
國內需求-固定資本形成毛額-民間(百分點),1999Q3,Q,原始值,0.08
國內需求-固定資本形成毛額-公營(百分點),1999Q3,Q,原始值,0.41
國內需求-固定資本形成毛額-政府(百分點),1999Q3,Q,原始值,-0.04
國內需求-存貨變動(百分點),1999Q3,Q,原始值,0.48
國外淨需求-小計(百分點),1999Q3,Q,原始值,1.88
國外淨需求-商品及服務輸出(百分點),1999Q3,Q,原始值,3.76
國外淨需求-減：商品及服務輸入(百分點),1999Q3,Q,原始值,1.89
經濟成長率(百分點),1999Q4,Q,原始值,7.53
國內需求-小計(百分點),1999Q4,Q,原始值,2.91
國內需求-民間消費(百分點),1999Q4,Q,原始值,2.5
國內需求-政府消費(百分點),1999Q4,Q,原始值,-1.49
國內需求-固定資本形成毛額(百分點),1999Q4,Q,原始值,1.7
國內需求-固定資本形成毛額-民間(百分點),1999Q4,Q,原始值,1.44
國內需求-固定資本形成毛額-公營(百分點),1999Q4,Q,原始值,0.19
國內需求-固定資本形成毛額-政府(百分點),1999Q4,Q,原始值,0.07
國內需求-存貨變動(百分點),1999Q4,Q,原始值,0.2
國外淨需求-小計(百分點),1999Q4,Q,原始值,4.62
國外淨需求-商品及服務輸出(百分點),1999Q4,Q,原始值,7.37
國外淨需求-減：商品及服務輸入(百分點),1999Q4,Q,原始值,2.75
經濟成長率(百分點),2000Q1,Q,原始值,6.02
國內需求-小計(百分點),2000Q1,Q,原始值,4.87
國內需求-民間消費(百分點),2000Q1,Q,原始值,4.2
國內需求-政府消費(百分點),2000Q1,Q,原始值,-1.12
國內需求-固定資本形成毛額(百分點),2000Q1,Q,原始值,2.16
國內需求-固定資本形成毛額-民間(百分點),2000Q1,Q,原始值,2.59
國內需求-固定資本形成毛額-公營(百分點),2000Q1,Q,原始值,-0.07
國內需求-固定資本形成毛額-政府(百分點),2000Q1,Q,原始值,-0.36
國內需求-存貨變動(百分點),2000Q1,Q,原始值,-0.37
國外淨需求-小計(百分點),2000Q1,Q,原始值,1.15
國外淨需求-商品及服務輸出(百分點),2000Q1,Q,原始值,6.62
國外淨需求-減：商品及服務輸入(百分點),2000Q1,Q,原始值,5.48
經濟成長率(百分點),2000Q2,Q,原始值,6.27
國內需求-小計(百分點),2000Q2,Q,原始值,5.75
國內需求-民間消費(百分點),2000Q2,Q,原始值,3.07
國內需求-政府消費(百分點),2000Q2,Q,原始值,-1.25
國內需求-固定資本形成毛額(百分點),2000Q2,Q,原始值,2.21
國內需求-固定資本形成毛額-民間(百分點),2000Q2,Q,原始值,4.37
國內需求-固定資本形成毛額-公營(百分點),2000Q2,Q,原始值,-0.89
國內需求-固定資本形成毛額-政府(百分點),2000Q2,Q,原始值,-1.27
國內需求-存貨變動(百分點),2000Q2,Q,原始值,1.73
國外淨需求-小計(百分點),2000Q2,Q,原始值,0.52
國外淨需求-商品及服務輸出(百分點),2000Q2,Q,原始值,9.39
國外淨需求-減：商品及服務輸入(百分點),2000Q2,Q,原始值,8.87
經濟成長率(百分點),2000Q3,Q,原始值,7.19
國內需求-小計(百分點),2000Q3,Q,原始值,5.34
國內需求-民間消費(百分點),2000Q3,Q,原始值,2.71
國內需求-政府消費(百分點),2000Q3,Q,原始值,1.09
國內需求-固定資本形成毛額(百分點),2000Q3,Q,原始值,3.44
國內需求-固定資本形成毛額-民間(百分點),2000Q3,Q,原始值,3.06
國內需求-固定資本形成毛額-公營(百分點),2000Q3,Q,原始值,-0.1
國內需求-固定資本形成毛額-政府(百分點),2000Q3,Q,原始值,0.48
國內需求-存貨變動(百分點),2000Q3,Q,原始值,-1.91
國外淨需求-小計(百分點),2000Q3,Q,原始值,1.85
國外淨需求-商品及服務輸出(百分點),2000Q3,Q,原始值,11.22
國外淨需求-減：商品及服務輸入(百分點),2000Q3,Q,原始值,9.37
經濟成長率(百分點),2000Q4,Q,原始值,5.78
國內需求-小計(百分點),2000Q4,Q,原始值,3.05
國內需求-民間消費(百分點),2000Q4,Q,原始值,1.69
國內需求-政府消費(百分點),2000Q4,Q,原始值,1.51
國內需求-固定資本形成毛額(百分點),2000Q4,Q,原始值,0.91
國內需求-固定資本形成毛額-民間(百分點),2000Q4,Q,原始值,0
國內需求-固定資本形成毛額-公營(百分點),2000Q4,Q,原始值,0.64
國內需求-固定資本形成毛額-政府(百分點),2000Q4,Q,原始值,0.27
國內需求-存貨變動(百分點),2000Q4,Q,原始值,-1.07
國外淨需求-小計(百分點),2000Q4,Q,原始值,2.74
國外淨需求-商品及服務輸出(百分點),2000Q4,Q,原始值,5.65
國外淨需求-減：商品及服務輸入(百分點),2000Q4,Q,原始值,2.91
經濟成長率(百分點),2001Q1,Q,原始值,1.45
國內需求-小計(百分點),2001Q1,Q,原始值,-1.91
國內需求-民間消費(百分點),2001Q1,Q,原始值,0.77
國內需求-政府消費(百分點),2001Q1,Q,原始值,-0.08
國內需求-固定資本形成毛額(百分點),2001Q1,Q,原始值,-1.4
國內需求-固定資本形成毛額-民間(百分點),2001Q1,Q,原始值,-0.17
國內需求-固定資本形成毛額-公營(百分點),2001Q1,Q,原始值,-0.51
國內需求-固定資本形成毛額-政府(百分點),2001Q1,Q,原始值,-0.72
國內需求-存貨變動(百分點),2001Q1,Q,原始值,-1.2
國外淨需求-小計(百分點),2001Q1,Q,原始值,3.36
國外淨需求-商品及服務輸出(百分點),2001Q1,Q,原始值,1.12
國外淨需求-減：商品及服務輸入(百分點),2001Q1,Q,原始值,-2.24
經濟成長率(百分點),2001Q2,Q,原始值,-2.55
國內需求-小計(百分點),2001Q2,Q,原始值,-5.09
國內需求-民間消費(百分點),2001Q2,Q,原始值,0.54
國內需求-政府消費(百分點),2001Q2,Q,原始值,0.18
國內需求-固定資本形成毛額(百分點),2001Q2,Q,原始值,-3.67
國內需求-固定資本形成毛額-民間(百分點),2001Q2,Q,原始值,-2.86
國內需求-固定資本形成毛額-公營(百分點),2001Q2,Q,原始值,-0.23
國內需求-固定資本形成毛額-政府(百分點),2001Q2,Q,原始值,-0.58
國內需求-存貨變動(百分點),2001Q2,Q,原始值,-2.15
國外淨需求-小計(百分點),2001Q2,Q,原始值,2.54
國外淨需求-商品及服務輸出(百分點),2001Q2,Q,原始值,-4.09
國外淨需求-減：商品及服務輸入(百分點),2001Q2,Q,原始值,-6.63
經濟成長率(百分點),2001Q3,Q,原始值,-4.06
國內需求-小計(百分點),2001Q3,Q,原始值,-5.37
國內需求-民間消費(百分點),2001Q3,Q,原始值,0.56
國內需求-政府消費(百分點),2001Q3,Q,原始值,0.27
國內需求-固定資本形成毛額(百分點),2001Q3,Q,原始值,-7.09
國內需求-固定資本形成毛額-民間(百分點),2001Q3,Q,原始值,-6.67
國內需求-固定資本形成毛額-公營(百分點),2001Q3,Q,原始值,-0.06
國內需求-固定資本形成毛額-政府(百分點),2001Q3,Q,原始值,-0.36
國內需求-存貨變動(百分點),2001Q3,Q,原始值,0.89
國外淨需求-小計(百分點),2001Q3,Q,原始值,1.31
國外淨需求-商品及服務輸出(百分點),2001Q3,Q,原始值,-9.94
國外淨需求-減：商品及服務輸入(百分點),2001Q3,Q,原始值,-11.25
經濟成長率(百分點),2001Q4,Q,原始值,-0.3
國內需求-小計(百分點),2001Q4,Q,原始值,-4.9
國內需求-民間消費(百分點),2001Q4,Q,原始值,1.25
國內需求-政府消費(百分點),2001Q4,Q,原始值,1.32
國內需求-固定資本形成毛額(百分點),2001Q4,Q,原始值,-5.85
國內需求-固定資本形成毛額-民間(百分點),2001Q4,Q,原始值,-6.48
國內需求-固定資本形成毛額-公營(百分點),2001Q4,Q,原始值,0.8
國內需求-固定資本形成毛額-政府(百分點),2001Q4,Q,原始值,-0.17
國內需求-存貨變動(百分點),2001Q4,Q,原始值,-1.61
國外淨需求-小計(百分點),2001Q4,Q,原始值,4.6
國外淨需求-商品及服務輸出(百分點),2001Q4,Q,原始值,-1.43
國外淨需求-減：商品及服務輸入(百分點),2001Q4,Q,原始值,-6.02
經濟成長率(百分點),2002Q1,Q,原始值,1.82
國內需求-小計(百分點),2002Q1,Q,原始值,-2.44
國內需求-民間消費(百分點),2002Q1,Q,原始值,1.75
國內需求-政府消費(百分點),2002Q1,Q,原始值,-0.03
國內需求-固定資本形成毛額(百分點),2002Q1,Q,原始值,-2.1
國內需求-固定資本形成毛額-民間(百分點),2002Q1,Q,原始值,-1.62
國內需求-固定資本形成毛額-公營(百分點),2002Q1,Q,原始值,-0.14
國內需求-固定資本形成毛額-政府(百分點),2002Q1,Q,原始值,-0.33
國內需求-存貨變動(百分點),2002Q1,Q,原始值,-2.05
國外淨需求-小計(百分點),2002Q1,Q,原始值,4.26
國外淨需求-商品及服務輸出(百分點),2002Q1,Q,原始值,1.52
國外淨需求-減：商品及服務輸入(百分點),2002Q1,Q,原始值,-2.74
經濟成長率(百分點),2002Q2,Q,原始值,6.75
國內需求-小計(百分點),2002Q2,Q,原始值,2.11
國內需求-民間消費(百分點),2002Q2,Q,原始值,2.05
國內需求-政府消費(百分點),2002Q2,Q,原始值,0.56
國內需求-固定資本形成毛額(百分點),2002Q2,Q,原始值,-0.63
國內需求-固定資本形成毛額-民間(百分點),2002Q2,Q,原始值,-0.21
國內需求-固定資本形成毛額-公營(百分點),2002Q2,Q,原始值,0.08
國內需求-固定資本形成毛額-政府(百分點),2002Q2,Q,原始值,-0.49
國內需求-存貨變動(百分點),2002Q2,Q,原始值,0.13
國外淨需求-小計(百分點),2002Q2,Q,原始值,4.64
國外淨需求-商品及服務輸出(百分點),2002Q2,Q,原始值,7.02
國外淨需求-減：商品及服務輸入(百分點),2002Q2,Q,原始值,2.38
經濟成長率(百分點),2002Q3,Q,原始值,7.02
國內需求-小計(百分點),2002Q3,Q,原始值,6.33
國內需求-民間消費(百分點),2002Q3,Q,原始值,2.62
國內需求-政府消費(百分點),2002Q3,Q,原始值,0.21
國內需求-固定資本形成毛額(百分點),2002Q3,Q,原始值,2.49
國內需求-固定資本形成毛額-民間(百分點),2002Q3,Q,原始值,2.82
國內需求-固定資本形成毛額-公營(百分點),2002Q3,Q,原始值,0.15
國內需求-固定資本形成毛額-政府(百分點),2002Q3,Q,原始值,-0.49
國內需求-存貨變動(百分點),2002Q3,Q,原始值,1
國外淨需求-小計(百分點),2002Q3,Q,原始值,0.69
國外淨需求-商品及服務輸出(百分點),2002Q3,Q,原始值,9.53
國外淨需求-減：商品及服務輸入(百分點),2002Q3,Q,原始值,8.84
經濟成長率(百分點),2002Q4,Q,原始值,6.22
國內需求-小計(百分點),2002Q4,Q,原始值,4.3
國內需求-民間消費(百分點),2002Q4,Q,原始值,1.53
國內需求-政府消費(百分點),2002Q4,Q,原始值,0.49
國內需求-固定資本形成毛額(百分點),2002Q4,Q,原始值,1.63
國內需求-固定資本形成毛額-民間(百分點),2002Q4,Q,原始值,2.62
國內需求-固定資本形成毛額-公營(百分點),2002Q4,Q,原始值,-0.35
國內需求-固定資本形成毛額-政府(百分點),2002Q4,Q,原始值,-0.64
國內需求-存貨變動(百分點),2002Q4,Q,原始值,0.66
國外淨需求-小計(百分點),2002Q4,Q,原始值,1.92
國外淨需求-商品及服務輸出(百分點),2002Q4,Q,原始值,6.69
國外淨需求-減：商品及服務輸入(百分點),2002Q4,Q,原始值,4.77
經濟成長率(百分點),2003Q1,Q,原始值,5.17
國內需求-小計(百分點),2003Q1,Q,原始值,4.61
國內需求-民間消費(百分點),2003Q1,Q,原始值,0.82
國內需求-政府消費(百分點),2003Q1,Q,原始值,0.46
國內需求-固定資本形成毛額(百分點),2003Q1,Q,原始值,0.39
國內需求-固定資本形成毛額-民間(百分點),2003Q1,Q,原始值,0.7
國內需求-固定資本形成毛額-公營(百分點),2003Q1,Q,原始值,-0.07
國內需求-固定資本形成毛額-政府(百分點),2003Q1,Q,原始值,-0.23
國內需求-存貨變動(百分點),2003Q1,Q,原始值,2.93
國外淨需求-小計(百分點),2003Q1,Q,原始值,0.57
國外淨需求-商品及服務輸出(百分點),2003Q1,Q,原始值,5.89
國外淨需求-減：商品及服務輸入(百分點),2003Q1,Q,原始值,5.32
經濟成長率(百分點),2003Q2,Q,原始值,-1.15
國內需求-小計(百分點),2003Q2,Q,原始值,-0.43
國內需求-民間消費(百分點),2003Q2,Q,原始值,-0.63
國內需求-政府消費(百分點),2003Q2,Q,原始值,-0.84
國內需求-固定資本形成毛額(百分點),2003Q2,Q,原始值,-1.24
國內需求-固定資本形成毛額-民間(百分點),2003Q2,Q,原始值,-0.77
國內需求-固定資本形成毛額-公營(百分點),2003Q2,Q,原始值,-0.12
國內需求-固定資本形成毛額-政府(百分點),2003Q2,Q,原始值,-0.36
國內需求-存貨變動(百分點),2003Q2,Q,原始值,2.29
國外淨需求-小計(百分點),2003Q2,Q,原始值,-0.73
國外淨需求-商品及服務輸出(百分點),2003Q2,Q,原始值,1.31
國外淨需求-減：商品及服務輸入(百分點),2003Q2,Q,原始值,2.03
經濟成長率(百分點),2003Q3,Q,原始值,5.41
國內需求-小計(百分點),2003Q3,Q,原始值,-0.01
國內需求-民間消費(百分點),2003Q3,Q,原始值,3.31
國內需求-政府消費(百分點),2003Q3,Q,原始值,0.65
國內需求-固定資本形成毛額(百分點),2003Q3,Q,原始值,-0.17
國內需求-固定資本形成毛額-民間(百分點),2003Q3,Q,原始值,-0.16
國內需求-固定資本形成毛額-公營(百分點),2003Q3,Q,原始值,-0.02
國內需求-固定資本形成毛額-政府(百分點),2003Q3,Q,原始值,0
國內需求-存貨變動(百分點),2003Q3,Q,原始值,-3.8
國外淨需求-小計(百分點),2003Q3,Q,原始值,5.42
國外淨需求-商品及服務輸出(百分點),2003Q3,Q,原始值,6.48
國外淨需求-減：商品及服務輸入(百分點),2003Q3,Q,原始值,1.06
經濟成長率(百分點),2003Q4,Q,原始值,7.26
國內需求-小計(百分點),2003Q4,Q,原始值,5.19
國內需求-民間消費(百分點),2003Q4,Q,原始值,2.74
國內需求-政府消費(百分點),2003Q4,Q,原始值,-0.59
國內需求-固定資本形成毛額(百分點),2003Q4,Q,原始值,1.91
國內需求-固定資本形成毛額-民間(百分點),2003Q4,Q,原始值,1.99
國內需求-固定資本形成毛額-公營(百分點),2003Q4,Q,原始值,-0.18
國內需求-固定資本形成毛額-政府(百分點),2003Q4,Q,原始值,0.09
國內需求-存貨變動(百分點),2003Q4,Q,原始值,1.13
國外淨需求-小計(百分點),2003Q4,Q,原始值,2.07
國外淨需求-商品及服務輸出(百分點),2003Q4,Q,原始值,9.26
國外淨需求-減：商品及服務輸入(百分點),2003Q4,Q,原始值,7.19
經濟成長率(百分點),2004Q1,Q,原始值,6.93
國內需求-小計(百分點),2004Q1,Q,原始值,5.76
國內需求-民間消費(百分點),2004Q1,Q,原始值,3.88
國內需求-政府消費(百分點),2004Q1,Q,原始值,0.24
國內需求-固定資本形成毛額(百分點),2004Q1,Q,原始值,2.32
國內需求-固定資本形成毛額-民間(百分點),2004Q1,Q,原始值,3.17
國內需求-固定資本形成毛額-公營(百分點),2004Q1,Q,原始值,-0.5
國內需求-固定資本形成毛額-政府(百分點),2004Q1,Q,原始值,-0.34
國內需求-存貨變動(百分點),2004Q1,Q,原始值,-0.68
國外淨需求-小計(百分點),2004Q1,Q,原始值,1.17
國外淨需求-商品及服務輸出(百分點),2004Q1,Q,原始值,10.59
國外淨需求-減：商品及服務輸入(百分點),2004Q1,Q,原始值,9.42
經濟成長率(百分點),2004Q2,Q,原始值,10.8
國內需求-小計(百分點),2004Q2,Q,原始值,8.88
國內需求-民間消費(百分點),2004Q2,Q,原始值,5.05
國內需求-政府消費(百分點),2004Q2,Q,原始值,0.43
國內需求-固定資本形成毛額(百分點),2004Q2,Q,原始值,4.21
國內需求-固定資本形成毛額-民間(百分點),2004Q2,Q,原始值,4.7
國內需求-固定資本形成毛額-公營(百分點),2004Q2,Q,原始值,-0.2
國內需求-固定資本形成毛額-政府(百分點),2004Q2,Q,原始值,-0.29
國內需求-存貨變動(百分點),2004Q2,Q,原始值,-0.82
國外淨需求-小計(百分點),2004Q2,Q,原始值,1.92
國外淨需求-商品及服務輸出(百分點),2004Q2,Q,原始值,13.95
國外淨需求-減：商品及服務輸入(百分點),2004Q2,Q,原始值,12.03
經濟成長率(百分點),2004Q3,Q,原始值,7.05
國內需求-小計(百分點),2004Q3,Q,原始值,7.26
國內需求-民間消費(百分點),2004Q3,Q,原始值,1.2
國內需求-政府消費(百分點),2004Q3,Q,原始值,0.11
國內需求-固定資本形成毛額(百分點),2004Q3,Q,原始值,3.06
國內需求-固定資本形成毛額-民間(百分點),2004Q3,Q,原始值,3.73
國內需求-固定資本形成毛額-公營(百分點),2004Q3,Q,原始值,-0.3
國內需求-固定資本形成毛額-政府(百分點),2004Q3,Q,原始值,-0.38
國內需求-存貨變動(百分點),2004Q3,Q,原始值,2.9
國外淨需求-小計(百分點),2004Q3,Q,原始值,-0.21
國外淨需求-商品及服務輸出(百分點),2004Q3,Q,原始值,8.63
國外淨需求-減：商品及服務輸入(百分點),2004Q3,Q,原始值,8.84
經濟成長率(百分點),2004Q4,Q,原始值,3.6
國內需求-小計(百分點),2004Q4,Q,原始值,5.5
國內需求-民間消費(百分點),2004Q4,Q,原始值,1.9
國內需求-政府消費(百分點),2004Q4,Q,原始值,0.02
國內需求-固定資本形成毛額(百分點),2004Q4,Q,原始值,2.56
國內需求-固定資本形成毛額-民間(百分點),2004Q4,Q,原始值,3.38
國內需求-固定資本形成毛額-公營(百分點),2004Q4,Q,原始值,-0.61
國內需求-固定資本形成毛額-政府(百分點),2004Q4,Q,原始值,-0.22
國內需求-存貨變動(百分點),2004Q4,Q,原始值,1.02
國外淨需求-小計(百分點),2004Q4,Q,原始值,-1.9
國外淨需求-商品及服務輸出(百分點),2004Q4,Q,原始值,4.99
國外淨需求-減：商品及服務輸入(百分點),2004Q4,Q,原始值,6.89
經濟成長率(百分點),2005Q1,Q,原始值,3.76
國內需求-小計(百分點),2005Q1,Q,原始值,4.02
國內需求-民間消費(百分點),2005Q1,Q,原始值,2.34
國內需求-政府消費(百分點),2005Q1,Q,原始值,-0.31
國內需求-固定資本形成毛額(百分點),2005Q1,Q,原始值,2.62
國內需求-固定資本形成毛額-民間(百分點),2005Q1,Q,原始值,2.2
國內需求-固定資本形成毛額-公營(百分點),2005Q1,Q,原始值,0.37
國內需求-固定資本形成毛額-政府(百分點),2005Q1,Q,原始值,0.04
國內需求-存貨變動(百分點),2005Q1,Q,原始值,-0.63
國外淨需求-小計(百分點),2005Q1,Q,原始值,-0.25
國外淨需求-商品及服務輸出(百分點),2005Q1,Q,原始值,3.22
國外淨需求-減：商品及服務輸入(百分點),2005Q1,Q,原始值,3.47
經濟成長率(百分點),2005Q2,Q,原始值,4.82
國內需求-小計(百分點),2005Q2,Q,原始值,4.13
國內需求-民間消費(百分點),2005Q2,Q,原始值,2.1
國內需求-政府消費(百分點),2005Q2,Q,原始值,0.75
國內需求-固定資本形成毛額(百分點),2005Q2,Q,原始值,2.09
國內需求-固定資本形成毛額-民間(百分點),2005Q2,Q,原始值,1.96
國內需求-固定資本形成毛額-公營(百分點),2005Q2,Q,原始值,0.15
國內需求-固定資本形成毛額-政府(百分點),2005Q2,Q,原始值,-0.02
國內需求-存貨變動(百分點),2005Q2,Q,原始值,-0.82
國外淨需求-小計(百分點),2005Q2,Q,原始值,0.69
國外淨需求-商品及服務輸出(百分點),2005Q2,Q,原始值,3.98
國外淨需求-減：商品及服務輸入(百分點),2005Q2,Q,原始值,3.29
經濟成長率(百分點),2005Q3,Q,原始值,5.06
國內需求-小計(百分點),2005Q3,Q,原始值,3.19
國內需求-民間消費(百分點),2005Q3,Q,原始值,1.77
國內需求-政府消費(百分點),2005Q3,Q,原始值,0.04
國內需求-固定資本形成毛額(百分點),2005Q3,Q,原始值,0.46
國內需求-固定資本形成毛額-民間(百分點),2005Q3,Q,原始值,0.17
國內需求-固定資本形成毛額-公營(百分點),2005Q3,Q,原始值,0.15
國內需求-固定資本形成毛額-政府(百分點),2005Q3,Q,原始值,0.14
國內需求-存貨變動(百分點),2005Q3,Q,原始值,0.92
國外淨需求-小計(百分點),2005Q3,Q,原始值,1.87
國外淨需求-商品及服務輸出(百分點),2005Q3,Q,原始值,4.56
國外淨需求-減：商品及服務輸入(百分點),2005Q3,Q,原始值,2.69
經濟成長率(百分點),2005Q4,Q,原始值,7.63
國內需求-小計(百分點),2005Q4,Q,原始值,-1.93
國內需求-民間消費(百分點),2005Q4,Q,原始值,1.35
國內需求-政府消費(百分點),2005Q4,Q,原始值,-0.15
國內需求-固定資本形成毛額(百分點),2005Q4,Q,原始值,-1.77
國內需求-固定資本形成毛額-民間(百分點),2005Q4,Q,原始值,-2.24
國內需求-固定資本形成毛額-公營(百分點),2005Q4,Q,原始值,0.19
國內需求-固定資本形成毛額-政府(百分點),2005Q4,Q,原始值,0.28
國內需求-存貨變動(百分點),2005Q4,Q,原始值,-1.37
國外淨需求-小計(百分點),2005Q4,Q,原始值,9.56
國外淨需求-商品及服務輸出(百分點),2005Q4,Q,原始值,9.26
國外淨需求-減：商品及服務輸入(百分點),2005Q4,Q,原始值,-0.31
經濟成長率(百分點),2006Q1,Q,原始值,6.05
國內需求-小計(百分點),2006Q1,Q,原始值,2.18
國內需求-民間消費(百分點),2006Q1,Q,原始值,1.19
國內需求-政府消費(百分點),2006Q1,Q,原始值,-0.33
國內需求-固定資本形成毛額(百分點),2006Q1,Q,原始值,-0.2
國內需求-固定資本形成毛額-民間(百分點),2006Q1,Q,原始值,0.03
國內需求-固定資本形成毛額-公營(百分點),2006Q1,Q,原始值,-0.05
國內需求-固定資本形成毛額-政府(百分點),2006Q1,Q,原始值,-0.18
國內需求-存貨變動(百分點),2006Q1,Q,原始值,1.52
國外淨需求-小計(百分點),2006Q1,Q,原始值,3.87
國外淨需求-商品及服務輸出(百分點),2006Q1,Q,原始值,8.67
國外淨需求-減：商品及服務輸入(百分點),2006Q1,Q,原始值,4.8
經濟成長率(百分點),2006Q2,Q,原始值,5.64
國內需求-小計(百分點),2006Q2,Q,原始值,0.46
國內需求-民間消費(百分點),2006Q2,Q,原始值,0.82
