年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標經度,GPS座標緯度,事故類別
2017,1,13,20,0,臺中市,沙鹿區,0,2,0,8,3,5,40,14,8,1,5,4,5,7,4,4,1,4,4,2,8,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,9,5,C03,,,2
2017,1,13,20,2,臺中市,大雅區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,16,,1,21,,B02,120.656391,24.220321,4
2017,1,13,20,10,臺中市,南屯區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,2,5,2,12,26,3,10,1,1,B03,7,7,1,7,2,4,,26,26,1,21,8,B03,,,2
2017,1,13,20,14,臺中市,西屯區,0,1,0,8,3,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,17,6,3,10,1,1,B03,7,5,1,8,2,5,,6,6,1,21,8,B03,,,2
2017,1,13,20,15,臺中市,沙鹿區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,27,66,,,,,,,,,,,,,66,66,1,,,,,,2
2017,1,13,20,17,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,19,,B03,24.13313,120.720176,3
2017,1,13,20,23,臺中市,北屯區,0,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,16,26,3,10,1,1,B03,7,11,1,8,2,8,,26,26,1,21,8,B03,,,2
2017,1,13,20,29,臺中市,西屯區,0,2,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,6,3,10,3,4,B03,7,9,1,8,2,1,,6,6,1,22,9,B03,,,2
2017,1,13,20,30,臺中市,西屯區,0,1,0,8,3,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,29,42,2,9,1,1,C03,7,9,1,10,2,12,,42,42,1,21,8,C03,,,2
2017,1,13,20,43,臺中市,北屯區,0,4,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,B03,7,9,1,8,2,5,,6,6,1,21,8,B03,,,2
2017,1,13,20,53,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,,,,B01,,,1,,2,,,16,,,21,,B01,,,3
2017,1,13,21,0,臺中市,太平區,0,3,0,7,3,5,50,14,7,1,5,4,5,7,1,1,5,5,4,2,13,21,3,10,1,1,B03,7,9,6,8,8,1,,21,21,1,5,8,B03,,,2
2017,1,13,21,7,臺中市,龍井區,0,1,0,7,3,5,60,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,3,4,B03,7,5,1,8,2,1,,6,6,1,22,9,B03,,,2
2017,1,13,21,10,臺中市,北屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,1,1,B03,7,11,1,8,2,2,,25,25,1,21,8,B03,,,2
2017,1,13,21,10,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,4,,B03,,,3
2017,1,13,21,18,臺中市,太平區,0,1,0,8,3,5,40,4,2,1,5,4,5,7,2,1,5,5,5,2,17,19,3,10,3,4,B03,7,1,1,8,2,8,,19,19,1,5,8,B03,,,2
2017,1,13,21,21,臺中市,霧峰區,0,1,0,6,3,5,25,3,1,1,4,4,5,7,4,4,10,5,5,2,16,8,2,9,1,1,C03,7,5,1,10,2,11,,8,8,1,9,8,C03,,,2
2017,1,13,21,24,臺中市,南區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,4,,B03,,,3
2017,1,13,21,24,臺中市,沙鹿區,0,1,0,7,3,5,50,8,9,1,4,4,5,7,4,4,5,5,5,1,13,23,2,9,1,1,C03,7,14,1,10,2,11,,23,23,1,18,8,C03,,,2
2017,1,13,21,30,臺中市,沙鹿區,0,2,0,7,3,5,50,4,2,1,5,4,5,7,3,1,5,5,4,2,16,23,2,9,1,1,C03,7,9,1,10,9,12,,23,23,1,21,8,C03,,,2
2017,1,13,21,37,臺中市,大里區,0,1,0,8,3,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,3,51,2,6,4,5,H01,8,16,8,20,10,16,,51,51,1,13,8,H01,,,2
2017,1,13,21,39,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,,,3
2017,1,13,21,57,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,,,B03,,,3
2017,1,13,21,58,臺中市,西屯區,,,,8,,,1,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,,,B03,,,3
2017,1,13,22,5,臺中市,潭子區,0,1,0,6,3,5,60,14,11,1,4,4,5,7,4,4,9,4,4,1,18,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,22,8,C03,,,2
2017,1,13,22,13,臺中市,北屯區,0,2,0,8,3,5,50,4,2,1,5,4,5,7,2,1,5,2,4,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,18,8,C03,,,2
2017,1,13,22,15,臺中市,東區,0,1,0,6,3,5,50,14,7,1,4,4,5,7,4,4,5,4,4,2,16,26,3,10,1,1,C03,7,11,1,10,2,13,,26,26,1,22,8,C03,,,2
2017,1,13,22,15,臺中市,烏日區,0,1,0,8,3,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,11,6,3,10,4,1,F02,7,5,8,20,2,16,,6,6,1,21,8,F02,,,2
2017,1,13,22,18,臺中市,東區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,42,,1,22,,C03,,,3
2017,1,13,22,21,臺中市,西屯區,0,1,0,6,3,5,40,4,2,1,4,4,5,7,1,1,5,4,5,2,16,8,3,10,1,1,B03,7,5,1,8,2,8,,8,8,1,21,8,B03,,,2
2017,1,13,22,25,臺中市,南屯區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,22,9,C03,,,2
2017,1,13,22,26,臺中市,南區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,,,3
2017,1,13,22,29,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,,,3
2017,1,13,22,30,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,9,,C03,,,3
2017,1,13,22,33,臺中市,西屯區,0,0,0,6,,,40,,,,,,,,,,,,,,,7,,,,,B03,,,1,,2,,,7,7,1,,,B03,,,3
2017,1,13,22,45,臺中市,沙鹿區,,,,6,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,21,,B12,,,3
2017,1,13,22,49,臺中市,大雅區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,21,,B03,120.632031,24.205301,4
2017,1,13,22,57,臺中市,大雅區,0,1,0,6,3,5,40,4,1,1,4,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,22,9,B03,120.623732,24.235382,2
2017,1,13,23,0,臺中市,豐原區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,9,,,17,,1,12,,B03,24.24874,120.7279,3
2017,1,13,23,5,臺中市,北屯區,0,1,0,6,3,5,50,4,1,1,4,4,5,7,3,1,10,5,5,2,18,42,2,9,1,1,C03,7,9,1,10,2,15,,42,42,1,21,8,C03,,,2
2017,1,13,23,8,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,8,2,9,1,1,C03,7,5,1,10,2,14,14,8,8,1,22,9,C03,,,2
2017,1,13,23,15,臺中市,南區,0,2,0,6,3,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,12,26,2,9,1,1,C03,7,5,1,10,2,14,,26,26,1,22,8,C03,,,2
2017,1,13,23,16,臺中市,西屯區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,4,5,2,12,7,3,10,1,1,B03,7,8,1,8,2,6,,7,7,1,21,8,B03,,,2
2017,1,13,23,29,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B01,,,1,,2,,,23,,,,,B01,,,4
2017,1,13,23,58,臺中市,西屯區,0,2,0,8,3,5,40,3,1,1,5,4,5,7,4,4,5,4,4,2,16,6,2,9,1,1,C03,7,5,1,10,2,14,,6,6,1,18,8,C03,,,2
2017,1,14,0,1,臺中市,中區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,,,3
2017,1,14,0,4,臺中市,西屯區,0,1,0,7,3,5,40,5,1,1,5,4,5,7,2,1,10,5,5,2,16,6,2,9,1,1,C03,7,6,1,10,2,12,,6,6,1,18,8,C03,,,2
2017,1,14,0,9,臺中市,大雅區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,A11,,,1,,2,,,13,,1,,,A11,120.647866,24.207975,4
2017,1,14,0,41,臺中市,西屯區,0,1,0,6,3,5,30,4,9,1,4,4,5,7,1,1,1,4,5,2,26,23,2,7,1,1,B03,7,6,1,8,2,1,,23,23,1,21,8,B03,,,2
2017,1,14,0,49,臺中市,中區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,1,,6,6,1,21,8,B03,,,2
2017,1,14,0,56,臺中市,北區,0,1,0,7,3,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,7,3,10,1,1,B03,7,10,3,18,2,6,,7,7,1,5,8,B03,,,2
2017,1,14,1,51,臺中市,東區,0,2,0,8,4,5,50,4,1,1,4,4,5,7,3,1,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,8,,6,6,1,21,8,B03,,,2
2017,1,14,2,9,臺中市,西屯區,0,1,0,6,3,5,50,4,1,1,4,4,1,7,1,1,10,5,5,2,16,21,2,9,3,4,C03,7,5,1,8,8,12,,21,21,1,22,9,C03,,,2
2017,1,14,3,21,臺中市,北屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,21,,B03,,,3
2017,1,14,3,55,臺中市,太平區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,3,,,23,,2,21,,B12,,,3
2017,1,14,4,10,臺中市,西屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B01,,,1,,2,,,23,,1,,,B01,,,3
2017,1,14,4,15,臺中市,北屯區,0,2,0,6,3,5,50,14,9,1,4,4,5,6,4,4,5,4,5,2,8,23,2,9,3,4,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,,,2
2017,1,14,4,16,臺中市,東區,0,1,0,6,3,5,40,4,1,1,4,4,5,7,1,1,10,5,5,2,15,25,3,10,1,1,B03,7,9,1,8,2,4,,25,25,1,3,8,B03,,,2
2017,1,14,5,0,臺中市,大里區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,5,,B03,,,3
2017,1,14,5,25,臺中市,西屯區,0,3,0,7,2,5,50,4,2,1,4,4,5,7,1,1,4,3,4,2,10,21,2,9,3,4,B03,7,9,1,8,8,1,,21,21,1,22,9,B03,,,2
2017,1,14,5,55,臺中市,龍井區,0,1,0,6,3,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,28,43,2,9,1,1,C03,7,9,1,10,2,11,,43,43,1,12,8,C03,24.204206,120.548411,2
2017,1,14,6,20,臺中市,北屯區,0,0,0,6,,,50,,,,,,,,,,,,,,,23,3,,,,C03,,,1,10,2,,,23,23,1,21,,C03,,,3
2017,1,14,6,20,臺中市,大甲區,0,0,0,6,,,50,,,,,,,,,,,,,,,12,,,,,B12,,,1,,2,,,12,12,1,12,,B12,,,3
2017,1,14,6,42,臺中市,北屯區,0,1,0,6,2,5,40,14,8,1,4,4,5,7,4,4,1,5,1,2,18,23,2,9,3,4,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,,,2
2017,1,14,6,44,臺中市,北屯區,0,2,0,6,2,5,50,3,1,1,4,4,5,7,1,1,10,5,5,2,16,25,2,9,1,1,C03,7,9,1,10,2,14,,25,25,1,21,8,C03,,,2
2017,1,14,7,0,臺中市,龍井區,,,,6,,,60,,,,,,,,,,,,,,,,,,,,A31,,,1,,2,,,7,,1,10,,A31,24.220219,120.534906,3
2017,1,14,7,4,臺中市,霧峰區,0,2,0,6,1,5,50,14,8,1,4,4,5,7,4,4,9,4,4,1,13,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,22,9,C03,,,2
2017,1,14,7,8,臺中市,梧棲區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,,,,,B03,,,1,,2,,,6,6,,,,B03,,,3
2017,1,14,7,13,臺中市,大雅區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,,,B03,120.631271,24.215285,3
2017,1,14,7,21,臺中市,沙鹿區,0,1,0,7,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,17,19,3,10,1,1,B03,7,1,1,8,2,15,,19,19,1,21,8,B03,,,2
2017,1,14,7,22,臺中市,沙鹿區,0,1,0,6,1,5,40,14,9,1,4,4,5,7,4,4,10,5,5,2,11,42,2,9,1,1,C03,7,9,1,10,2,11,,42,42,1,21,8,C03,,,2
2017,1,14,7,22,臺中市,大雅區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,120.63112,24.24027,4
2017,1,14,7,30,臺中市,南屯區,0,0,0,,,,,,,,,,,,,,,,,,,16,,,,,B03,,,1,,2,,,16,16,1,,,B03,,,3
2017,1,14,7,30,臺中市,大里區,0,2,0,6,1,5,50,4,2,1,4,4,5,7,1,1,5,5,4,2,13,21,3,10,1,1,B03,7,9,1,8,4,1,,21,21,1,22,8,B03,,,2
2017,1,14,7,35,臺中市,大里區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,14,12,3,10,1,1,B12,7,2,1,6,2,4,,12,12,1,21,5,B12,,,2
2017,1,14,7,35,臺中市,豐原區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,5,5,5,1,11,25,2,6,1,1,C03,7,9,1,10,2,14,,25,25,1,22,8,C03,,,2
2017,1,14,7,45,臺中市,南區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,4,,B03,,,3
2017,1,14,8,3,臺中市,西屯區,0,1,0,6,1,5,40,3,1,1,4,4,5,7,1,1,10,5,5,2,18,23,2,9,3,4,C03,7,9,1,10,2,12,,23,23,1,22,9,C03,,,2
2017,1,14,8,4,臺中市,東區,0,1,0,6,1,5,50,3,1,1,4,4,5,7,4,4,5,5,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,21,8,C03,,,2
2017,1,14,8,5,臺中市,北區,0,2,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,16,8,2,9,1,1,C03,7,5,1,10,2,14,,8,8,1,22,8,C03,,,2
2017,1,14,8,10,臺中市,南屯區,0,0,0,7,1,5,25,3,2,1,4,4,1,7,4,4,1,4,5,2,12,7,3,10,1,1,B12,7,7,1,8,1,7,7,7,7,1,3,3,B12,,,3
2017,1,14,8,14,臺中市,南屯區,,,,6,,,30,,,,,,,,,,,,,,,,,,,,B02,,,6,,2,,,23,,1,21,,B02,,,3
2017,1,14,8,17,臺中市,西區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,4,4,2,17,7,3,10,1,1,B12,7,8,1,8,2,15,,7,7,1,5,5,B12,,,2
2017,1,14,8,30,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,4,4,5,7,1,1,10,5,5,2,17,26,3,10,1,1,B03,7,6,1,8,2,5,,26,26,1,21,8,B03,,,2
2017,1,14,8,34,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,22,,B03,0,0,3
2017,1,14,8,39,臺中市,沙鹿區,,,,,,,,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,26,,1,22,,C03,,,3
2017,1,14,8,40,臺中市,神岡區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,43,,2,21,,B12,24.256313,120.671308,3
2017,1,14,8,46,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,,,B03,120.629628,24.208659,4
2017,1,14,8,49,臺中市,太平區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,16,,1,9,,B12,,,3
2017,1,14,8,51,臺中市,北區,0,1,0,6,1,5,50,14,12,1,4,4,1,7,4,4,5,4,4,1,18,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,21,1,C03,,,2
2017,1,14,8,51,臺中市,北屯區,,,,6,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,,,B03,,,3
2017,1,14,8,53,臺中市,清水區,0,1,0,6,1,5,40,4,1,1,4,4,5,7,4,4,10,5,5,2,15,6,2,8,1,1,C03,7,9,1,10,2,11,,6,6,1,21,8,C03,,,2
2017,1,14,8,55,臺中市,大雅區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,11,,1,22,,C03,120.63095,24.21083,3
2017,1,14,9,10,臺中市,太平區,0,1,0,6,1,5,50,4,2,1,4,4,5,7,1,1,9,4,4,2,16,6,3,10,1,1,B03,7,5,1,4,2,1,,6,6,1,9,8,B03,,,2
2017,1,14,9,12,臺中市,東區,0,0,0,,,,,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,43,,1,21,,B03,,,3
2017,1,14,9,14,臺中市,北區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,6,,1,4,,C03,,,3
2017,1,14,9,18,臺中市,東區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,16,26,3,10,1,1,B03,7,6,1,8,2,2,,26,26,1,4,8,B03,,,2
2017,1,14,9,20,臺中市,北屯區,,,,8,,,80,,,,,,,,,,,,,,,,,,,,B03,,,1,,1,,,16,,1,,,B03,24.171644,120.720877,3
2017,1,14,9,20,臺中市,北屯區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,6,,6,6,1,5,8,B03,,,2
2017,1,14,9,25,臺中市,大里區,0,1,0,6,1,5,50,14,7,1,4,4,5,7,4,4,1,4,5,2,13,23,2,7,1,1,C03,7,7,1,10,2,12,,23,23,1,21,8,C03,,,2
2017,1,14,9,25,臺中市,烏日區,,,,6,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,21,,B03,,,3
2017,1,14,9,28,臺中市,霧峰區,0,1,0,6,1,5,50,3,2,1,4,4,5,7,1,1,7,2,5,1,15,25,2,8,1,1,C03,7,9,1,10,2,11,,25,25,1,22,9,C03,,,2
2017,1,14,9,37,臺中市,南屯區,0,0,0,6,,,50,,,,,,,,,,,,,,,6,,,,,B03,,,1,,2,,,6,6,1,22,,B03,,,3
2017,1,14,9,40,臺中市,北屯區,0,0,0,6,1,5,80,14,7,1,4,4,5,7,4,4,1,4,4,1,16,7,3,10,1,1,B03,7,8,1,8,2,5,,7,7,1,21,8,B03,,,3
2017,1,14,9,47,臺中市,外埔區,0,1,0,8,1,5,60,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,A11,7,6,1,3,2,6,,6,6,1,22,8,A11,24.32455,120.648668,2
2017,1,14,9,49,臺中市,東區,0,1,0,6,1,5,40,5,1,1,4,4,5,7,1,1,5,5,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,21,8,C03,,,2
2017,1,14,9,49,臺中市,烏日區,0,1,0,6,1,5,70,4,1,1,4,4,5,7,2,1,1,4,5,1,12,9,3,10,1,1,B12,7,6,1,8,2,5,,9,9,1,21,8,B12,,,2
2017,1,14,9,50,臺中市,龍井區,0,1,0,8,1,5,40,4,1,1,4,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,8,,6,6,1,21,8,B03,,,2
2017,1,14,9,51,臺中市,北屯區,0,1,0,6,1,5,50,14,7,1,4,4,5,7,4,4,9,4,4,2,3,51,2,1,4,5,H01,8,16,8,20,10,16,,51,51,1,22,8,H01,,,2
2017,1,14,9,57,臺中市,大里區,,,,6,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,11,,,7,,2,21,,B03,,,3
2017,1,14,10,0,臺中市,東區,0,1,0,6,1,5,40,14,8,1,4,4,5,7,4,4,1,2,4,2,18,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,21,8,C03,,,2
2017,1,14,10,1,臺中市,東區,0,1,0,7,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,17,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,21,8,B03,,,2
2017,1,14,10,3,臺中市,北屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,C03,,,3,,2,,,1,,1,5,,C03,,,3
2017,1,14,10,5,臺中市,北區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,,,3
2017,1,14,10,8,臺中市,南屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,21,,B03,,,3
2017,1,14,10,15,臺中市,北區,0,1,0,8,1,5,50,4,1,2,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B12,7,5,1,8,2,2,,6,6,1,4,8,B12,,,2
2017,1,14,10,17,臺中市,東區,0,0,0,6,,,50,,,,,,,,,,,,,,,16,3,,,,C03,,,1,,2,,,16,16,,21,,C03,,,3
2017,1,14,10,20,臺中市,西屯區,0,1,0,6,1,5,50,14,7,1,4,4,5,7,4,4,5,2,4,2,18,23,2,9,3,4,C03,7,9,1,10,2,12,,23,23,1,22,9,C03,,,2
2017,1,14,10,25,臺中市,南區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,4,,B03,,,3
2017,1,14,10,30,臺中市,北屯區,,,,6,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,,,B12,,,3
2017,1,14,10,30,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,10,,,12,,2,5,,B03,24.186938,120.69838,3
2017,1,14,10,30,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,18,42,2,9,1,1,C03,7,9,1,10,2,14,,42,42,1,21,8,C03,,,2
2017,1,14,10,34,臺中市,東區,0,1,0,6,1,5,50,14,7,1,4,4,5,7,4,4,5,5,4,2,18,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,21,8,C03,,,2
2017,1,14,10,34,臺中市,大里區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,21,,B03,,,3
2017,1,14,10,35,臺中市,東區,0,0,0,6,,,50,,,,,,,,,,,,,,,42,3,,,,C03,,,1,8,2,,,42,42,,21,,C03,,,3
2017,1,14,10,36,臺中市,大里區,0,1,0,6,1,5,50,3,1,1,4,4,5,7,1,1,10,5,5,2,16,8,2,9,1,1,C03,7,5,1,10,2,14,,8,8,1,22,8,C03,,,2
2017,1,14,10,44,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,,,B03,,,3
2017,1,14,10,47,臺中市,東區,0,1,0,8,1,5,50,14,9,1,4,4,5,7,4,4,5,5,5,2,13,23,3,10,1,1,B03,7,9,1,8,2,5,,23,23,1,21,8,B03,24.13759,120.708301,2
2017,1,14,10,48,臺中市,神岡區,0,1,0,7,1,5,50,3,1,1,4,4,5,7,1,1,1,2,5,1,13,23,3,10,1,1,B03,7,5,1,8,2,1,,23,23,1,21,1,B03,24.246675,120.682866,2
2017,1,14,10,50,臺中市,大里區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,6,,,12,,1,21,,B12,,,3
2017,1,14,10,50,臺中市,沙鹿區,,,,8,1,5,60,14,7,1,5,4,5,7,4,4,1,2,3,1,17,,,,,,A02,,,1,,2,,,49,,1,,,A02,,,3
2017,1,14,10,52,臺中市,沙鹿區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,8,,1,22,,C03,,,3
2017,1,14,10,55,臺中市,龍井區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,5,5,1,16,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,,,2
2017,1,14,10,56,臺中市,中區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,5,,B03,,,3
2017,1,14,11,0,臺中市,大甲區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,,,,,B03,,,1,,2,,,6,6,1,4,,B03,,,3
2017,1,14,11,7,臺中市,豐原區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,20,,B03,,,3
2017,1,14,11,14,臺中市,西區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,5,5,2,16,6,2,9,1,1,C03,7,5,1,10,2,14,,6,6,1,21,8,C03,,,2
2017,1,14,11,14,臺中市,梧棲區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,9,,B03,,,3
2017,1,14,11,16,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,,6,6,1,12,8,B03,,,2
2017,1,14,11,22,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,3,,,,B03,,,1,,2,,,6,6,,5,,B03,,,3
2017,1,14,11,23,臺中市,潭子區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,,6,,C03,NaN,NaN,3
2017,1,14,11,25,臺中市,北屯區,0,1,0,6,1,5,50,3,1,1,4,4,5,7,4,4,10,5,5,2,16,19,3,10,1,1,B03,7,1,1,8,2,15,,19,19,1,5,8,B03,,,2
2017,1,14,11,26,臺中市,西區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,16,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,5,5,B03,,,2
2017,1,14,11,26,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,,,3
2017,1,14,11,26,臺中市,大甲區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,1,1,B03,7,11,1,8,2,1,,25,25,1,5,9,B03,,,2
2017,1,14,11,27,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,19,,,,,B03,,,1,,2,,,19,19,1,5,,B03,,,3
