CNO,POLNO,ITEM,M_DATE,M_TIME,M_VAL,CODE2
E5400878,P010,211,20200216,1530,3.9,10
S2300401,P011,211,20200216,1530,11.6,10
E5600896,P801,211,20200216,1530,5.8,10
E5600896,P701,211,20200216,1530,0,00
S1601990,P001,211,20200216,1530,5.8,10
S1601990,P049,211,20200216,1530,0,00
S1601990,P004,211,20200216,1530,4.8,10
E5602998,P004,211,20200216,1530,0.6,10
E5602998,P003,211,20200216,1530,2.7,10
E5602998,P002,211,20200216,1530,4.3,10
E2301458,P104,211,20200216,1530,0.8,00
E5602998,P001,211,20200216,1530,4,10
E1902497,P002,211,20200216,1530,0,00
E5002890,P003,211,20200216,1530,6.5,10
E5002890,P001,211,20200216,1530,3.3,10
E5002890,P002,211,20200216,1530,6.3,10
S1900710,P070,211,20200216,1530,6.8,10
S1900710,P060,211,20200216,1530,3.1,10
E1902497,P012,211,20200216,1530,7.9,10
S1900710,P056,211,20200216,1530,2,10
S1900710,P050,211,20200216,1530,4.5,10
S1900685,P411,211,20200216,1530,3.1,10
S1602755,P201,211,20200216,1530,3,10
S1602755,P101,211,20200216,1530,4.2,10
S1900685,P421,211,20200216,1530,0,00
S1900685,P002,211,20200216,1530,5.8,10
S1602755,P301,211,20200216,1530,3.4,10
S2300410,P007,211,20200216,1530,5.7,10
S2100223,P015,211,20200216,1530,9.6,10
E5601197,P003,211,20200216,1530,2.7,10
E5601197,P002,211,20200216,1530,3.7,10
E5600332,P001,211,20200216,1530,3.2,00
E5600332,P003,211,20200216,1530,1.5,00
E5600332,P002,211,20200216,1530,3.5,00
S2202553,P003,211,20200216,1530,2.9,10
S2202553,P002,211,20200216,1530,1.7,10
S2202553,P001,211,20200216,1530,2.5,10
E5600332,P005,211,20200216,1530,1.5,00
E5600056,P021,211,20200216,1530,4.4,10
E5600056,P024,211,20200216,1530,4.2,10
E5600056,P022,211,20200216,1530,4.3,10
E5600056,P018,211,20200216,1530,4.8,10
E5600056,P017,211,20200216,1530,8.7,10
S3200688,P004,211,20200216,1530,0,00
S3200688,P001,211,20200216,1530,10.8,10
S3200688,P003,211,20200216,1530,10.2,10
S3200688,P002,211,20200216,1530,0,00
E2000554,P003,211,20200216,1530,11.7,10
S2001314,P004,211,20200216,1530,8.5,10
S2005081,P401,211,20200216,1530,9.2,10
S1900658,P014,211,20200216,1530,0.8,10
S2201109,P741,211,20200216,1530,16.4,10
S2201109,P731,211,20200216,1530,16.8,10
S2201109,P711,211,20200216,1530,16.8,10
S2201109,P751,211,20200216,1530,15.7,10
E5600850,PC01,211,20200216,1530,0.8,00
E5600841,PC83,211,20200216,1530,11.4,10
E5600841,PC23,211,20200216,1530,13.1,10
S2300438,P001,211,20200216,1530,2.8,10
S2300429,PF01,211,20200216,1530,8,10
S2300429,P701,211,20200216,1530,0.2,00
E5600841,PR62,211,20200216,1530,4.4,10
E5600841,PR61,211,20200216,1530,6.7,10
E5600841,PR54,211,20200216,1530,5.1,10
E5600841,PPC1,211,20200216,1530,0,00
E5600841,PPB1,211,20200216,1530,6.8,10
E5600841,PPA1,211,20200216,1530,7.4,10
E5600841,PP81,211,20200216,1530,11,10
E5600841,PP91,211,20200216,1530,11.9,10
E5600841,PP71,211,20200216,1530,0,00
E5600841,PP61,211,20200216,1530,9,10
E5600841,PP51,211,20200216,1530,7.4,10
E5600841,PP41,211,20200216,1530,6.3,10
E5600841,PP31,211,20200216,1530,6.6,10
E5600841,PP21,211,20200216,1530,4.9,10
E5600841,PP11,211,20200216,1530,5.5,10
E5600841,PI11,211,20200216,1530,2.5,10
E5600056,P007,211,20200216,1530,6.7,10
E5600056,P016,211,20200216,1530,0,00
E5600056,P009,211,20200216,1530,4.2,10
E5600056,P006,211,20200216,1530,8.9,10
E5600056,P004,211,20200216,1530,5.7,10
E5600869,P001,211,20200216,1530,3.3,10
E5600841,PS12,211,20200216,1530,10.6,10
E5600841,PS11,211,20200216,1530,11.9,10
E5600841,PS32,211,20200216,1530,4.5,10
E5600841,PS51,211,20200216,1530,11.6,10
E5600841,PS38,211,20200216,1530,12.9,10
E5600841,PS71,211,20200216,1530,9,10
E5600841,PS72,211,20200216,1530,15,10
E5600841,PS52,211,20200216,1530,14,10
E5600841,PS52,211,20200216,1536,14.2,10
E5600841,PS72,211,20200216,1536,15.3,10
E5600841,PS71,211,20200216,1536,9.2,10
E5600841,PS38,211,20200216,1536,12.7,10
E5600841,PS51,211,20200216,1536,11.6,10
E5600841,PS32,211,20200216,1536,4.5,10
E5600841,PS11,211,20200216,1536,11.9,10
E5600841,PS12,211,20200216,1536,11.8,10
E5600869,P001,211,20200216,1536,3.3,10
E5600056,P004,211,20200216,1536,5.7,10
E5600056,P006,211,20200216,1536,8.9,10
E5600056,P009,211,20200216,1536,4.2,10
E5600056,P016,211,20200216,1536,0,00
E5600056,P007,211,20200216,1536,6.7,10
E5600841,PI11,211,20200216,1536,2.5,10
E5600841,PP11,211,20200216,1536,5.5,10
E5600841,PP21,211,20200216,1536,4.9,10
E5600841,PP31,211,20200216,1536,6.6,10
E5600841,PP41,211,20200216,1536,6.3,10
E5600841,PP51,211,20200216,1536,7.4,10
E5600841,PP61,211,20200216,1536,8.9,10
E5600841,PP71,211,20200216,1536,0,00
E5600841,PP91,211,20200216,1536,12.1,10
E5600841,PP81,211,20200216,1536,11,10
E5600841,PPA1,211,20200216,1536,7.4,10
E5600841,PPB1,211,20200216,1536,6.7,10
E5600841,PPC1,211,20200216,1536,0,00
E5600841,PR54,211,20200216,1536,5.1,10
E5600841,PR61,211,20200216,1536,7.4,10
E5600841,PR62,211,20200216,1536,4.5,10
S2300429,P701,211,20200216,1536,0.3,00
S2300429,PF01,211,20200216,1536,7.8,10
S2300438,P001,211,20200216,1536,3.1,10
E5600841,PC23,211,20200216,1536,12.9,10
E5600841,PC83,211,20200216,1536,11.4,10
E5600850,PC01,211,20200216,1536,0.8,00
S2201109,P751,211,20200216,1536,15.7,10
S2201109,P711,211,20200216,1536,16.8,10
S2201109,P731,211,20200216,1536,16.9,10
S2201109,P741,211,20200216,1536,16.4,10
S1900658,P014,211,20200216,1536,0.7,10
S2005081,P401,211,20200216,1536,10.1,10
S2001314,P004,211,20200216,1536,8.4,10
E2000554,P003,211,20200216,1536,9.9,10
S3200688,P002,211,20200216,1536,0,00
S3200688,P003,211,20200216,1536,8.2,10
S3200688,P001,211,20200216,1536,10.8,10
S3200688,P004,211,20200216,1536,0,00
E5600056,P017,211,20200216,1536,8.7,10
E5600056,P018,211,20200216,1536,4.7,10
E5600056,P022,211,20200216,1536,4.3,10
E5600056,P024,211,20200216,1536,4.2,10
E5600056,P021,211,20200216,1536,4.5,10
E5600332,P005,211,20200216,1536,1.6,00
S2202553,P001,211,20200216,1536,2.5,10
S2202553,P002,211,20200216,1536,1.8,10
S2202553,P003,211,20200216,1536,2.9,10
E5600332,P002,211,20200216,1536,3.5,00
E5600332,P003,211,20200216,1536,1.1,00
E5600332,P001,211,20200216,1536,2.9,00
E5601197,P002,211,20200216,1536,3.5,10
E5601197,P003,211,20200216,1536,2.3,10
S2100223,P015,211,20200216,1536,9.6,10
S2300410,P007,211,20200216,1536,3.1,10
S1602755,P301,211,20200216,1536,3.3,10
S1900685,P002,211,20200216,1536,6.2,10
S1900685,P421,211,20200216,1536,0,00
S1602755,P101,211,20200216,1536,4.3,10
S1602755,P201,211,20200216,1536,3,10
S1900685,P411,211,20200216,1536,3.1,10
S1900710,P050,211,20200216,1536,4.6,10
S1900710,P056,211,20200216,1536,2,10
E1902497,P012,211,20200216,1536,7.9,10
S1900710,P060,211,20200216,1536,3,10
S1900710,P070,211,20200216,1536,6.8,10
E5002890,P002,211,20200216,1536,6.3,10
E5002890,P001,211,20200216,1536,3.1,10
E5002890,P003,211,20200216,1536,6.6,10
E1902497,P002,211,20200216,1536,0,00
E5602998,P001,211,20200216,1536,4,10
E2301458,P104,211,20200216,1536,0.8,00
E5602998,P002,211,20200216,1536,4.4,10
E5602998,P003,211,20200216,1536,2.7,10
E5602998,P004,211,20200216,1536,0.6,10
S1601990,P004,211,20200216,1536,5.8,10
S1601990,P049,211,20200216,1536,0,00
S1601990,P001,211,20200216,1536,6.3,10
E5600896,P701,211,20200216,1536,0,00
E5600896,P801,211,20200216,1536,5.8,10
S2300401,P011,211,20200216,1536,11.7,10
E5400878,P010,211,20200216,1536,3.9,10
E5600798,P003,211,20200216,1536,0,00
S1901066,P004,211,20200216,1536,4.1,10
S1901066,P004,211,20200216,1542,4,10
E5600798,P003,211,20200216,1542,0,00
E5400878,P010,211,20200216,1542,3.9,10
S2300401,P011,211,20200216,1542,11.6,10
E5600896,P801,211,20200216,1542,5.8,10
E5600896,P701,211,20200216,1542,0,00
S1601990,P001,211,20200216,1542,6.9,10
S1601990,P049,211,20200216,1542,0,00
S1601990,P004,211,20200216,1542,6.1,10
E5602998,P004,211,20200216,1542,0.6,10
E5602998,P003,211,20200216,1542,2.7,10
E5602998,P002,211,20200216,1542,4.4,10
E2301458,P104,211,20200216,1542,0.8,00
E5602998,P001,211,20200216,1542,4,10
E1902497,P002,211,20200216,1542,0,00
E5002890,P003,211,20200216,1542,6.7,10
E5002890,P001,211,20200216,1542,3.1,10
E5002890,P002,211,20200216,1542,6.4,10
S1900710,P070,211,20200216,1542,6.8,10
S1900710,P060,211,20200216,1542,3.1,10
E1902497,P012,211,20200216,1542,7.8,10
S1900710,P056,211,20200216,1542,2,10
S1900710,P050,211,20200216,1542,4.4,10
S1900685,P411,211,20200216,1542,3,10
S1602755,P201,211,20200216,1542,3.1,10
S1602755,P101,211,20200216,1542,4.2,10
S1900685,P421,211,20200216,1542,0,00
S1900685,P002,211,20200216,1542,5.8,10
S1602755,P301,211,20200216,1542,3.3,10
S2300410,P007,211,20200216,1542,14.5,10
S2100223,P015,211,20200216,1542,9.6,10
E5601197,P003,211,20200216,1542,2.3,10
E5601197,P002,211,20200216,1542,3.5,10
E5600332,P001,211,20200216,1542,2.5,00
E5600332,P003,211,20200216,1542,1.1,00
E5600332,P002,211,20200216,1542,3.5,00
S2202553,P003,211,20200216,1542,2.9,10
S2202553,P002,211,20200216,1542,1.7,10
S2202553,P001,211,20200216,1542,2.5,10
E5600332,P005,211,20200216,1542,1.5,00
E5600056,P021,211,20200216,1542,4.6,10
E5600056,P024,211,20200216,1542,4.2,10
E5600056,P022,211,20200216,1542,4.3,10
E5600056,P018,211,20200216,1542,5,10
E5600056,P017,211,20200216,1542,8.6,10
S3200688,P004,211,20200216,1542,0,00
S3200688,P001,211,20200216,1542,10.8,10
S3200688,P003,211,20200216,1542,8.1,10
S3200688,P002,211,20200216,1542,0,00
E2000554,P003,211,20200216,1542,10.8,10
S2001314,P004,211,20200216,1542,8.5,10
S2005081,P401,211,20200216,1542,9.1,10
S1900658,P014,211,20200216,1542,1.4,10
S2201109,P741,211,20200216,1542,16.6,10
S2201109,P731,211,20200216,1542,17.4,10
S2201109,P711,211,20200216,1542,16.8,10
S2201109,P751,211,20200216,1542,15.7,10
E5600850,PC01,211,20200216,1542,0.7,00
E5600841,PC83,211,20200216,1542,11.4,10
E5600841,PC23,211,20200216,1542,15.3,10
S2300438,P001,211,20200216,1542,2.7,10
S2300429,PF01,211,20200216,1542,8.3,10
S2300429,P701,211,20200216,1542,0.2,00
E5600841,PR62,211,20200216,1542,4.6,10
E5600841,PR61,211,20200216,1542,7.5,10
E5600841,PR54,211,20200216,1542,5.1,10
E5600841,PPC1,211,20200216,1542,0,00
E5600841,PPB1,211,20200216,1542,6.1,10
E5600841,PPA1,211,20200216,1542,7.3,10
E5600841,PP81,211,20200216,1542,11.1,10
E5600841,PP91,211,20200216,1542,12.1,10
E5600841,PP71,211,20200216,1542,0,00
E5600841,PP61,211,20200216,1542,8.8,10
E5600841,PP51,211,20200216,1542,7.4,10
E5600841,PP41,211,20200216,1542,6.3,10
E5600841,PP31,211,20200216,1542,6.6,10
E5600841,PP21,211,20200216,1542,4.8,10
E5600841,PP11,211,20200216,1542,5.5,10
E5600841,PI11,211,20200216,1542,2.6,10
E5600056,P007,211,20200216,1542,6.8,10
E5600056,P016,211,20200216,1542,0,00
E5600056,P009,211,20200216,1542,4.2,10
E5600056,P006,211,20200216,1542,8.9,10
E5600056,P004,211,20200216,1542,5.7,10
E5600869,P001,211,20200216,1542,3.3,10
E5600841,PS12,211,20200216,1542,11.6,10
E5600841,PS11,211,20200216,1542,11.8,10
E5600841,PS32,211,20200216,1542,4.7,10
E5600841,PS51,211,20200216,1542,11.4,10
E5600841,PS38,211,20200216,1542,13.1,10
E5600841,PS71,211,20200216,1542,9.4,10
E5600841,PS72,211,20200216,1542,15.1,10
E5600841,PS52,211,20200216,1542,14.3,10
E5600841,PS52,211,20200216,1548,15.1,10
E5600841,PS72,211,20200216,1548,14.6,10
E5600841,PS71,211,20200216,1548,10,10
E5600841,PS38,211,20200216,1548,13.3,10
E5600841,PS51,211,20200216,1548,11.1,10
E5600841,PS32,211,20200216,1548,4.7,10
E5600841,PS12,211,20200216,1548,11.1,10
E5600841,PS11,211,20200216,1548,11.6,10
E5600869,P001,211,20200216,1548,3.3,10
E5600056,P004,211,20200216,1548,5.7,10
E5600056,P006,211,20200216,1548,8.8,10
E5600056,P009,211,20200216,1548,4.2,10
E5600056,P016,211,20200216,1548,0,00
E5600056,P007,211,20200216,1548,6.8,10
E5600841,PI11,211,20200216,1548,2.5,10
E5600841,PP11,211,20200216,1548,5.5,10
E5600841,PP21,211,20200216,1548,4.9,10
E5600841,PP31,211,20200216,1548,6.6,10
E5600841,PP41,211,20200216,1548,6.3,10
E5600841,PP51,211,20200216,1548,7.4,10
E5600841,PP61,211,20200216,1548,8.9,10
E5600841,PP71,211,20200216,1548,0,00
E5600841,PP91,211,20200216,1548,12.1,10
E5600841,PP81,211,20200216,1548,11,10
E5600841,PPA1,211,20200216,1548,7.1,10
E5600841,PPB1,211,20200216,1548,6.3,10
E5600841,PPC1,211,20200216,1548,0,00
E5600841,PR54,211,20200216,1548,5.2,10
E5600841,PR61,211,20200216,1548,7.3,10
E5600841,PR62,211,20200216,1548,4.5,10
S2300429,P701,211,20200216,1548,0,00
S2300429,PF01,211,20200216,1548,8,10
S2300438,P001,211,20200216,1548,3,10
E5600841,PC23,211,20200216,1548,13.2,10
E5600841,PC83,211,20200216,1548,11.4,10
E5600850,PC01,211,20200216,1548,0.9,00
S2201109,P751,211,20200216,1548,15.7,10
S2201109,P711,211,20200216,1548,16.8,10
S2201109,P731,211,20200216,1548,17.4,10
S2201109,P741,211,20200216,1548,16.6,10
S1900658,P014,211,20200216,1548,0.7,10
S2005081,P401,211,20200216,1548,9.5,10
S2001314,P004,211,20200216,1548,8.5,10
E2000554,P003,211,20200216,1548,10.8,10
S3200688,P002,211,20200216,1548,0,00
S3200688,P003,211,20200216,1548,9.8,10
S3200688,P001,211,20200216,1548,10.9,10
S3200688,P004,211,20200216,1548,0,00
E5600056,P017,211,20200216,1548,8.7,10
E5600056,P018,211,20200216,1548,5.1,10
E5600056,P022,211,20200216,1548,4.3,10
E5600056,P024,211,20200216,1548,4.2,10
E5600056,P021,211,20200216,1548,4.6,10
E5600332,P005,211,20200216,1548,1.4,00
S2202553,P001,211,20200216,1548,2.5,10
S2202553,P002,211,20200216,1548,1.8,10
S2202553,P003,211,20200216,1548,3,10
E5600332,P002,211,20200216,1548,3.4,00
E5600332,P003,211,20200216,1548,1.2,00
E5600332,P001,211,20200216,1548,3,00
E5601197,P002,211,20200216,1548,3.6,10
E5601197,P003,211,20200216,1548,2.5,10
S2100223,P015,211,20200216,1548,9.6,10
S2300410,P007,211,20200216,1548,9.1,10
S1602755,P301,211,20200216,1548,3.4,10
S1900685,P002,211,20200216,1548,6.3,10
S1900685,P421,211,20200216,1548,0,00
S1602755,P101,211,20200216,1548,4,10
S1602755,P201,211,20200216,1548,3,10
S1900685,P411,211,20200216,1548,3.2,10
S1900710,P050,211,20200216,1548,4.4,10
S1900710,P056,211,20200216,1548,2,10
E1902497,P012,211,20200216,1548,7.8,10
S1900710,P060,211,20200216,1548,3,10
S1900710,P070,211,20200216,1548,6.8,10
E5002890,P002,211,20200216,1548,6.4,10
E5002890,P001,211,20200216,1548,3.1,10
E5002890,P003,211,20200216,1548,6.8,10
E1902497,P002,211,20200216,1548,0,00
E5602998,P001,211,20200216,1548,4,10
E2301458,P104,211,20200216,1548,0.8,00
E5602998,P002,211,20200216,1548,4.4,10
E5602998,P003,211,20200216,1548,2.7,10
E5602998,P004,211,20200216,1548,0.6,10
S1601990,P004,211,20200216,1548,6.2,10
S1601990,P049,211,20200216,1548,0,00
S1601990,P001,211,20200216,1548,6.6,10
E5600896,P701,211,20200216,1548,0,00
E5600896,P801,211,20200216,1548,5.8,10
S2300401,P011,211,20200216,1548,11.6,10
E5400878,P010,211,20200216,1548,3.8,10
E5600798,P003,211,20200216,1548,0,00
S1901066,P004,211,20200216,1548,4,10
S1901066,P004,211,20200216,1554,4.1,10
E5600798,P003,211,20200216,1554,0,00
E5400878,P010,211,20200216,1554,3.8,10
S2300401,P011,211,20200216,1554,11.6,10
E5600896,P801,211,20200216,1554,5.8,10
E5600896,P701,211,20200216,1554,0,00
S1601990,P001,211,20200216,1554,6.6,10
S1601990,P049,211,20200216,1554,0,00
S1601990,P004,211,20200216,1554,6.2,10
E5602998,P004,211,20200216,1554,0.7,10
E5602998,P003,211,20200216,1554,2.6,10
E5602998,P002,211,20200216,1554,4.4,10
E2301458,P104,211,20200216,1554,0.9,00
E5602998,P001,211,20200216,1554,4,10
E1902497,P002,211,20200216,1554,0,00
E5002890,P003,211,20200216,1554,6.6,10
E5002890,P001,211,20200216,1554,3.2,10
E5002890,P002,211,20200216,1554,6.4,10
S1900710,P070,211,20200216,1554,6.8,10
S1900710,P060,211,20200216,1554,2.9,10
E1902497,P012,211,20200216,1554,8.1,10
S1900710,P056,211,20200216,1554,2,10
S1900710,P050,211,20200216,1554,4.4,10
S1900685,P411,211,20200216,1554,3.1,10
S1602755,P201,211,20200216,1554,3,10
S1602755,P101,211,20200216,1554,4.3,10
S1900685,P421,211,20200216,1554,0,00
S1900685,P002,211,20200216,1554,5.7,10
S1602755,P301,211,20200216,1554,3.3,10
S2300410,P007,211,20200216,1554,4.4,10
S2100223,P015,211,20200216,1554,10.2,10
E5601197,P003,211,20200216,1554,2.2,10
E5601197,P002,211,20200216,1554,3.4,10
E5600332,P001,211,20200216,1554,2.6,00
E5600332,P003,211,20200216,1554,1.7,00
E5600332,P002,211,20200216,1554,3.5,00
S2202553,P003,211,20200216,1554,3,10
S2202553,P002,211,20200216,1554,1.7,10
S2202553,P001,211,20200216,1554,2.5,10
E5600332,P005,211,20200216,1554,1.6,00
E5600056,P021,211,20200216,1554,4.6,10
E5600056,P024,211,20200216,1554,4.3,10
E5600056,P022,211,20200216,1554,4.3,10
E5600056,P018,211,20200216,1554,5.1,10
E5600056,P017,211,20200216,1554,8.5,10
S3200688,P004,211,20200216,1554,0,00
S3200688,P001,211,20200216,1554,10.8,10
S3200688,P003,211,20200216,1554,9.2,10
S3200688,P002,211,20200216,1554,0,00
E2000554,P003,211,20200216,1554,15.1,10
S2001314,P004,211,20200216,1554,8.5,10
S2005081,P401,211,20200216,1554,8.7,10
S1900658,P014,211,20200216,1554,0.7,10
S2201109,P741,211,20200216,1554,16.5,10
S2201109,P731,211,20200216,1554,16.9,10
S2201109,P711,211,20200216,1554,16.8,10
S2201109,P751,211,20200216,1554,15.7,10
E5600850,PC01,211,20200216,1554,0.8,00
E5600841,PC83,211,20200216,1554,11.4,10
E5600841,PC23,211,20200216,1554,13.2,10
S2300438,P001,211,20200216,1554,2.7,10
S2300429,PF01,211,20200216,1554,7.8,10
S2300429,P701,211,20200216,1554,0,00
E5600841,PR62,211,20200216,1554,4.5,10
E5600841,PR61,211,20200216,1554,7.4,10
E5600841,PR54,211,20200216,1554,5.2,10
E5600841,PPC1,211,20200216,1554,0,00
E5600841,PPB1,211,20200216,1554,6.4,10
E5600841,PPA1,211,20200216,1554,7.2,10
E5600841,PP81,211,20200216,1554,10.8,10
E5600841,PP91,211,20200216,1554,11.8,10
E5600841,PP71,211,20200216,1554,0,00
E5600841,PP61,211,20200216,1554,8.9,10
E5600841,PP51,211,20200216,1554,7.4,10
E5600841,PP41,211,20200216,1554,6.3,10
E5600841,PP31,211,20200216,1554,6.6,10
E5600841,PP21,211,20200216,1554,4.8,10
E5600841,PP11,211,20200216,1554,5.5,10
E5600841,PI11,211,20200216,1554,2.5,10
E5600056,P007,211,20200216,1554,6.7,10
E5600056,P016,211,20200216,1554,0,00
E5600056,P009,211,20200216,1554,4.3,10
E5600056,P006,211,20200216,1554,8.8,10
E5600056,P004,211,20200216,1554,5.7,10
E5600869,P001,211,20200216,1554,3.3,10
E5600841,PS11,211,20200216,1554,12,10
E5600841,PS12,211,20200216,1554,9.3,10
E5600841,PS32,211,20200216,1554,4.6,10
E5600841,PS51,211,20200216,1554,11.2,10
E5600841,PS38,211,20200216,1554,13.1,10
E5600841,PS71,211,20200216,1554,11.1,10
E5600841,PS72,211,20200216,1554,14.8,10
E5600841,PS52,211,20200216,1554,14.1,10
E5600841,PS52,211,20200216,1600,14.5,10
E5600841,PS72,211,20200216,1600,15.7,10
E5600841,PS71,211,20200216,1600,11.9,10
E5600841,PS38,211,20200216,1600,12.6,10
E5600841,PS51,211,20200216,1600,11.2,10
E5600841,PS32,211,20200216,1600,4.6,10
E5600841,PS12,211,20200216,1600,8.2,10
E5600841,PS11,211,20200216,1600,11.8,10
E5600869,P001,211,20200216,1600,3.3,10
E5600056,P004,211,20200216,1600,5.7,10
E5600056,P006,211,20200216,1600,8.8,10
E5600056,P009,211,20200216,1600,4.3,10
E5600056,P016,211,20200216,1600,0,00
E5600056,P007,211,20200216,1600,6.7,10
E5600841,PI11,211,20200216,1600,2.5,10
E5600841,PP11,211,20200216,1600,5.5,10
E5600841,PP21,211,20200216,1600,4.8,10
E5600841,PP31,211,20200216,1600,6.5,10
E5600841,PP41,211,20200216,1600,6.2,10
E5600841,PP51,211,20200216,1600,7.4,10
E5600841,PP61,211,20200216,1600,9.1,10
E5600841,PP71,211,20200216,1600,0,00
E5600841,PP91,211,20200216,1600,12.1,10
E5600841,PP81,211,20200216,1600,11.5,10
E5600841,PPA1,211,20200216,1600,7.3,10
E5600841,PPB1,211,20200216,1600,6.4,10
E5600841,PPC1,211,20200216,1600,0,00
E5600841,PR54,211,20200216,1600,5.2,10
E5600841,PR61,211,20200216,1600,7.4,10
E5600841,PR62,211,20200216,1600,4.5,10
S2300429,P701,211,20200216,1600,0,00
S2300429,PF01,211,20200216,1600,7.6,10
S2300438,P001,211,20200216,1600,2.7,10
E5600841,PC23,211,20200216,1600,13.8,10
E5600841,PC83,211,20200216,1600,11.3,10
E5600850,PC01,211,20200216,1600,0.8,00
S2201109,P751,211,20200216,1600,15.7,10
S2201109,P711,211,20200216,1600,16.8,10
S2201109,P731,211,20200216,1600,16.9,10
S2201109,P741,211,20200216,1600,16.6,10
S1900658,P014,211,20200216,1600,0.7,10
S2005081,P401,211,20200216,1600,9.4,10
S2001314,P004,211,20200216,1600,8.4,10
E2000554,P003,211,20200216,1600,11.1,10
S3200688,P002,211,20200216,1600,0,00
S3200688,P003,211,20200216,1600,8.9,10
S3200688,P001,211,20200216,1600,10.8,10
S3200688,P004,211,20200216,1600,0,00
E5600056,P017,211,20200216,1600,8.5,10
E5600056,P018,211,20200216,1600,4.8,10
E5600056,P022,211,20200216,1600,4.3,10
E5600056,P024,211,20200216,1600,4.3,10
E5600056,P021,211,20200216,1600,4.5,10
E5600332,P005,211,20200216,1600,1.5,00
S2202553,P001,211,20200216,1600,2.5,10
S2202553,P002,211,20200216,1600,1.7,10
S2202553,P003,211,20200216,1600,2.9,10
E5600332,P002,211,20200216,1600,3.5,00
E5600332,P003,211,20200216,1600,1.2,00
E5600332,P001,211,20200216,1600,2.6,00
E5601197,P002,211,20200216,1600,3.3,10
E5601197,P003,211,20200216,1600,2.1,10
S2100223,P015,211,20200216,1600,9.6,10
S2300410,P007,211,20200216,1600,3.8,10
S1602755,P301,211,20200216,1600,3.4,10
S1900685,P002,211,20200216,1600,6,10
S1900685,P421,211,20200216,1600,0,00
S1602755,P101,211,20200216,1600,4.2,10
S1602755,P201,211,20200216,1600,3,10
S1900685,P411,211,20200216,1600,3.1,10
S1900710,P050,211,20200216,1600,4.5,10
S1900710,P056,211,20200216,1600,2,10
E1902497,P012,211,20200216,1600,8.2,10
S1900710,P060,211,20200216,1600,3,10
S1900710,P070,211,20200216,1600,6.8,10
E5002890,P002,211,20200216,1600,6.4,10
E5002890,P001,211,20200216,1600,3.5,10
E5002890,P003,211,20200216,1600,6.8,10
E1902497,P002,211,20200216,1600,0,00
E5602998,P001,211,20200216,1600,4,10
E2301458,P104,211,20200216,1600,0.9,00
E5602998,P002,211,20200216,1600,4.4,10
E5602998,P003,211,20200216,1600,2.7,10
E5602998,P004,211,20200216,1600,0.6,10
S1601990,P004,211,20200216,1600,6.3,10
S1601990,P049,211,20200216,1600,0,00
S1601990,P001,211,20200216,1600,6.6,10
E5600896,P701,211,20200216,1600,0,00
E5600896,P801,211,20200216,1600,5.8,10
S2300401,P011,211,20200216,1600,11.6,10
E5400878,P010,211,20200216,1600,3.8,10
E5600798,P003,211,20200216,1600,0,00
S1901066,P004,211,20200216,1600,4,10
S1901066,P004,222,20200216,1600,2,10
S2300401,P011,222,20200216,1600,22,10
E5600896,P801,222,20200216,1600,7,10
S1900710,P070,222,20200216,1600,0,10
E5600896,P701,222,20200216,1600,0,00
S1900710,P060,222,20200216,1600,4,10
E5602998,P004,222,20200216,1600,0,10
E5602998,P003,222,20200216,1600,1,10
E2301458,P104,222,20200216,1600,12,00
E5602998,P001,222,20200216,1600,1,10
E5602998,P002,222,20200216,1600,0,10
E5002890,P003,222,20200216,1600,1,10
E5002890,P002,222,20200216,1600,1,10
S2100223,P015,222,20200216,1600,26,10
E5002890,P001,222,20200216,1600,7,10
E1902497,P012,222,20200216,1600,29,10
S1900710,P050,222,20200216,1600,1,10
S1900710,P056,222,20200216,1600,10,10
E1902497,P002,222,20200216,1600,0,00
S1900685,P421,222,20200216,1600,22,10
S1602755,P101,222,20200216,1600,3,10
S1900685,P411,222,20200216,1600,26,10
S1602755,P201,222,20200216,1600,3,10
S1602755,P301,222,20200216,1600,3,10
E5600056,P034,222,20200216,1600,0,10
E5600056,P024,222,20200216,1600,5,10
E5600056,P021,222,20200216,1600,0,10
E5600056,P017,222,20200216,1600,2,10
E5600056,P018,222,20200216,1600,1,10
E5600056,P016,222,20200216,1600,0,00
E5600056,P007,222,20200216,1600,0,10
S3200688,P001,222,20200216,1600,23,10
S2001314,P004,222,20200216,1600,8,10
S3200688,P003,222,20200216,1600,24,10
S3200688,P002,222,20200216,1600,0,00
S3200688,P004,222,20200216,1600,0,00
S2005081,P401,222,20200216,1600,12,10
S1900658,P014,222,20200216,1600,0,10
E2000554,P003,222,20200216,1600,24,10
S2202553,P003,222,20200216,1600,6,10
S2202553,P001,222,20200216,1600,9,10
S2202553,P002,222,20200216,1600,9,10
S2201109,P731,222,20200216,1600,29,10
S2201109,P711,222,20200216,1600,13,10
S2201109,P751,222,20200216,1600,27,10
S2201109,P741,222,20200216,1600,32,10
S2300429,P701,222,20200216,1600,2,00
S2300429,PF01,222,20200216,1600,19,10
S2300438,P001,222,20200216,1600,0,10
E5600056,P006,222,20200216,1600,1,10
E5600869,P001,222,20200216,1600,97,10
E5600056,P004,222,20200216,1600,1,10
E5600841,PS71,222,20200216,1600,22,10
E5600841,PS38,222,20200216,1600,21,10
E5600841,PS51,222,20200216,1600,17,10
E5600841,PP91,222,20200216,1600,31,10
