ABBR,DP_NO,DESP,M_YEAR,M_MONTH,M_DAY,M_TIME,M_VAL,STATUS,UNIT,hashCode
協裕環保  ,P001,一氧化碳            ,2022,03,01,070000,6.05,正常值      ,ppm    ,1642295741
協裕環保  ,P001,一氧化碳            ,2022,03,01,080000,10.84,正常值      ,ppm    ,46912829
協裕環保  ,P001,一氧化碳            ,2022,03,01,090000,5.52,正常值      ,ppm    ,1894894127
協裕環保  ,P001,一氧化碳            ,2022,03,01,100000,12.69,正常值      ,ppm    ,1521606636
協裕環保  ,P001,一氧化碳            ,2022,03,01,110000,11.39,正常值      ,ppm    ,547697566
協裕環保  ,P001,一氧化碳            ,2022,03,01,120000,11.29,正常值      ,ppm    ,2082175114
協裕環保  ,P001,一氧化碳            ,2022,03,01,130000,63.73,正常值      ,ppm    ,38102420
協裕環保  ,P001,一氧化碳            ,2022,03,01,140000,7.08,正常值      ,ppm    ,1449100431
協裕環保  ,P001,一氧化碳            ,2022,03,01,150000,8.92,正常值      ,ppm    ,1609524249
協裕環保  ,P001,一氧化碳            ,2022,03,01,160000,18.88,正常值      ,ppm    ,2023200838
協裕環保  ,P001,一氧化碳            ,2022,03,01,170000,24.39,正常值      ,ppm    ,1364667141
協裕環保  ,P001,一氧化碳            ,2022,03,01,180000,18.94,正常值      ,ppm    ,2064033372
協裕環保  ,P001,一氧化碳            ,2022,03,01,190000,11.86,正常值      ,ppm    ,1609419401
協裕環保  ,P001,一氧化碳            ,2022,03,01,200000,21.48,正常值      ,ppm    ,469515418
協裕環保  ,P001,一氧化碳            ,2022,03,01,210000,23.56,正常值      ,ppm    ,1931162595
協裕環保  ,P001,一氧化碳            ,2022,03,01,220000,27.68,正常值      ,ppm    ,1029791642
協裕環保  ,P001,一氧化碳            ,2022,03,01,230000,1.64,正常值      ,ppm    ,216625981
協裕環保  ,P001,排放流率,2022,03,01,000000,21855,正常值      ,CMH,1980470998
協裕環保  ,P001,排放流率,2022,03,01,010000,22901,正常值      ,CMH,1554331615
協裕環保  ,P001,排放流率,2022,03,01,020000,24723,正常值      ,CMH,1804545630
協裕環保  ,P001,排放流率,2022,03,01,030000,24796,正常值      ,CMH,741922953
協裕環保  ,P001,排放流率,2022,03,01,040000,25727,正常值      ,CMH,112150270
協裕環保  ,P001,排放流率,2022,03,01,050000,25884,正常值      ,CMH,1942065723
協裕環保  ,P001,排放流率,2022,03,01,060000,25890,正常值      ,CMH,1638842307
協裕環保  ,P001,排放流率,2022,03,01,070000,26356,正常值      ,CMH,196661231
協裕環保  ,P001,排放流率,2022,03,01,080000,22470,正常值      ,CMH,2002575568
協裕環保  ,P001,排放流率,2022,03,01,090000,20858,正常值      ,CMH,141816906
協裕環保  ,P001,排放流率,2022,03,01,100000,21532,正常值      ,CMH,481755680
協裕環保  ,P001,排放流率,2022,03,01,110000,20478,正常值      ,CMH,1371365870
協裕環保  ,P001,排放流率,2022,03,01,120000,19256,正常值      ,CMH,1098338665
協裕環保  ,P001,排放流率,2022,03,01,130000,19509,正常值      ,CMH,1446067369
協裕環保  ,P001,排放流率,2022,03,01,140000,19055,正常值      ,CMH,1924371021
協裕環保  ,P001,排放流率,2022,03,01,150000,24121,正常值      ,CMH,1220231140
協裕環保  ,P001,排放流率,2022,03,01,160000,22640,正常值      ,CMH,859620227
協裕環保  ,P001,排放流率,2022,03,01,170000,23415,正常值      ,CMH,1815573817
協裕環保  ,P001,排放流率,2022,03,01,180000,24103,正常值      ,CMH,49849096
協裕環保  ,P001,排放流率,2022,03,01,190000,24637,正常值      ,CMH,330164396
協裕環保  ,P001,排放流率,2022,03,01,200000,25391,正常值      ,CMH,1188561281
協裕環保  ,P001,排放流率,2022,03,01,210000,25516,正常值      ,CMH,294730462
協裕環保  ,P001,排放流率,2022,03,01,220000,26760,正常值      ,CMH,1446394631
協裕環保  ,P001,排放流率,2022,03,01,230000,25176,正常值      ,CMH,706892261
協裕環保  ,P001,煙囪溫度            ,2022,03,01,000000,134.7,正常值      ,°C    ,753965353
協裕環保  ,P001,煙囪溫度            ,2022,03,01,010000,134.5,正常值      ,°C    ,875495843
協裕環保  ,P001,煙囪溫度            ,2022,03,01,020000,134.8,正常值      ,°C    ,1395059234
協裕環保  ,P001,煙囪溫度            ,2022,03,01,030000,134.8,正常值      ,°C    ,1798513882
協裕環保  ,P001,煙囪溫度            ,2022,03,01,040000,135.3,正常值      ,°C    ,1126351172
協裕環保  ,P001,煙囪溫度            ,2022,03,01,050000,136.2,正常值      ,°C    ,256701082
協裕環保  ,P001,煙囪溫度            ,2022,03,01,060000,136.1,正常值      ,°C    ,1809809067
協裕環保  ,P001,煙囪溫度            ,2022,03,01,070000,136.3,正常值      ,°C    ,423133950
協裕環保  ,P001,煙囪溫度            ,2022,03,01,080000,134.9,正常值      ,°C    ,1279608956
協裕環保  ,P001,煙囪溫度            ,2022,03,01,090000,135.2,正常值      ,°C    ,620084044
協裕環保  ,P001,煙囪溫度            ,2022,03,01,100000,136.7,正常值      ,°C    ,886027103
協裕環保  ,P001,煙囪溫度            ,2022,03,01,110000,136.7,正常值      ,°C    ,1765664842
協裕環保  ,P001,煙囪溫度            ,2022,03,01,120000,132.3,正常值      ,°C    ,257776569
協裕環保  ,P001,煙囪溫度            ,2022,03,01,130000,132.4,正常值      ,°C    ,117161669
協裕環保  ,P001,煙囪溫度            ,2022,03,01,140000,132,正常值      ,°C    ,1340579854
協裕環保  ,P001,煙囪溫度            ,2022,03,01,150000,135.4,正常值      ,°C    ,1235119616
協裕環保  ,P001,煙囪溫度            ,2022,03,01,160000,136.1,正常值      ,°C    ,746288153
協裕環保  ,P001,煙囪溫度            ,2022,03,01,170000,136.5,正常值      ,°C    ,2007886533
協裕環保  ,P001,煙囪溫度            ,2022,03,01,180000,136.2,正常值      ,°C    ,87606254
協裕環保  ,P001,煙囪溫度            ,2022,03,01,190000,135.5,正常值      ,°C    ,1064063783
協裕環保  ,P001,煙囪溫度            ,2022,03,01,200000,136.2,正常值      ,°C    ,1212167023
協裕環保  ,P001,煙囪溫度            ,2022,03,01,210000,135.5,正常值      ,°C    ,1344476000
協裕環保  ,P001,煙囪溫度            ,2022,03,01,220000,135.2,正常值      ,°C    ,323456313
協裕環保  ,P001,煙囪溫度            ,2022,03,01,230000,134.6,正常值      ,°C    ,1324290333
