市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/19,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",真空包碎脯,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/19,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/19,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/19,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/19,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",柴魚片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",五穀米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",吻仔魚,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",洗選蛋,,,,生產追溯-雞蛋,"=""0031802427"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",毛豆,,,,CAS台灣優良農產品,"=""020829"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",珍珠虱目魚丸,,,,CAS台灣優良農產品,"=""026703"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",木耳,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",大骨,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",柚子,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",鵝白菜,,,,生產追溯-農產品,"=""1201001487"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",切蒜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",袖珍菇,,,,生產追溯-農產品,"=""1001002103"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",非基改豆干片,,,,ISO22000,"=""TW16-00210"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/20,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/21,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/21,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",燕麥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/21,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",紫菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/21,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",洗選蛋,,,,生產追溯-雞蛋,"=""0101803029"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/21,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/21,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",大骨,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/21,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",胡瓜,,,,生產追溯-農產品,"=""1401002016"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/21,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/21,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/21,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",高麗菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/21,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",切蒜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/21,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",生香菇,,,,生產追溯-農產品,"=""1101002629"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/21,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/21,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/21,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",木耳,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/21,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",李錦記蠔油,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",絲瓜,,,,生產追溯-農產品,"=""1401001351"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",老薑片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",金針菇,,,,生產追溯-農產品,"=""1003000002"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",枸杞,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",洗選蛋,,,,生產追溯-雞蛋,"=""0031802454"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",枸杞,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",年糕紙,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",海苔絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",白木耳,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",蓮子,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",桂圓肉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",台糖二砂,,,,TQF,"=""230030011"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",非基改四分干,,,,ISO22000,"=""TW16-00210"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",乾香菇,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",非基改大黑豆干,,,,ISO22000,"=""TW16-00210"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/25,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",燒烤雞腿入,,,,HACCP,"=""1"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",切板條,,,,ISO22000,"=""2005"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",切紅蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",高麗菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",乾香菇,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",蝦皮,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",木耳,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",切蒜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",袖珍菇,,,,生產追溯-農產品,"=""1001002084"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",黑輪,,,,HACCP,"=""141021148801"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",非基改玉米結,,,,產銷履歷,"=""1070921087700240"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",大骨,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/26,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",柴魚片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",五穀米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",牛蒡,,,,生產追溯-農產品,"=""1201002071"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",老薑片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",排骨丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",冬瓜,,,,生產追溯-農產品,"=""1301002322"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",老薑片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",小白菜,,,,生產追溯-農產品,"=""1201001363"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",切蒜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",金針菇,,,,生產追溯-農產品,"=""1003000002"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",香吉士,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",吻仔魚,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",非基改豆干片,,,,ISO22000,"=""TW16-00210"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/27,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",油花生,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",海茸,,,,ISO22000,"=""TW16-00210"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",九層塔,,,,生產追溯-農產品,"=""1401001754"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",老薑片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",肉丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",切蒜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",新泰豐行,"=""46513600""",燕麥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",老永昌商行,"=""46124200""",白米(老永昌),,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",老永昌商行,"=""46124200""",白米老永昌,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",洗選蛋,,,,生產追溯-雞蛋,"=""0101803256"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",高麗菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",切蒜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/09/28,新竹縣湖口鄉華興國小,"=""J044644""",美麒食品,"=""79975075""",木耳,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/03,泳翔食品股份有限公司(新豐國中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/03,泳翔食品股份有限公司(新豐國中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/03,泳翔食品股份有限公司(新豐國中),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,"=""0"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/03,泳翔食品股份有限公司(新豐國中),"=""13074638""",台農農產行,"=""25490671""",椰漿,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/03,泳翔食品股份有限公司(新豐國中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/03,泳翔食品股份有限公司(新豐國中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/03,泳翔食品股份有限公司(新豐國中),"=""13074638""",台農農產行,"=""25490671""",海帶芽,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/03,泳翔食品股份有限公司(新豐國中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804178"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/03,泳翔食品股份有限公司(新豐國中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/03,泳翔食品股份有限公司(新豐國中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/03,泳翔食品股份有限公司(新豐國中),"=""13074638""",楊三奇,"=""1201001069""",胡瓜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/03,泳翔食品股份有限公司(新豐國中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/03,泳翔食品股份有限公司(新豐國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/03,泳翔食品股份有限公司(新豐國中),"=""13074638""",台農農產行,"=""25490671""",蝦皮,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/03,泳翔食品股份有限公司(新豐國中),"=""13074638""",李協承,"=""1201001727""",鵝白菜,,,,生產追溯-農產品,"=""1201001727"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/04,泳翔食品股份有限公司(新豐國中),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/04,泳翔食品股份有限公司(新豐國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/04,泳翔食品股份有限公司(新豐國中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,HACCP,"=""0"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/04,泳翔食品股份有限公司(新豐國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/04,泳翔食品股份有限公司(新豐國中),"=""13074638""",台農農產行,"=""25490671""",乾魷魚,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/04,泳翔食品股份有限公司(新豐國中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",芹菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/04,泳翔食品股份有限公司(新豐國中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/04,泳翔食品股份有限公司(新豐國中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",辣椒醬,,,,HACCP,"=""0"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/04,泳翔食品股份有限公司(新豐國中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/04,泳翔食品股份有限公司(新豐國中),"=""13074638""",華順貿易有限公司,"=""12415428""",蕎麥,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/04,泳翔食品股份有限公司(新豐國中),"=""13074638""",展昇企業股份有限公司,"=""96869252""",生鮮魚片,,,,CAS台灣優良農產品,"=""134713"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/04,泳翔食品股份有限公司(新豐國中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/04,泳翔食品股份有限公司(新豐國中),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/04,泳翔食品股份有限公司(新豐國中),"=""13074638""",許榮壽,"=""0801000952""",韮菜,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/06,泳翔食品股份有限公司(新豐國中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改素雞,,,,HACCP,"=""0"""
新竹縣,新豐鄉,新竹縣新豐鄉新豐國中,2018/09/06,泳翔食品股份有限公司(新豐國中),"=""13074638""",陳至鍊,"=""1201000679""",小黃瓜,,,,生產追溯-農產品,"=""1201000679"""
