市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,員林市,彰化縣員林市育英國民小學,2018/02/27,調味料
彰化縣,員林市,彰化縣員林市育英國民小學,2018/02/27,五穀飯
彰化縣,員林市,彰化縣員林市育英國民小學,2018/02/27,大陸妹
彰化縣,員林市,彰化縣員林市育英國民小學,2018/02/27,日式燒肉
彰化縣,員林市,彰化縣員林市育英國民小學,2018/02/27,玉米火腿
彰化縣,員林市,彰化縣員林市育英國民小學,2018/02/27,調味料
彰化縣,員林市,彰化縣員林市育英國民小學,2018/02/27,醬燒獅子頭
彰化縣,員林市,彰化縣員林市育英國民小學,2018/02/27,麵線湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,南洋咖哩雞
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,海苔杏鮑菇
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,白飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,菜頭湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,青江菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,香酥雞排
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,油菜Q
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,甜不辣片
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,茶碗蒸Q
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,蘿蔔湯1
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,香Q米飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,鹽酥雞丁Q
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,XO醬燒鵪鶉
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,白米飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,米血丸子
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,菜頭湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,豆乳炸雞腿
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,高麗菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,港式燒賣
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,炒油菜1
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,番茄炒蛋1
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,白米飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,脆皮炸雞排
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,蘿蔔湯(排)
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,三杯雞
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,咖哩豬
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,油菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,洋蔥炒蛋
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,海芽薑絲湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,白飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,椒鹽雞腿
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,洋蔥炒鹹豬肉
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,醬汁百頁
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,金菇三絲湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,青花菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/21,香Q白米飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,古早味肉燥1
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,地瓜飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,焗烤玉米
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,無骨腿排肉
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,蚵白菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,麵線糊湯1
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,四季玉筍
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,地瓜飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,肉丸子
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,蔥香豆腐湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,醬烤雞腿排
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,高麗菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,什錦豆皮
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,地瓜飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,日式蒸蛋
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,榨菜肉絲湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,蒙古烤肉
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,高麗菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,四季豆
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,地瓜飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,日式豬排
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,腰果玉米(不蝦仁)
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,蔥爆雞丁
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,酸辣湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,地瓜飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,壽喜燒肉片
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,客家小炒
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,藥膳冬瓜湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,豬肉條
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,青江菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,味噌海芽湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,地瓜飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,彩虹炒雞丁
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,炒蚵白菜1
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,白醬洋芋1
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,蔥燒排骨(1)
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/22,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,王子招牌炒飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,空心菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,蘿蔔排骨湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,香滷翅小腿
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,香菇羹
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,香酥豬排
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,QQ滷蛋
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,台式炒飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,味噌豆腐湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,咖哩雞丁
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,綠花菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,蒜泥肉片
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,佛跳牆
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,油菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,玉米炒飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,芹菜甜不辣
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,蜜汁翅小腿
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,麵線湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,油菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,玉米炒飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,紅燒豆腐
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,菜頭貢丸湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,蔥花蛋
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,香酥雞翅
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,橙醬蜜豬排
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,紫菜味噌湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,翡翠四寶
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,菠菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,蛋蓋XO炒飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,香雞堡肉
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,炒大陸妹
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,花生米血
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,蜜烤雞腿(1)
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,豪華雙色炒飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,針菇肉絲湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/23,麻婆豆腐
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,冬瓜薑絲湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,白飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,花生海帶結
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,茶碗蒸
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,鐵路排骨
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,青江菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,油菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,海芽蛋花湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,清蒸肉丸子
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,蔬菜冬粉1
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,香Q米飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,香雞排
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,味噌豆腐湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,大陸妹
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,白飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,蔥燒豬排
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,蛋酥高麗菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,關東煮
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,味噌豆腐湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,荷包蛋
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,青花菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,香Q白米飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,香酥雞排
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,黑胡椒豬柳
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,塔香杏鮑菇(1)
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,墨西哥豬排1
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,巧達濃湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,炒青江菜1
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,白米飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,茶碗蒸
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,大白菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,檸檬雞翅
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,毛豆莢
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,玉米濃湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,白米飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,菜頭燒肉
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/26,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,五穀飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,包心菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,綠豆地瓜湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,肉燥豆輪
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,蜜汁雞腿
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,青花燴菇
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,泰式蛋Q
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,綠豆地瓜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,豆乾燒肉Q
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,青花拌鮮菇Q
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,高麗菜Q
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,麥片飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,五穀飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,洋蔥百頁
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,瓜仔肉
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,白花菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,結頭菜湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,茄汁咕咾肉
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,五穀飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,元氣豬排
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,四季豆
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,義式咕咕雞
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,香滷肉燥
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,麵線湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,下飯肉燥3
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,五穀飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,普羅旺斯雞丁1
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,炒高麗菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,綠豆甜湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,香烤地瓜條
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,五穀飯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,油菜
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,熔岩起司蛋
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,綠豆小米甜湯
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,蔥爆松板豬
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,調味料
彰化縣,員林市,彰化縣員林市靜修國民小學,2018/02/27,麻婆豆腐
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,南洋咖哩雞
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,海苔杏鮑菇
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,白飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,菜頭湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,酥炸魚條
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,青江菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,油菜Q
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,甜不辣片
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,茶碗蒸Q
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,蘿蔔湯1
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,香Q米飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,鹽酥雞丁Q
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,XO醬燒鵪鶉
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,柴魚丸子
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,白米飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,菜頭湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,豆乳炸雞腿
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,高麗菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,三杯雞
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,咖哩豬
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,油菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,洋蔥炒蛋
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,海芽薑絲湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,白飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/21,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,古早味肉燥1
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,地瓜飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,炸洋蔥魷魚圈
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,無骨腿排肉
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,蚵白菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,麵線糊湯1
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,四季玉筍
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,地瓜飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,小魚乾豆腐湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,肉丸子
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,豆芽菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,醬烤雞腿排
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,什錦豆皮
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,地瓜飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,日式蒸蛋
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,榨菜肉絲湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,蒙古烤肉
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,高麗菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,地瓜飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,客家小炒
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,日式唐揚雞丁
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,綠豆小米甜湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,豬肉條
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/22,青江菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,王子招牌炒飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,空心菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,蘿蔔排骨湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,香滷翅小腿
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,香菇羹
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,香酥豬排
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,QQ滷蛋
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,台式炒飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,味噌豆腐湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,咖哩雞丁
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,菠菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,蒜泥肉片
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,佛跳牆
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,油菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,玉米炒飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,芹菜甜不辣
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,蜜汁翅小腿
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,麵線湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,吻魚翡翠四寶
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,橙醬蜜豬排
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,油菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,烤饅頭
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,紫菜味噌湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,蛋蓋XO炒飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/23,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,冬瓜蛤蠣湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,白飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,花生海帶結
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,菠菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,鐵路排骨
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,鮮蝦茶碗蒸
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,油菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,海芽蛋花湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,清蒸肉丸子
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,蔬菜王子麵
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,香Q米飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,香雞排
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,味噌豆腐湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,白飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,菠菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,蔥燒豬排
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,蛋酥高麗菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,關東煮
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,大白菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,檸檬雞翅
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,玉米濃湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,白米飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,菜頭燒肉
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/26,香甜馬蹄條
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/27,五穀飯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/27,綠豆地瓜湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/27,肉燥豆輪
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/27,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/27,豆芽菜
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/27,青花燴菇
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/27,香酥炸雞腿
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/27,吉頭菜湯
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/27,泰式蛋Q
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/27,蚵白菜Q
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/27,調味料
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/27,豆乾燒肉Q
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/27,青花拌蝦捲Q
彰化縣,員林市,彰化縣員林市僑信國民小學,2018/02/27,麥片飯
