資料項目,連結
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表５４　資訊及通訊傳播業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6354.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表５５　資訊及通訊傳播業場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6355.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表５６　資訊及通訊傳播業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6356.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表５７　金融及保險業、強制性社會安全企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6357.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表５８　金融及保險業、強制性社會安全企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6358.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表５９　金融及保險業、強制性社會安全場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6359.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表６０　金融及保險業、強制性社會安全場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6360.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表６１　金融及保險業、強制性社會安全場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6361.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表６２　金融及保險業、強制性社會安全場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6362.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表６３　不動產業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6363.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表６４　不動產業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6364.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表６５　不動產業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6365.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表６６　專業、科學及技術服務業企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6366.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表６７　專業、科學及技術服務業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6367.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表６８　專業、科學及技術服務業場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6368.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表６９　專業、科學及技術服務業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6369.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表７０　專業、科學及技術服務業場所單位年底從業員工人數及全年薪資－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6370.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表７１　專業、科學及技術服務業場所單位年底從業員工人數及全年薪資－按行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6371.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表７２　支援服務業企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6372.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表７３　支援服務業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6373.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表７４　支援服務業場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6374.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表７５　支援服務業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6375.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表７６　支援服務業場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6376.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表７７　支援服務業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6377.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表７８　教育服務業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6378.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表７９　教育服務業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6379.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表８０　教育服務業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6380.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表８１　醫療保健及社會工作服務業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6381.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表８２　醫療保健及社會工作服務業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6382.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表８３　醫療保健及社會工作服務業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6383.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表８４　藝術、娛樂及休閒服務業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6384.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表８５　藝術、娛樂及休閒服務業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6385.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表８６　藝術、娛樂及休閒服務業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6386.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表８７　其他服務業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6387.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表８８　其他服務業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6388.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/臺北市/報告書統計表/表８９　其他服務業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS6389.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/普查結果提要分析,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODT/HS17.odt
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表１　工業及服務業企業單位經營概況－按小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS171.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表２　工業及服務業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS172.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表３　工業及服務業企業單位實際運用資產淨額－按小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS173.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表４　工業及服務業企業單位生產淨額－按小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS174.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表５　工業及服務業企業單位實際運用資產淨額－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS175.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表６　工業及服務業企業單位生產淨額－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS176.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表７　工業及服務業企業單位營運數位化、研究發展及使用勞動派遣、經營派遣業務概況－按大行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS177.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表８　工業及服務業企業單位環保支出、自有品牌、加盟連鎖及三角貿易經營概況－按大行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS178.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表９　批發及零售業企業單位商品零售管道－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS179.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表１０　工業及服務業場所單位經營概況－按小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1710.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表１１　工業及服務業場所單位年底從業員工人數及全年薪資－按小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1711.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表１２　工業及服務業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1712.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表１３　工業及服務業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1713.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表１４　工業及服務業場所單位數－按行政區別及細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1714.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表１５　工業及服務業場所單位數－按開業時期及小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1715.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表１６　工業及服務業場所單位數－按從業員工人數及小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1716.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表１７　工業及服務業場所單位數－按開業時期及行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1717.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表１８　工業及服務業場所單位數－按從業員工人數及行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1718.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表１９　製造業企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1719.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表２０　製造業場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1720.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表２１　製造業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1721.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表２２　製造業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1722.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表２３　製造業場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1723.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表２４　製造業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1724.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表２５　電力及燃氣供應業場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1725.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表２６　用水供應及污染整治業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1726.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表２７　用水供應及污染整治業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1727.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表２８　用水供應及污染整治業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1728.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表２９　營造業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1729.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表３０　營造業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1730.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表３１　營造業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1731.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表３２　批發及零售業企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1732.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表３３　批發及零售業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1733.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表３４　批發及零售業場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1734.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表３５　批發及零售業場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1735.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表３６　批發及零售業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1736.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表３７　批發及零售業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1737.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表３８　運輸及倉儲業企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1738.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表３９　運輸及倉儲業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1739.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表４０　運輸及倉儲業場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1740.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表４１　運輸及倉儲業場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1741.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表４２　運輸及倉儲業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1742.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表４３　運輸及倉儲業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1743.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表４４　住宿及餐飲業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1744.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表４５　住宿及餐飲業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1745.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表４６　住宿及餐飲業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分  ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1746.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表４７　資訊及通訊傳播業企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1747.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表４８　資訊及通訊傳播業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1748.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表４９　資訊及通訊傳播業場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1749.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表５０　資訊及通訊傳播業場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1750.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表５１　資訊及通訊傳播業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1751.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表５２　資訊及通訊傳播業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1752.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表５３　金融及保險業、強制性社會安全企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1753.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表５４　金融及保險業、強制性社會安全企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1754.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表５５　金融及保險業、強制性社會安全場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1755.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表５６　金融及保險業、強制性社會安全場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1756.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表５７　金融及保險業、強制性社會安全場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1757.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表５８　金融及保險業、強制性社會安全場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1758.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表５９　不動產業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1759.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表６０　不動產業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1760.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表６１　不動產業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1761.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表６２　專業、科學及技術服務業企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1762.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表６３　專業、科學及技術服務業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1763.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表６４　專業、科學及技術服務業場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1764.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表６５　專業、科學及技術服務業場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1765.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表６６　專業、科學及技術服務業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1766.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表６７　專業、科學及技術服務業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1767.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表６８　支援服務業企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1768.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表６９　支援服務業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1769.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表７０　支援服務業場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1770.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表７１　支援服務業場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1771.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表７２　支援服務業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1772.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表７３　支援服務業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1773.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表７４　教育服務業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1774.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表７５　教育服務業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1775.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/北部地區/基隆市/報告書統計表/表７６　教育服務業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1776.ods
