區名,段名,地號,年月,公告現值
柳營區,士林段,880000,10101,10500
柳營區,士林段,890000,10101,10500
柳營區,士林段,900000,10101,6300
柳營區,士林段,910000,10101,6300
柳營區,士林段,920000,10101,6300
柳營區,士林段,930000,10101,6300
柳營區,士林段,940000,10101,10500
柳營區,士林段,950000,10101,10500
柳營區,士林段,960000,10101,6300
柳營區,士林段,970000,10101,6300
柳營區,士林段,980000,10101,10500
柳營區,士林段,990000,10101,10500
柳營區,士林段,1000000,10101,6300
柳營區,士林段,1010000,10101,6300
柳營區,士林段,1020000,10101,6300
柳營區,士林段,1030000,10101,6300
柳營區,士林段,1040000,10101,10500
柳營區,士林段,1050000,10101,10500
柳營區,士林段,1060000,10101,6300
柳營區,士林段,1070000,10101,10500
柳營區,士林段,1080000,10101,10500
柳營區,士林段,1090000,10101,6300
柳營區,士林段,1100000,10101,6300
柳營區,士林段,1110000,10101,10500
柳營區,士林段,1120000,10101,10500
柳營區,士林段,1130000,10101,10500
柳營區,士林段,1140000,10101,10500
柳營區,士林段,1150000,10101,10500
柳營區,士林段,1160000,10101,10500
柳營區,士林段,1170000,10101,10500
柳營區,士林段,1180000,10101,10500
柳營區,士林段,1190000,10101,6300
柳營區,士林段,1200000,10101,6300
柳營區,士林段,1210000,10101,10500
柳營區,士林段,1220000,10101,10500
柳營區,士林段,1230000,10101,6300
柳營區,士林段,1240000,10101,10500
柳營區,士林段,1250000,10101,10500
柳營區,士林段,1260000,10101,10500
柳營區,士林段,1270000,10101,10500
柳營區,士林段,1280000,10101,6300
柳營區,士林段,1290000,10101,10500
柳營區,士林段,1300000,10101,10500
柳營區,士林段,1310000,10101,10500
柳營區,士林段,1320000,10101,10500
柳營區,士林段,1330000,10101,10500
柳營區,士林段,1340000,10101,10500
柳營區,士林段,1350000,10101,6300
柳營區,士林段,1360000,10101,6300
柳營區,士林段,1370000,10101,6300
柳營區,士林段,1380000,10101,6300
柳營區,士林段,1390000,10101,6300
柳營區,士林段,1400000,10101,6300
柳營區,士林段,1410000,10101,10500
柳營區,士林段,1420000,10101,10500
柳營區,士林段,1430000,10101,10500
柳營區,士林段,1440000,10101,10500
柳營區,士林段,1450000,10101,6300
柳營區,士林段,1460000,10101,6300
柳營區,士林段,1470000,10101,6300
柳營區,士林段,1480000,10101,6300
柳營區,士林段,1490000,10101,6300
柳營區,士林段,1500000,10101,6300
柳營區,士林段,1510000,10101,10500
柳營區,士林段,1520000,10101,10500
柳營區,士林段,1530000,10101,10500
柳營區,士林段,1540000,10101,10500
柳營區,士林段,1550000,10101,6300
柳營區,士林段,1560000,10101,6300
柳營區,士林段,1570000,10101,6300
柳營區,士林段,1580000,10101,6300
柳營區,士林段,1590000,10101,15014
柳營區,士林段,1600000,10101,15038
柳營區,士林段,1610000,10101,10500
柳營區,士林段,1620000,10101,10500
柳營區,士林段,1630000,10101,6300
柳營區,士林段,1640000,10101,6300
柳營區,士林段,1650000,10101,10500
柳營區,士林段,1660000,10101,10500
柳營區,士林段,1670000,10101,6300
柳營區,士林段,1670001,10101,6300
柳營區,士林段,1680000,10101,6300
柳營區,士林段,1690000,10101,10294
柳營區,士林段,1700000,10101,6300
柳營區,士林段,1710000,10101,11135
柳營區,士林段,1720000,10101,12823
柳營區,士林段,1730000,10101,12858
柳營區,士林段,1740000,10101,19000
柳營區,士林段,1750000,10101,12948
柳營區,士林段,1760000,10101,10500
柳營區,士林段,1770000,10101,10500
柳營區,士林段,1780000,10101,10500
柳營區,士林段,1790000,10101,10500
柳營區,士林段,1800000,10101,10500
柳營區,士林段,1830000,10101,10500
柳營區,士林段,1860000,10101,10500
柳營區,士林段,1870000,10101,10500
柳營區,士林段,1880000,10101,10500
柳營區,士林段,1890000,10101,10500
柳營區,士林段,1900000,10101,10500
柳營區,士林段,1910000,10101,10500
柳營區,士林段,1920000,10101,10500
柳營區,士林段,1930000,10101,10500
柳營區,士林段,1940000,10101,10500
柳營區,士林段,1950000,10101,10500
柳營區,士林段,1960000,10101,10500
柳營區,士林段,1970000,10101,10500
柳營區,士林段,1980000,10101,10500
柳營區,士林段,1990000,10101,10500
柳營區,士林段,2000000,10101,10500
柳營區,士林段,2010000,10101,10500
柳營區,士林段,2020000,10101,10500
柳營區,士林段,2030000,10101,10500
柳營區,士林段,2040000,10101,10500
柳營區,士林段,2050000,10101,10500
柳營區,士林段,2060000,10101,10500
柳營區,士林段,2070000,10101,19000
柳營區,士林段,2080000,10101,19000
柳營區,士林段,2090000,10101,19000
柳營區,士林段,2100000,10101,19000
柳營區,士林段,2110000,10101,19000
柳營區,士林段,2120000,10101,19000
柳營區,士林段,2130000,10101,19000
柳營區,士林段,2140000,10101,19000
柳營區,士林段,2150000,10101,13350
柳營區,士林段,2160000,10101,13935
柳營區,士林段,2170000,10101,19000
柳營區,士林段,2180000,10101,19000
柳營區,士林段,2190000,10101,19000
柳營區,士林段,2200000,10101,19000
柳營區,士林段,2210000,10101,10500
柳營區,士林段,2220000,10101,10500
柳營區,士林段,2230000,10101,10500
柳營區,士林段,2240000,10101,11532
柳營區,士林段,2250000,10101,10500
柳營區,士林段,2260000,10101,10500
柳營區,士林段,2260001,10101,10500
柳營區,士林段,2260002,10101,10500
柳營區,士林段,2260003,10101,10500
柳營區,士林段,2260004,10101,10500
柳營區,士林段,2260005,10101,10500
柳營區,士林段,2270000,10101,17790
柳營區,士林段,2280000,10101,19000
柳營區,士林段,2290000,10101,19000
柳營區,士林段,2300000,10101,19000
柳營區,士林段,2310000,10101,19000
柳營區,士林段,2320001,10101,17560
柳營區,士林段,2330000,10101,17416
柳營區,士林段,2340000,10101,19000
柳營區,士林段,2350000,10101,19000
柳營區,士林段,2360000,10101,19000
柳營區,士林段,2370000,10101,19000
柳營區,士林段,2380000,10101,10500
柳營區,士林段,2390000,10101,10500
柳營區,士林段,2400000,10101,10500
柳營區,士林段,2400001,10101,10500
柳營區,士林段,2400002,10101,10500
柳營區,士林段,2410000,10101,14524
柳營區,士林段,2420000,10101,19000
柳營區,士林段,2430000,10101,19000
柳營區,士林段,2440000,10101,19000
柳營區,士林段,2450000,10101,19000
柳營區,士林段,2460000,10101,19000
柳營區,士林段,2470000,10101,19000
柳營區,士林段,2480000,10101,19000
柳營區,士林段,2490000,10101,19000
柳營區,士林段,2500000,10101,19000
柳營區,士林段,2510000,10101,19000
柳營區,士林段,2520000,10101,19000
柳營區,士林段,2530000,10101,19000
柳營區,士林段,2540000,10101,19000
柳營區,士林段,2550000,10101,19000
柳營區,士林段,2560000,10101,19000
柳營區,士林段,2570000,10101,19000
柳營區,士林段,2580000,10101,19000
柳營區,士林段,2590000,10101,19000
柳營區,士林段,2600000,10101,19000
柳營區,士林段,2610000,10101,19000
柳營區,士林段,2620000,10101,19000
柳營區,士林段,2630000,10101,19000
柳營區,士林段,2640000,10101,19000
柳營區,士林段,2650000,10101,19000
柳營區,士林段,2660000,10101,19000
柳營區,士林段,2670000,10101,19000
柳營區,士林段,2680000,10101,19000
柳營區,士林段,2690000,10101,19000
柳營區,士林段,2700000,10101,19000
柳營區,士林段,2710000,10101,19000
柳營區,士林段,2720000,10101,19000
柳營區,士林段,2730000,10101,19000
柳營區,士林段,2740000,10101,19000
柳營區,士林段,2750000,10101,19000
柳營區,士林段,2760000,10101,19000
柳營區,士林段,2770000,10101,19000
柳營區,士林段,2780000,10101,19000
柳營區,士林段,2790000,10101,19000
柳營區,士林段,2800000,10101,19000
柳營區,士林段,2810000,10101,14800
柳營區,士林段,2820000,10101,14800
柳營區,士林段,2830000,10101,10500
柳營區,士林段,2840000,10101,10500
柳營區,士林段,2850000,10101,14800
柳營區,士林段,2860000,10101,14800
柳營區,士林段,2870000,10101,14800
柳營區,士林段,2880000,10101,14800
柳營區,士林段,2890000,10101,14800
柳營區,士林段,2900000,10101,14800
柳營區,士林段,2910000,10101,14800
柳營區,士林段,2920000,10101,14800
柳營區,士林段,2930000,10101,10500
柳營區,士林段,2940000,10101,10500
柳營區,士林段,2950000,10101,10500
柳營區,士林段,2960000,10101,10500
柳營區,士林段,2970000,10101,10500
柳營區,士林段,2980000,10101,10500
柳營區,士林段,2990000,10101,10500
柳營區,士林段,3000000,10101,10500
柳營區,士林段,3010000,10101,10500
柳營區,士林段,3020000,10101,10500
柳營區,士林段,3030000,10101,10500
柳營區,士林段,3040000,10101,10500
柳營區,士林段,3050000,10101,10500
柳營區,士林段,3060000,10101,10500
柳營區,士林段,3070000,10101,10500
柳營區,士林段,3080000,10101,10500
柳營區,士林段,3090000,10101,10500
柳營區,士林段,3100000,10101,12258
柳營區,士林段,3110000,10101,14695
柳營區,士林段,3120000,10101,14800
柳營區,士林段,3130000,10101,14800
柳營區,士林段,3140000,10101,14800
柳營區,士林段,3150000,10101,14800
柳營區,士林段,3160000,10101,14800
柳營區,士林段,3170000,10101,15760
柳營區,士林段,3180000,10101,16676
柳營區,士林段,3190000,10101,14800
柳營區,士林段,3200000,10101,14800
柳營區,士林段,3210000,10101,14800
柳營區,士林段,3220000,10101,14800
柳營區,士林段,3230000,10101,24300
柳營區,士林段,3240000,10101,24300
柳營區,士林段,3240001,10101,24300
柳營區,士林段,3250000,10101,24300
柳營區,士林段,3260000,10101,24300
柳營區,士林段,3270000,10101,24300
柳營區,士林段,3280000,10101,24300
柳營區,士林段,3290000,10101,24300
柳營區,士林段,3300000,10101,24300
柳營區,士林段,3310000,10101,24300
柳營區,士林段,3320000,10101,24300
柳營區,士林段,3330000,10101,24300
柳營區,士林段,3340000,10101,24300
柳營區,士林段,3350000,10101,24300
柳營區,士林段,3360000,10101,24300
柳營區,士林段,3370000,10101,24300
柳營區,士林段,3380000,10101,24300
柳營區,士林段,3390000,10101,24300
柳營區,士林段,3400000,10101,24300
柳營區,士林段,3410000,10101,24300
柳營區,士林段,3420000,10101,24300
柳營區,士林段,3430000,10101,24300
柳營區,士林段,3440000,10101,24300
柳營區,士林段,3450000,10101,24300
柳營區,士林段,3460000,10101,24300
柳營區,士林段,3470000,10101,24300
柳營區,士林段,3480000,10101,24300
柳營區,士林段,3490000,10101,24300
柳營區,士林段,3500000,10101,24300
柳營區,士林段,3510000,10101,24300
柳營區,士林段,3520000,10101,24300
柳營區,士林段,3520001,10101,24300
柳營區,士林段,3540000,10101,30600
柳營區,士林段,3550000,10101,30600
柳營區,士林段,3560000,10101,30600
柳營區,士林段,3570000,10101,30600
柳營區,士林段,3580000,10101,30600
柳營區,士林段,3590000,10101,30600
柳營區,士林段,3600000,10101,30600
柳營區,士林段,3610000,10101,30600
柳營區,士林段,3620000,10101,30600
柳營區,士林段,3630000,10101,30600
柳營區,士林段,3640000,10101,30600
柳營區,士林段,3650000,10101,30600
柳營區,士林段,3660000,10101,30600
柳營區,士林段,3670000,10101,32800
柳營區,士林段,3680000,10101,32800
柳營區,士林段,3690000,10101,32800
柳營區,士林段,3700000,10101,32800
柳營區,士林段,3710000,10101,32800
柳營區,士林段,3720000,10101,32800
柳營區,士林段,3720001,10101,32800
柳營區,士林段,3730000,10101,32800
柳營區,士林段,3740000,10101,32800
柳營區,士林段,3750000,10101,27616
柳營區,士林段,3760000,10101,11179
柳營區,士林段,3770000,10101,5316
柳營區,士林段,3780000,10101,5300
柳營區,士林段,3790000,10101,5300
柳營區,士林段,3800000,10101,5300
柳營區,士林段,3810000,10101,9000
柳營區,士林段,3820000,10101,9000
柳營區,士林段,3830000,10101,9000
柳營區,士林段,3840000,10101,5300
柳營區,士林段,3850000,10101,5300
柳營區,士林段,3860000,10101,5300
柳營區,士林段,3870000,10101,5300
柳營區,士林段,3880000,10101,5300
柳營區,士林段,3890000,10101,5300
柳營區,士林段,3900000,10101,5300
柳營區,士林段,3910000,10101,5300
柳營區,士林段,3920000,10101,9000
柳營區,士林段,3930000,10101,9000
柳營區,士林段,3940000,10101,9000
柳營區,士林段,3950000,10101,5300
柳營區,士林段,3960000,10101,5300
柳營區,士林段,3970000,10101,5300
柳營區,士林段,3980000,10101,5300
柳營區,士林段,3990000,10101,5300
柳營區,士林段,4000000,10101,5300
柳營區,士林段,4010000,10101,5300
柳營區,士林段,4020000,10101,5300
柳營區,士林段,4030000,10101,5300
柳營區,士林段,4040000,10101,5300
柳營區,士林段,4050000,10101,5300
柳營區,士林段,4060000,10101,5300
柳營區,士林段,4070000,10101,9000
柳營區,士林段,4080000,10101,9000
柳營區,士林段,4090000,10101,9000
柳營區,士林段,4100000,10101,5300
柳營區,士林段,4110000,10101,5300
柳營區,士林段,4120000,10101,5300
柳營區,士林段,4130000,10101,5300
柳營區,士林段,4140000,10101,5300
柳營區,士林段,4150000,10101,5300
柳營區,士林段,4160000,10101,9000
柳營區,士林段,4170000,10101,9000
柳營區,士林段,4190000,10101,9000
柳營區,士林段,4200000,10101,9000
柳營區,士林段,4210000,10101,5300
柳營區,士林段,4220000,10101,5300
柳營區,士林段,4230000,10101,5300
柳營區,士林段,4240000,10101,5300
柳營區,士林段,4250000,10101,5300
柳營區,士林段,4260000,10101,5300
柳營區,士林段,4270000,10101,5300
柳營區,士林段,4280000,10101,5300
柳營區,士林段,4290000,10101,5300
柳營區,士林段,4300000,10101,5300
柳營區,士林段,4310000,10101,5300
柳營區,士林段,4320000,10101,5300
柳營區,士林段,4330000,10101,5300
柳營區,士林段,4340000,10101,5300
柳營區,士林段,4350000,10101,5300
柳營區,士林段,4360000,10101,5300
柳營區,士林段,4370000,10101,5300
柳營區,士林段,4380000,10101,5300
柳營區,士林段,4390000,10101,5300
柳營區,士林段,4400000,10101,5300
柳營區,士林段,4410000,10101,5300
柳營區,士林段,4420000,10101,6300
柳營區,士林段,4430000,10101,6300
柳營區,士林段,4440000,10101,6300
柳營區,士林段,4450000,10101,6300
柳營區,士林段,4460000,10101,6300
柳營區,士林段,4470000,10101,6300
柳營區,士林段,4480000,10101,10500
柳營區,士林段,4490000,10101,10500
柳營區,士林段,4500000,10101,10500
柳營區,士林段,4510000,10101,10500
柳營區,士林段,4520000,10101,10500
柳營區,士林段,4530000,10101,10500
柳營區,士林段,4540000,10101,10500
柳營區,士林段,4550000,10101,10500
柳營區,士林段,4560000,10101,10500
柳營區,士林段,4570000,10101,10500
柳營區,士林段,4580000,10101,10500
柳營區,士林段,4590000,10101,10500
柳營區,士林段,4600000,10101,10500
柳營區,士林段,4610000,10101,10500
柳營區,士林段,4620000,10101,10500
柳營區,士林段,4630000,10101,10500
柳營區,士林段,4640000,10101,10500
柳營區,士林段,4650000,10101,10500
柳營區,士林段,4660000,10101,10500
柳營區,士林段,4670000,10101,10500
柳營區,士林段,4680000,10101,10500
柳營區,士林段,4690000,10101,6300
柳營區,士林段,4700000,10101,10500
柳營區,士林段,4710000,10101,6300
柳營區,士林段,4720000,10101,10500
柳營區,士林段,4730000,10101,6300
柳營區,士林段,4740000,10101,6300
柳營區,士林段,4750000,10101,6300
柳營區,士林段,4760000,10101,6300
柳營區,士林段,4770000,10101,6300
柳營區,士林段,4780000,10101,6300
柳營區,士林段,4790000,10101,6300
柳營區,士林段,4800000,10101,6300
柳營區,士林段,4810000,10101,6300
柳營區,士林段,4820000,10101,6300
柳營區,士林段,4830000,10101,6300
柳營區,士林段,4840000,10101,6300
柳營區,士林段,4850000,10101,6300
柳營區,士林段,4860000,10101,6300
柳營區,士林段,4870000,10101,6300
柳營區,士林段,4880000,10101,6300
柳營區,士林段,4890000,10101,6300
柳營區,士林段,4900000,10101,6300
柳營區,士林段,4910000,10101,6300
柳營區,士林段,4920000,10101,6300
柳營區,士林段,4930000,10101,6300
柳營區,士林段,4940000,10101,10500
柳營區,士林段,4950000,10101,10500
柳營區,士林段,4960000,10101,10500
柳營區,士林段,4970000,10101,10500
柳營區,士林段,4980000,10101,10500
柳營區,士林段,4990000,10101,10500
柳營區,士林段,5000000,10101,10500
柳營區,士林段,5010000,10101,10500
柳營區,士林段,5020000,10101,10500
柳營區,士林段,5030000,10101,10500
柳營區,士林段,5040000,10101,10500
柳營區,士林段,5050000,10101,10500
柳營區,士林段,5060000,10101,10500
柳營區,士林段,5070000,10101,10500
柳營區,士林段,5080000,10101,10500
柳營區,士林段,5090000,10101,10500
柳營區,士林段,5100000,10101,10500
柳營區,士林段,5110000,10101,10500
柳營區,士林段,5120000,10101,10500
柳營區,士林段,5130000,10101,10500
柳營區,士林段,5140000,10101,10500
柳營區,士林段,5150000,10101,10500
柳營區,士林段,5160000,10101,10500
柳營區,士林段,5170000,10101,10500
柳營區,士林段,5180000,10101,10500
柳營區,士林段,5190000,10101,10500
柳營區,士林段,5200000,10101,10500
柳營區,士林段,5210000,10101,10500
柳營區,士林段,5220000,10101,10500
柳營區,士林段,5230000,10101,6300
柳營區,士林段,5240000,10101,6300
柳營區,士林段,5250000,10101,6300
柳營區,士林段,5260000,10101,6300
柳營區,士林段,5270000,10101,6300
柳營區,士林段,5280000,10101,6300
柳營區,士林段,5290000,10101,10500
柳營區,士林段,5300000,10101,10500
柳營區,士林段,5310000,10101,10500
柳營區,士林段,5320000,10101,10500
柳營區,士林段,5330000,10101,10500
柳營區,士林段,5340000,10101,10500
柳營區,士林段,5350000,10101,6300
柳營區,士林段,5360000,10101,6300
柳營區,士林段,5370000,10101,6300
柳營區,士林段,5380000,10101,6300
柳營區,士林段,5390000,10101,6300
柳營區,士林段,5400000,10101,6300
柳營區,士林段,5410000,10101,6300
柳營區,士林段,5420000,10101,6300
柳營區,士林段,5430000,10101,6300
柳營區,士林段,5440000,10101,6300
柳營區,士林段,5450000,10101,6300
柳營區,士林段,5460000,10101,6300
柳營區,士林段,5470000,10101,6300
柳營區,士林段,5480000,10101,6300
柳營區,士林段,5490000,10101,6300
柳營區,士林段,5500000,10101,6300
柳營區,士林段,5510000,10101,6300
柳營區,士林段,5520000,10101,6300
柳營區,士林段,5530000,10101,6300
柳營區,士林段,5540000,10101,6300
柳營區,士林段,5550000,10101,6300
柳營區,士林段,5560000,10101,6300
柳營區,士林段,5570000,10101,6300
柳營區,士林段,5580000,10101,6300
柳營區,士林段,5590000,10101,10500
柳營區,士林段,5600000,10101,10500
柳營區,士林段,5610000,10101,10500
柳營區,士林段,5620000,10101,10500
柳營區,士林段,5620001,10101,10500
柳營區,士林段,5630000,10101,10500
柳營區,士林段,5640000,10101,10500
柳營區,士林段,5650000,10101,10500
柳營區,士林段,5660000,10101,10500
柳營區,士林段,5670000,10101,10500
柳營區,士林段,5690000,10101,19000
柳營區,士林段,5700000,10101,19000
柳營區,士林段,5710000,10101,19000
柳營區,士林段,5720000,10101,19000
柳營區,士林段,5730000,10101,6300
柳營區,士林段,5740000,10101,10500
柳營區,士林段,5750000,10101,19000
柳營區,士林段,5760000,10101,19000
柳營區,士林段,5770000,10101,19000
柳營區,士林段,5780000,10101,19000
柳營區,士林段,5790000,10101,10500
柳營區,士林段,5800000,10101,10500
柳營區,士林段,5810000,10101,19000
柳營區,士林段,5820000,10101,19000
柳營區,士林段,5830000,10101,19000
柳營區,士林段,5840000,10101,19000
柳營區,士林段,5850000,10101,6300
柳營區,士林段,5860000,10101,19000
柳營區,士林段,5870000,10101,6300
柳營區,士林段,5880000,10101,6300
柳營區,士林段,5890000,10101,6300
柳營區,士林段,5900000,10101,3500
柳營區,士林段,5910000,10101,3500
柳營區,士林段,5910001,10101,3500
柳營區,士林段,5910002,10101,3500
柳營區,士林段,5910003,10101,3500
柳營區,士林段,5920000,10101,6300
柳營區,士林段,5930000,10101,6300
柳營區,士林段,5940000,10101,10500
柳營區,士林段,5940001,10101,10500
柳營區,士林段,5950000,10101,10500
柳營區,士林段,5950001,10101,10500
柳營區,士林段,5960000,10101,10500
柳營區,士林段,5970000,10101,10500
柳營區,士林段,5980000,10101,6300
柳營區,士林段,5990000,10101,19000
柳營區,士林段,6000000,10101,19000
柳營區,士林段,6010000,10101,19000
柳營區,士林段,6020000,10101,19000
柳營區,士林段,6030000,10101,10500
柳營區,士林段,6040000,10101,19000
柳營區,士林段,6050000,10101,19000
柳營區,士林段,6060000,10101,6300
柳營區,士林段,6070000,10101,6300
柳營區,士林段,6080000,10101,6300
柳營區,士林段,6090000,10101,6300
柳營區,士林段,6100000,10101,6300
柳營區,士林段,6110000,10101,6300
柳營區,士林段,6120000,10101,6300
柳營區,士林段,6130000,10101,6300
柳營區,士林段,6140000,10101,6300
柳營區,士林段,6150000,10101,7100
柳營區,士林段,6160000,10101,7100
柳營區,士林段,6170000,10101,7100
柳營區,士林段,6170001,10101,7100
柳營區,士林段,6170002,10101,7100
柳營區,士林段,6170003,10101,7100
柳營區,士林段,6170004,10101,7100
柳營區,士林段,6170005,10101,7100
柳營區,士林段,6170006,10101,7100
柳營區,士林段,6170007,10101,7100
柳營區,士林段,6170008,10101,7100
柳營區,士林段,6170009,10101,7100
柳營區,士林段,6170010,10101,7100
柳營區,士林段,6170011,10101,7100
柳營區,士林段,6170012,10101,7100
柳營區,士林段,6170013,10101,7100
柳營區,士林段,6170014,10101,7100
柳營區,士林段,6170015,10101,7100
柳營區,士林段,6170016,10101,7100
柳營區,士林段,6170017,10101,7100
柳營區,士林段,6170018,10101,7100
柳營區,士林段,6170019,10101,7100
柳營區,士林段,6170020,10101,7100
柳營區,士林段,6170021,10101,7100
柳營區,士林段,6170022,10101,7100
柳營區,士林段,6170023,10101,7100
柳營區,士林段,6170024,10101,7100
柳營區,士林段,6170025,10101,7100
柳營區,士林段,6170026,10101,7100
柳營區,士林段,6170027,10101,7100
柳營區,士林段,6170028,10101,7100
柳營區,士林段,6170029,10101,7100
柳營區,士林段,6170030,10101,7100
柳營區,士林段,6170031,10101,7100
柳營區,士林段,6170032,10101,7100
柳營區,士林段,6180000,10101,7100
柳營區,士林段,6190000,10101,7100
柳營區,士林段,6200000,10101,7100
柳營區,士林段,6210000,10101,7100
柳營區,士林段,6220000,10101,7100
柳營區,士林段,6230000,10101,7100
柳營區,士林段,6240000,10101,7100
柳營區,士林段,6250000,10101,7100
柳營區,士林段,6260000,10101,20691
柳營區,士林段,6270000,10101,24300
柳營區,士林段,6280000,10101,24300
柳營區,士林段,6290000,10101,24300
柳營區,士林段,6300000,10101,24300
柳營區,士林段,6310000,10101,12644
柳營區,士林段,6320000,10101,7100
柳營區,士林段,6330000,10101,7100
柳營區,士林段,6340000,10101,12100
柳營區,士林段,6350000,10101,7100
柳營區,士林段,6360000,10101,7100
柳營區,士林段,6370000,10101,12393
柳營區,士林段,6380000,10101,22585
柳營區,士林段,6390000,10101,24300
柳營區,士林段,6400000,10101,24300
柳營區,士林段,6410000,10101,24300
柳營區,士林段,6420000,10101,24300
柳營區,士林段,6430000,10101,16170
柳營區,士林段,6440000,10101,12100
柳營區,士林段,6450000,10101,14867
柳營區,士林段,6460000,10101,23278
柳營區,士林段,6470000,10101,24300
柳營區,士林段,6480000,10101,24300
柳營區,士林段,6490000,10101,24300
柳營區,士林段,6500000,10101,12100
柳營區,士林段,6510000,10101,12100
柳營區,士林段,6520000,10101,12100
柳營區,士林段,6520001,10101,12100
柳營區,士林段,6520002,10101,16765
柳營區,士林段,6520003,10101,24300
柳營區,士林段,6530000,10101,13643
柳營區,士林段,6540000,10101,30600
柳營區,士林段,6550000,10101,30600
柳營區,士林段,6560000,10101,30600
柳營區,士林段,6570000,10101,30600
柳營區,士林段,6580000,10101,30600
柳營區,士林段,6590000,10101,30600
柳營區,士林段,6590001,10101,30600
柳營區,士林段,6590002,10101,30600
柳營區,士林段,6590003,10101,30600
柳營區,士林段,6590004,10101,12100
柳營區,士林段,6600000,10101,30600
柳營區,士林段,6610000,10101,30600
柳營區,士林段,6630000,10101,12100
柳營區,士林段,6640000,10101,12100
柳營區,士林段,6650000,10101,12100
柳營區,士林段,6650001,10101,12100
柳營區,士林段,6660000,10101,12100
柳營區,士林段,6670000,10101,10000
柳營區,士林段,6680000,10101,10000
柳營區,士林段,6690000,10101,10000
柳營區,士林段,6700000,10101,30600
柳營區,士林段,6710000,10101,30600
柳營區,士林段,6720000,10101,30600
柳營區,士林段,6730000,10101,30600
柳營區,士林段,6740000,10101,30600
柳營區,士林段,6750000,10101,30600
柳營區,士林段,6760000,10101,30600
柳營區,士林段,6770000,10101,30600
柳營區,士林段,6780000,10101,30600
柳營區,士林段,6790000,10101,30600
柳營區,士林段,6800000,10101,10000
柳營區,士林段,6800001,10101,10000
柳營區,士林段,6800002,10101,10000
柳營區,士林段,6810000,10101,10000
柳營區,士林段,6810001,10101,10000
柳營區,士林段,6820000,10101,10000
柳營區,士林段,6830000,10101,10000
柳營區,士林段,6840000,10101,10000
柳營區,士林段,6850000,10101,10000
柳營區,士林段,6860000,10101,30600
柳營區,士林段,6870000,10101,10000
柳營區,士林段,6880000,10101,10000
柳營區,士林段,6890000,10101,10000
柳營區,士林段,6900000,10101,10000
柳營區,士林段,6910000,10101,30600
柳營區,士林段,6920000,10101,30600
柳營區,士林段,6930000,10101,30600
柳營區,士林段,6940000,10101,30600
柳營區,士林段,6950000,10101,30600
柳營區,士林段,6960000,10101,30600
柳營區,士林段,6970000,10101,30600
柳營區,士林段,6980000,10101,30600
柳營區,士林段,6980001,10101,30600
柳營區,士林段,6980002,10101,30600
柳營區,士林段,6990000,10101,30600
柳營區,士林段,7000000,10101,30600
柳營區,士林段,7010000,10101,30600
柳營區,士林段,7020000,10101,30600
柳營區,士林段,7030000,10101,30600
柳營區,士林段,7040000,10101,30600
柳營區,士林段,7040001,10101,30600
柳營區,士林段,7050000,10101,32800
柳營區,士林段,7050001,10101,32800
柳營區,士林段,7050002,10101,32800
柳營區,士林段,7060000,10101,32800
柳營區,士林段,7070000,10101,32800
柳營區,士林段,7080000,10101,32800
柳營區,士林段,7090000,10101,32800
柳營區,士林段,7110000,10101,32800
柳營區,士林段,7120000,10101,32800
柳營區,士林段,7130000,10101,32800
柳營區,士林段,7140000,10101,32800
柳營區,士林段,7150000,10101,32800
柳營區,士林段,7160000,10101,32800
柳營區,士林段,7170000,10101,32800
柳營區,士林段,7180000,10101,32800
柳營區,士林段,7190000,10101,32800
柳營區,士林段,7200000,10101,32800
柳營區,士林段,7210000,10101,32800
柳營區,士林段,7220000,10101,24212
柳營區,士林段,7230000,10101,21200
柳營區,士林段,7240000,10101,10000
柳營區,士林段,7240001,10101,10000
柳營區,士林段,7250000,10101,30600
柳營區,士林段,7250001,10101,30988
柳營區,士林段,7250002,10101,32800
柳營區,士林段,7250003,10101,32800
柳營區,士林段,7250004,10101,30600
柳營區,士林段,7250005,10101,30600
柳營區,士林段,7260000,10101,30600
柳營區,士林段,7270000,10101,10000
柳營區,士林段,7280000,10101,30600
柳營區,士林段,7290000,10101,30600
柳營區,士林段,7300000,10101,10000
柳營區,士林段,7310000,10101,10000
柳營區,士林段,7320000,10101,10000
柳營區,士林段,7330000,10101,10000
柳營區,士林段,7340000,10101,10000
柳營區,士林段,7350000,10101,10000
柳營區,士林段,7360000,10101,10000
柳營區,士林段,7360001,10101,10000
柳營區,士林段,7360002,10101,10000
柳營區,士林段,7360003,10101,10000
柳營區,士林段,7360004,10101,10000
柳營區,士林段,7360005,10101,10000
柳營區,士林段,7370000,10101,10000
柳營區,士林段,7380000,10101,10000
柳營區,士林段,7390000,10101,10000
柳營區,士林段,7400000,10101,10000
柳營區,士林段,7410000,10101,21200
柳營區,士林段,7420000,10101,21200
柳營區,士林段,7420001,10101,21200
柳營區,士林段,7430000,10101,21200
柳營區,士林段,7440000,10101,21200
柳營區,士林段,7450000,10101,21200
柳營區,士林段,7460000,10101,21200
柳營區,士林段,7470000,10101,21200
柳營區,士林段,7480000,10101,21200
柳營區,士林段,7490000,10101,21200
柳營區,士林段,7500000,10101,10000
柳營區,士林段,7510000,10101,10000
柳營區,士林段,7520000,10101,10000
柳營區,士林段,7530000,10101,10000
柳營區,士林段,7540000,10101,10000
柳營區,士林段,7540001,10101,10000
