段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0551潛龍段,02830000,86.95,9300,,H桃園市,09龍潭區
0551潛龍段,02850000,86.91,9300,,H桃園市,09龍潭區
0551潛龍段,02860000,86.64,9300,,H桃園市,09龍潭區
0551潛龍段,02870000,28.06,9300,,H桃園市,09龍潭區
0551潛龍段,02880000,58.3,9300,,H桃園市,09龍潭區
0551潛龍段,02890000,86.54,9300,,H桃園市,09龍潭區
0551潛龍段,02900000,86.72,9300,,H桃園市,09龍潭區
0551潛龍段,02910000,95.97,9300,,H桃園市,09龍潭區
0551潛龍段,02920000,105.94,18400,,H桃園市,09龍潭區
0551潛龍段,02930000,103.25,18400,,H桃園市,09龍潭區
0551潛龍段,02940000,103.67,18400,,H桃園市,09龍潭區
0551潛龍段,02950000,103.51,18400,,H桃園市,09龍潭區
0551潛龍段,02960000,103.02,18400,,H桃園市,09龍潭區
0551潛龍段,02970000,103.33,18400,,H桃園市,09龍潭區
0551潛龍段,02980000,103.17,18400,,H桃園市,09龍潭區
0551潛龍段,02990000,103.04,18400,,H桃園市,09龍潭區
0551潛龍段,03000000,103.25,18400,,H桃園市,09龍潭區
0551潛龍段,03010000,106.81,18400,,H桃園市,09龍潭區
0551潛龍段,03020000,81.37,5000,,H桃園市,09龍潭區
0551潛龍段,03030000,72.02,5000,,H桃園市,09龍潭區
0551潛龍段,03040000,109.98,18400,,H桃園市,09龍潭區
0551潛龍段,03050000,103.25,18400,,H桃園市,09龍潭區
0551潛龍段,03060000,103.4,18400,,H桃園市,09龍潭區
0551潛龍段,03070000,103.02,18400,,H桃園市,09龍潭區
0551潛龍段,03080000,103.59,18400,,H桃園市,09龍潭區
0551潛龍段,03090000,103.98,18400,,H桃園市,09龍潭區
0551潛龍段,03100000,103.4,18400,,H桃園市,09龍潭區
0551潛龍段,03110000,105.52,18400,,H桃園市,09龍潭區
0551潛龍段,03120000,955.94,18400,,H桃園市,09龍潭區
0551潛龍段,03130000,101.97,18400,,H桃園市,09龍潭區
0551潛龍段,03140000,99.42,18400,,H桃園市,09龍潭區
0551潛龍段,03150000,99.87,18400,,H桃園市,09龍潭區
0551潛龍段,03160000,99.35,18400,,H桃園市,09龍潭區
0551潛龍段,03170000,99.02,18400,,H桃園市,09龍潭區
0551潛龍段,03180000,99.53,18400,,H桃園市,09龍潭區
0551潛龍段,03190000,99.12,18400,,H桃園市,09龍潭區
0551潛龍段,03200000,102.03,18400,,H桃園市,09龍潭區
0551潛龍段,03210000,334.05,5000,,H桃園市,09龍潭區
0551潛龍段,03220000,102.09,18400,,H桃園市,09龍潭區
0551潛龍段,03230000,99.71,18400,,H桃園市,09龍潭區
0551潛龍段,03240000,99.9,18400,,H桃園市,09龍潭區
0551潛龍段,03250000,99.9,18400,,H桃園市,09龍潭區
0551潛龍段,03260000,99.02,18400,,H桃園市,09龍潭區
0551潛龍段,03270000,99.7,18400,,H桃園市,09龍潭區
0551潛龍段,03280000,99.5,18400,,H桃園市,09龍潭區
0551潛龍段,03290000,99.69,18400,,H桃園市,09龍潭區
0551潛龍段,03300000,100.98,18400,,H桃園市,09龍潭區
0551潛龍段,03310000,102.36,18400,,H桃園市,09龍潭區
0551潛龍段,03320000,109.37,18400,,H桃園市,09龍潭區
0551潛龍段,03330000,106.56,18400,,H桃園市,09龍潭區
0551潛龍段,03340000,105.79,18400,,H桃園市,09龍潭區
0551潛龍段,03350000,105.63,18400,,H桃園市,09龍潭區
0551潛龍段,03360000,106.42,18400,,H桃園市,09龍潭區
0551潛龍段,03370000,106.64,18400,,H桃園市,09龍潭區
0551潛龍段,03380000,106.16,18400,,H桃園市,09龍潭區
0551潛龍段,03390000,106.35,18400,,H桃園市,09龍潭區
0551潛龍段,03400000,106.26,18400,,H桃園市,09龍潭區
0551潛龍段,03410000,108.51,18400,,H桃園市,09龍潭區
0551潛龍段,03420000,171.15,18400,,H桃園市,09龍潭區
0551潛龍段,03430000,107.69,18400,,H桃園市,09龍潭區
0551潛龍段,03440000,104.5,18400,,H桃園市,09龍潭區
0551潛龍段,03450000,104.76,18400,,H桃園市,09龍潭區
0551潛龍段,03460000,105.45,18400,,H桃園市,09龍潭區
0551潛龍段,03470000,104.79,18400,,H桃園市,09龍潭區
0551潛龍段,03480000,105.23,18400,,H桃園市,09龍潭區
0551潛龍段,03490000,105.19,18400,,H桃園市,09龍潭區
0551潛龍段,03500000,107.34,18400,,H桃園市,09龍潭區
0551潛龍段,03510000,78.29,18400,,H桃園市,09龍潭區
0551潛龍段,03520000,75.81,18400,,H桃園市,09龍潭區
0551潛龍段,03530000,75.57,18400,,H桃園市,09龍潭區
0551潛龍段,03540000,75.64,18400,,H桃園市,09龍潭區
0551潛龍段,03550000,75.81,18400,,H桃園市,09龍潭區
0551潛龍段,03560000,75.4,18400,,H桃園市,09龍潭區
0551潛龍段,03570000,75.78,18400,,H桃園市,09龍潭區
0551潛龍段,03580000,75.78,18400,,H桃園市,09龍潭區
0551潛龍段,03590000,75.69,18400,,H桃園市,09龍潭區
0551潛龍段,03600000,78.03,18400,,H桃園市,09龍潭區
0551潛龍段,03610000,77.88,18400,,H桃園市,09龍潭區
0551潛龍段,03620000,76.73,18400,,H桃園市,09龍潭區
0551潛龍段,03630000,76.3,18400,,H桃園市,09龍潭區
0551潛龍段,03640000,76.34,18400,,H桃園市,09龍潭區
0551潛龍段,03650000,76.39,18400,,H桃園市,09龍潭區
0551潛龍段,03660000,76.27,18400,,H桃園市,09龍潭區
0551潛龍段,03670000,77.11,18400,,H桃園市,09龍潭區
0551潛龍段,03680000,78.62,18400,,H桃園市,09龍潭區
0551潛龍段,03690000,41.53,18400,,H桃園市,09龍潭區
0551潛龍段,03700000,40.07,18400,,H桃園市,09龍潭區
0551潛龍段,03710000,40.19,18400,,H桃園市,09龍潭區
0551潛龍段,03720000,40.19,18400,,H桃園市,09龍潭區
0551潛龍段,03730000,40.02,18400,,H桃園市,09龍潭區
0551潛龍段,03740000,41.27,18400,,H桃園市,09龍潭區
0551潛龍段,03750000,42.02,18400,,H桃園市,09龍潭區
0551潛龍段,03760000,40.22,18400,,H桃園市,09龍潭區
0551潛龍段,03770000,40.12,18400,,H桃園市,09龍潭區
0551潛龍段,03780000,40.02,18400,,H桃園市,09龍潭區
0551潛龍段,03790000,40.27,18400,,H桃園市,09龍潭區
0551潛龍段,03800000,41.58,18400,,H桃園市,09龍潭區
0551潛龍段,03810000,41.51,18400,,H桃園市,09龍潭區
0551潛龍段,03820000,40.02,18400,,H桃園市,09龍潭區
0551潛龍段,03830000,40.25,18400,,H桃園市,09龍潭區
0551潛龍段,03840000,40.14,18400,,H桃園市,09龍潭區
0551潛龍段,03850000,40.26,18400,,H桃園市,09龍潭區
0551潛龍段,03860000,41.28,18400,,H桃園市,09龍潭區
0551潛龍段,03870000,41.77,18400,,H桃園市,09龍潭區
0551潛龍段,03880000,40.02,18400,,H桃園市,09龍潭區
0551潛龍段,03890000,40.23,18400,,H桃園市,09龍潭區
0551潛龍段,03900000,40.2,18400,,H桃園市,09龍潭區
0551潛龍段,03910000,40.38,18400,,H桃園市,09龍潭區
0551潛龍段,03920000,41.49,18400,,H桃園市,09龍潭區
0551潛龍段,03930000,56.43,18400,,H桃園市,09龍潭區
0551潛龍段,03940000,56.35,18400,,H桃園市,09龍潭區
0551潛龍段,03950000,55.02,18400,,H桃園市,09龍潭區
0551潛龍段,03960000,55.32,18400,,H桃園市,09龍潭區
0551潛龍段,03970000,56.93,18400,,H桃園市,09龍潭區
0551潛龍段,03980000,56.64,18400,,H桃園市,09龍潭區
0551潛龍段,03990000,55.25,18400,,H桃園市,09龍潭區
0551潛龍段,04000000,55.02,18400,,H桃園市,09龍潭區
0551潛龍段,04010000,55.3,18400,,H桃園市,09龍潭區
0551潛龍段,04020000,56.78,18400,,H桃園市,09龍潭區
0551潛龍段,04030000,57.57,18400,,H桃園市,09龍潭區
0551潛龍段,04040000,55.02,18400,,H桃園市,09龍潭區
0551潛龍段,04050000,55.38,18400,,H桃園市,09龍潭區
0551潛龍段,04060000,55.24,18400,,H桃園市,09龍潭區
0551潛龍段,04070000,57.16,18400,,H桃園市,09龍潭區
0551潛龍段,04080000,56.72,18400,,H桃園市,09龍潭區
0551潛龍段,04090000,55.06,18400,,H桃園市,09龍潭區
0551潛龍段,04100000,55.13,18400,,H桃園市,09龍潭區
0551潛龍段,04110000,55.02,18400,,H桃園市,09龍潭區
0551潛龍段,04120000,56.86,18400,,H桃園市,09龍潭區
0551潛龍段,04130000,22.66,18400,,H桃園市,09龍潭區
0551潛龍段,04140000,1612.02,18400,,H桃園市,09龍潭區
0551潛龍段,04150000,57.77,18400,,H桃園市,09龍潭區
0551潛龍段,04160000,55.16,18400,,H桃園市,09龍潭區
0551潛龍段,04170000,55.02,18400,,H桃園市,09龍潭區
0551潛龍段,04180000,56.66,18400,,H桃園市,09龍潭區
0551潛龍段,04190000,56.72,18400,,H桃園市,09龍潭區
0551潛龍段,04200000,55.02,18400,,H桃園市,09龍潭區
0551潛龍段,04210000,55.14,18400,,H桃園市,09龍潭區
0551潛龍段,04220000,56.88,18400,,H桃園市,09龍潭區
0551潛龍段,04230000,56.57,18400,,H桃園市,09龍潭區
0551潛龍段,04240000,55.16,18400,,H桃園市,09龍潭區
0551潛龍段,04250000,55.02,18400,,H桃園市,09龍潭區
0551潛龍段,04260000,55.92,18400,,H桃園市,09龍潭區
0551潛龍段,04270000,56.67,18400,,H桃園市,09龍潭區
0551潛龍段,04280000,55.02,18400,,H桃園市,09龍潭區
0551潛龍段,04290000,55.4,18400,,H桃園市,09龍潭區
0551潛龍段,04300000,56.75,18400,,H桃園市,09龍潭區
0551潛龍段,04310000,42.12,18400,,H桃園市,09龍潭區
0551潛龍段,04320000,41.18,18400,,H桃園市,09龍潭區
0551潛龍段,04330000,41.02,18400,,H桃園市,09龍潭區
0551潛龍段,04340000,41.21,18400,,H桃園市,09龍潭區
0551潛龍段,04350000,42.37,18400,,H桃園市,09龍潭區
0551潛龍段,04360000,42.29,18400,,H桃園市,09龍潭區
0551潛龍段,04370000,41.05,18400,,H桃園市,09龍潭區
0551潛龍段,04380000,41.02,18400,,H桃園市,09龍潭區
0551潛龍段,04390000,41.27,18400,,H桃園市,09龍潭區
0551潛龍段,04400000,42.18,18400,,H桃園市,09龍潭區
0551潛龍段,04410000,43.01,18400,,H桃園市,09龍潭區
0551潛龍段,04420000,41.09,18400,,H桃園市,09龍潭區
0551潛龍段,04430000,41.25,18400,,H桃園市,09龍潭區
0551潛龍段,04440000,41.02,18400,,H桃園市,09龍潭區
0551潛龍段,04450000,42.15,18400,,H桃園市,09龍潭區
0551潛龍段,04460000,43.03,18400,,H桃園市,09龍潭區
0551潛龍段,04470000,41.24,18400,,H桃園市,09龍潭區
0551潛龍段,04480000,41.02,18400,,H桃園市,09龍潭區
0551潛龍段,04490000,41.53,18400,,H桃園市,09龍潭區
0551潛龍段,04500000,42.14,18400,,H桃園市,09龍潭區
0551潛龍段,04510000,3199.75,18400,,H桃園市,09龍潭區
0551潛龍段,04520000,77.24,18400,,H桃園市,09龍潭區
0551潛龍段,04530000,74.84,18400,,H桃園市,09龍潭區
0551潛龍段,04540000,75.37,18400,,H桃園市,09龍潭區
0551潛龍段,04550000,75.01,18400,,H桃園市,09龍潭區
0551潛龍段,04560000,75.41,18400,,H桃園市,09龍潭區
0551潛龍段,04570000,75.12,18400,,H桃園市,09龍潭區
0551潛龍段,04580000,75.44,18400,,H桃園市,09龍潭區
0551潛龍段,04590000,77.53,18400,,H桃園市,09龍潭區
0551潛龍段,04600000,77.86,18400,,H桃園市,09龍潭區
0551潛龍段,04610000,75.73,18400,,H桃園市,09龍潭區
0551潛龍段,04620000,75.02,18400,,H桃園市,09龍潭區
0551潛龍段,04630000,75.65,18400,,H桃園市,09龍潭區
0551潛龍段,04640000,75.55,18400,,H桃園市,09龍潭區
0551潛龍段,04650000,75.61,18400,,H桃園市,09龍潭區
0551潛龍段,04660000,75.48,18400,,H桃園市,09龍潭區
0551潛龍段,04670000,75.96,18400,,H桃園市,09龍潭區
0551潛龍段,04680000,76.02,18400,,H桃園市,09龍潭區
0551潛龍段,04690000,77.56,18400,,H桃園市,09龍潭區
0551潛龍段,04700000,1222.23,5000,,H桃園市,09龍潭區
0551潛龍段,04710000,557.82,5000,,H桃園市,09龍潭區
0551潛龍段,04720000,325.52,18400,,H桃園市,09龍潭區
0551潛龍段,04730000,109.46,18400,,H桃園市,09龍潭區
0551潛龍段,04740000,107.02,18400,,H桃園市,09龍潭區
0551潛龍段,04750000,106.07,18400,,H桃園市,09龍潭區
0551潛龍段,04760000,106.19,18400,,H桃園市,09龍潭區
0551潛龍段,04770000,107.18,18400,,H桃園市,09龍潭區
0551潛龍段,04780000,106.04,18400,,H桃園市,09龍潭區
0551潛龍段,04790000,106.99,18400,,H桃園市,09龍潭區
0551潛龍段,04800000,109.44,18400,,H桃園市,09龍潭區
0551潛龍段,04810000,108.58,18400,,H桃園市,09龍潭區
0551潛龍段,04820000,105.8,18400,,H桃園市,09龍潭區
0551潛龍段,04830000,106.54,18400,,H桃園市,09龍潭區
0551潛龍段,04840000,106.37,18400,,H桃園市,09龍潭區
0551潛龍段,04850000,106.4,18400,,H桃園市,09龍潭區
0551潛龍段,04860000,105.86,18400,,H桃園市,09龍潭區
0551潛龍段,04870000,106.08,18400,,H桃園市,09龍潭區
0551潛龍段,04880000,106.53,18400,,H桃園市,09龍潭區
0551潛龍段,04890000,106.27,18400,,H桃園市,09龍潭區
0551潛龍段,04900000,108.15,18400,,H桃園市,09龍潭區
0551潛龍段,04910000,1299.09,18400,,H桃園市,09龍潭區
0551潛龍段,04920000,101.61,18400,,H桃園市,09龍潭區
0551潛龍段,04930000,99.93,18400,,H桃園市,09龍潭區
0551潛龍段,04940000,99.51,18400,,H桃園市,09龍潭區
0551潛龍段,04950000,99.74,18400,,H桃園市,09龍潭區
0551潛龍段,04960000,99.41,18400,,H桃園市,09龍潭區
0551潛龍段,04970000,99.62,18400,,H桃園市,09龍潭區
0551潛龍段,04980000,99.02,18400,,H桃園市,09龍潭區
0551潛龍段,04990000,99.62,18400,,H桃園市,09龍潭區
0551潛龍段,05000000,99.62,18400,,H桃園市,09龍潭區
0551潛龍段,05010000,102.62,18400,,H桃園市,09龍潭區
0551潛龍段,05020000,102.49,18400,,H桃園市,09龍潭區
0551潛龍段,05030000,99.93,18400,,H桃園市,09龍潭區
0551潛龍段,05040000,99.02,18400,,H桃園市,09龍潭區
0551潛龍段,05050000,99.94,18400,,H桃園市,09龍潭區
0551潛龍段,05060000,100.14,18400,,H桃園市,09龍潭區
0551潛龍段,05070000,100.44,18400,,H桃園市,09龍潭區
0551潛龍段,05080000,104.34,18400,,H桃園市,09龍潭區
0551潛龍段,05090000,157.13,18400,,H桃園市,09龍潭區
0551潛龍段,05100000,13.22,18400,,H桃園市,09龍潭區
0551潛龍段,05110000,12.93,18400,,H桃園市,09龍潭區
0551潛龍段,05120000,31.23,5000,,H桃園市,09龍潭區
0551潛龍段,05130000,112.65,18400,,H桃園市,09龍潭區
0551潛龍段,05140000,106.23,18400,,H桃園市,09龍潭區
0551潛龍段,05150000,103.39,18400,,H桃園市,09龍潭區
0551潛龍段,05160000,104.35,18400,,H桃園市,09龍潭區
0551潛龍段,05170000,103.52,18400,,H桃園市,09龍潭區
0551潛龍段,05180000,106.87,18400,,H桃園市,09龍潭區
0551潛龍段,05190000,145.44,18400,,H桃園市,09龍潭區
0551潛龍段,05200000,107.34,18400,,H桃園市,09龍潭區
0551潛龍段,05210000,103.57,18400,,H桃園市,09龍潭區
0551潛龍段,05220000,103.02,18400,,H桃園市,09龍潭區
0551潛龍段,05230000,103.96,18400,,H桃園市,09龍潭區
0551潛龍段,05240000,103.98,18400,,H桃園市,09龍潭區
0551潛龍段,05250000,103.57,18400,,H桃園市,09龍潭區
0551潛龍段,05260000,103.69,18400,,H桃園市,09龍潭區
0551潛龍段,05270000,105.84,18400,,H桃園市,09龍潭區
0551潛龍段,05280000,104.07,18400,,H桃園市,09龍潭區
0551潛龍段,05290000,107.67,18400,,H桃園市,09龍潭區
0551潛龍段,05300000,93.36,9300,,H桃園市,09龍潭區
0551潛龍段,05310000,85.54,18400,,H桃園市,09龍潭區
0551潛龍段,05320000,85.55,9300,,H桃園市,09龍潭區
0551潛龍段,05330000,85.02,9300,,H桃園市,09龍潭區
0551潛龍段,05340000,85.48,9300,,H桃園市,09龍潭區
0551潛龍段,05350000,85.61,9300,,H桃園市,09龍潭區
0551潛龍段,05360000,85.46,9300,,H桃園市,09龍潭區
0551潛龍段,05370000,85.56,9300,,H桃園市,09龍潭區
0551潛龍段,05380000,85.2,9300,,H桃園市,09龍潭區
0551潛龍段,05390000,85.61,9300,,H桃園市,09龍潭區
0551潛龍段,05400000,85.44,9300,,H桃園市,09龍潭區
0551潛龍段,05410000,122.93,9300,,H桃園市,09龍潭區
0551潛龍段,05420000,31.81,5000,,H桃園市,09龍潭區
0551潛龍段,05430000,15.36,5000,,H桃園市,09龍潭區
0551潛龍段,05440000,90.9,9300,,H桃園市,09龍潭區
0551潛龍段,05450000,88.41,9300,,H桃園市,09龍潭區
0551潛龍段,05460000,88.77,9300,,H桃園市,09龍潭區
0551潛龍段,05470000,88.41,9300,,H桃園市,09龍潭區
0551潛龍段,05480000,88.4,9300,,H桃園市,09龍潭區
0551潛龍段,05490000,88.64,9300,,H桃園市,09龍潭區
0551潛龍段,05500000,88.67,9300,,H桃園市,09龍潭區
0551潛龍段,05510000,88.45,9300,,H桃園市,09龍潭區
0551潛龍段,05520000,88.46,9300,,H桃園市,09龍潭區
0551潛龍段,05530000,88.28,9300,,H桃園市,09龍潭區
0551潛龍段,05540000,87.02,9300,,H桃園市,09龍潭區
0551潛龍段,05550000,97,9300,,H桃園市,09龍潭區
0551潛龍段,05560000,97.71,9300,,H桃園市,09龍潭區
0551潛龍段,05570000,88.21,9300,,H桃園市,09龍潭區
0551潛龍段,05580000,88.05,9300,,H桃園市,09龍潭區
0551潛龍段,05590000,87.97,9300,,H桃園市,09龍潭區
0551潛龍段,05600000,88.26,9300,,H桃園市,09龍潭區
0551潛龍段,05610000,87.57,9300,,H桃園市,09龍潭區
0551潛龍段,05620000,87.94,9300,,H桃園市,09龍潭區
0551潛龍段,05630000,87.02,9300,,H桃園市,09龍潭區
0551潛龍段,05640000,88.72,9300,,H桃園市,09龍潭區
0551潛龍段,05650000,88.58,9300,,H桃園市,09龍潭區
0551潛龍段,05660000,117.34,9300,,H桃園市,09龍潭區
0551潛龍段,05670000,31.3,5000,,H桃園市,09龍潭區
0551潛龍段,05680000,105.02,9300,,H桃園市,09龍潭區
0551潛龍段,05690000,89.1,9300,,H桃園市,09龍潭區
0551潛龍段,05700000,89.09,9300,,H桃園市,09龍潭區
0551潛龍段,05710000,89.55,9300,,H桃園市,09龍潭區
0551潛龍段,05720000,112.86,9300,,H桃園市,09龍潭區
0551潛龍段,05730000,318.65,9300,,H桃園市,09龍潭區
0551潛龍段,05740000,134.55,9300,,H桃園市,09龍潭區
0551潛龍段,05750000,291.02,9300,,H桃園市,09龍潭區
0551潛龍段,05760000,6060.03,12300,,H桃園市,09龍潭區
0551潛龍段,05770000,5239.24,18400,,H桃園市,09龍潭區
0551潛龍段,05770001,314.64,5000,,H桃園市,09龍潭區
0551潛龍段,05770002,9027.93,18400,,H桃園市,09龍潭區
0551潛龍段,05780000,3126.94,18400,,H桃園市,09龍潭區
0551潛龍段,05780002,2412.72,5000,,H桃園市,09龍潭區
0551潛龍段,05780003,4403.04,5000,,H桃園市,09龍潭區
0551潛龍段,05780004,1429.6,18400,,H桃園市,09龍潭區
0551潛龍段,05780005,13522.76,18400,,H桃園市,09龍潭區
0551潛龍段,05780006,3609.85,5000,,H桃園市,09龍潭區
0551潛龍段,05780008,2148.76,18400,,H桃園市,09龍潭區
0551潛龍段,05780009,3456.75,18400,,H桃園市,09龍潭區
0551潛龍段,05780011,105.68,5000,,H桃園市,09龍潭區
0551潛龍段,05780012,7.27,18400,,H桃園市,09龍潭區
0551潛龍段,05780013,34.31,18400,,H桃園市,09龍潭區
0551潛龍段,05780014,3.46,18400,,H桃園市,09龍潭區
0551潛龍段,05780016,17.26,18400,,H桃園市,09龍潭區
0551潛龍段,05780017,3.88,18400,,H桃園市,09龍潭區
0551潛龍段,05790000,197.62,5000,,H桃園市,09龍潭區
0551潛龍段,05800000,188.92,5000,,H桃園市,09龍潭區
0551潛龍段,05810000,306.02,5000,,H桃園市,09龍潭區
0551潛龍段,05820000,3191.04,18400,,H桃園市,09龍潭區
0551潛龍段,05830000,165.04,5000,,H桃園市,09龍潭區
0551潛龍段,05840000,148.17,5000,,H桃園市,09龍潭區
0551潛龍段,05850000,78.63,18400,,H桃園市,09龍潭區
0551潛龍段,05860000,115.04,18400,,H桃園市,09龍潭區
0551潛龍段,05870000,62.02,18400,,H桃園市,09龍潭區
0551潛龍段,05880000,62.18,18400,,H桃園市,09龍潭區
0551潛龍段,05890000,61.88,18400,,H桃園市,09龍潭區
0551潛龍段,05900000,62.53,18400,,H桃園市,09龍潭區
0551潛龍段,05910000,63.52,18400,,H桃園市,09龍潭區
0551潛龍段,05920000,55.8,18400,,H桃園市,09龍潭區
0551潛龍段,05930000,53.02,18400,,H桃園市,09龍潭區
0551潛龍段,05940000,45.41,18400,,H桃園市,09龍潭區
0551潛龍段,05950000,8.41,18400,,H桃園市,09龍潭區
0551潛龍段,05960000,54.74,18400,,H桃園市,09龍潭區
0551潛龍段,05970000,54.62,18400,,H桃園市,09龍潭區
0551潛龍段,05980000,54.68,18400,,H桃園市,09龍潭區
0551潛龍段,05990000,56.24,18400,,H桃園市,09龍潭區
0551潛龍段,06000000,55.05,22964,,H桃園市,09龍潭區
0551潛龍段,06010000,54.82,39200,,H桃園市,09龍潭區
0551潛龍段,06020000,51.76,39200,,H桃園市,09龍潭區
0551潛龍段,06030000,49.33,39200,,H桃園市,09龍潭區
0551潛龍段,06040000,45.52,39200,,H桃園市,09龍潭區
0551潛龍段,06050000,70.89,39200,,H桃園市,09龍潭區
0551潛龍段,06060000,962.43,22422,,H桃園市,09龍潭區
0551潛龍段,06070000,59.6,39200,,H桃園市,09龍潭區
0551潛龍段,06080000,57.2,25333,,H桃園市,09龍潭區
0551潛龍段,06090000,54.02,18400,,H桃園市,09龍潭區
0551潛龍段,06100000,52.41,18400,,H桃園市,09龍潭區
0551潛龍段,06110000,52.64,18400,,H桃園市,09龍潭區
0551潛龍段,06120000,52.47,18400,,H桃園市,09龍潭區
0551潛龍段,06130000,40.17,18400,,H桃園市,09龍潭區
0551潛龍段,06140000,12.92,18400,,H桃園市,09龍潭區
0551潛龍段,06150000,53.43,18400,,H桃園市,09龍潭區
0551潛龍段,06160000,53.36,18400,,H桃園市,09龍潭區
0551潛龍段,06170000,55.57,18400,,H桃園市,09龍潭區
0551潛龍段,06180000,47.02,18400,,H桃園市,09龍潭區
0551潛龍段,06190000,45.81,18400,,H桃園市,09龍潭區
0551潛龍段,06200000,45.62,18400,,H桃園市,09龍潭區
0551潛龍段,06210000,45.84,18400,,H桃園市,09龍潭區
0551潛龍段,06220000,45.39,18400,,H桃園市,09龍潭區
0551潛龍段,06230000,46.53,18400,,H桃園市,09龍潭區
0551潛龍段,06240000,46.32,18400,,H桃園市,09龍潭區
0551潛龍段,06250000,47.09,18400,,H桃園市,09龍潭區
0551潛龍段,06260000,1018.98,18400,,H桃園市,09龍潭區
0551潛龍段,06270000,394,5000,,H桃園市,09龍潭區
0551潛龍段,06280000,24.37,18400,,H桃園市,09龍潭區
0551潛龍段,06280001,23.31,18400,,H桃園市,09龍潭區
0551潛龍段,06290000,50.95,18400,,H桃園市,09龍潭區
0551潛龍段,06300000,48.91,18400,,H桃園市,09龍潭區
0551潛龍段,06310000,49.66,18400,,H桃園市,09龍潭區
0551潛龍段,06320000,49.52,18400,,H桃園市,09龍潭區
0551潛龍段,06330000,49.75,18400,,H桃園市,09龍潭區
0551潛龍段,06340000,50.12,18400,,H桃園市,09龍潭區
0551潛龍段,06350000,50.1,18400,,H桃園市,09龍潭區
0551潛龍段,06360000,49.79,18400,,H桃園市,09龍潭區
0551潛龍段,06370000,51.81,18400,,H桃園市,09龍潭區
0551潛龍段,06380000,56.02,18400,,H桃園市,09龍潭區
0551潛龍段,06390000,55.31,18400,,H桃園市,09龍潭區
0551潛龍段,06400000,55.27,18400,,H桃園市,09龍潭區
0551潛龍段,06410000,13.15,18400,,H桃園市,09龍潭區
0551潛龍段,06420000,43.63,18400,,H桃園市,09龍潭區
0551潛龍段,06430000,54.72,18400,,H桃園市,09龍潭區
0551潛龍段,06440000,55.7,18400,,H桃園市,09龍潭區
0551潛龍段,06450000,54.03,18400,,H桃園市,09龍潭區
0551潛龍段,06460000,58.88,18400,,H桃園市,09龍潭區
0551潛龍段,06470000,77.45,18400,,H桃園市,09龍潭區
0551潛龍段,06480000,38.98,18400,,H桃園市,09龍潭區
0551潛龍段,06490000,39.11,18400,,H桃園市,09龍潭區
0551潛龍段,06500000,30.34,18400,,H桃園市,09龍潭區
0551潛龍段,06510000,7.68,18400,,H桃園市,09龍潭區
0551潛龍段,06520000,38.27,18400,,H桃園市,09龍潭區
0551潛龍段,06530000,38.78,18400,,H桃園市,09龍潭區
0551潛龍段,06540000,39.64,18400,,H桃園市,09龍潭區
0551潛龍段,06550000,43.28,18400,,H桃園市,09龍潭區
0551潛龍段,06560000,43.02,18400,,H桃園市,09龍潭區
0551潛龍段,06570000,42.65,18400,,H桃園市,09龍潭區
0551潛龍段,06580000,42.66,18400,,H桃園市,09龍潭區
0551潛龍段,06590000,42.25,18400,,H桃園市,09龍潭區
0551潛龍段,06600000,43.15,18400,,H桃園市,09龍潭區
0551潛龍段,06610000,42.5,18400,,H桃園市,09龍潭區
0551潛龍段,06620000,2.16,18400,,H桃園市,09龍潭區
0551潛龍段,06630000,39.52,18400,,H桃園市,09龍潭區
0551潛龍段,06640000,36.04,18400,,H桃園市,09龍潭區
0551潛龍段,06650000,8.55,18400,,H桃園市,09龍潭區
0551潛龍段,06660000,14.1,18400,,H桃園市,09龍潭區
0551潛龍段,06670000,69,18400,,H桃園市,09龍潭區
0551潛龍段,06680000,45.21,18400,,H桃園市,09龍潭區
0551潛龍段,06690000,43.3,18400,,H桃園市,09龍潭區
0551潛龍段,06700000,35.02,18400,,H桃園市,09龍潭區
0551潛龍段,06710000,36.77,18400,,H桃園市,09龍潭區
0551潛龍段,06720000,35.59,18400,,H桃園市,09龍潭區
0551潛龍段,06730000,36.38,18400,,H桃園市,09龍潭區
0551潛龍段,06740000,0.91,18400,,H桃園市,09龍潭區
0551潛龍段,06750000,6.05,18400,,H桃園市,09龍潭區
0551潛龍段,06760000,29.41,18400,,H桃園市,09龍潭區
0551潛龍段,06770000,24.24,18400,,H桃園市,09龍潭區
0551潛龍段,06780000,11.95,18400,,H桃園市,09龍潭區
0551潛龍段,06790000,17.82,18400,,H桃園市,09龍潭區
0551潛龍段,06800000,18.42,18400,,H桃園市,09龍潭區
0551潛龍段,06810000,12.76,18400,,H桃園市,09龍潭區
0551潛龍段,06820000,24.22,18400,,H桃園市,09龍潭區
0551潛龍段,06830000,37.96,18400,,H桃園市,09龍潭區
0551潛龍段,06840000,36.35,18400,,H桃園市,09龍潭區
0551潛龍段,06850000,36.02,18400,,H桃園市,09龍潭區
0551潛龍段,06860000,7.12,18400,,H桃園市,09龍潭區
0551潛龍段,06870000,29.05,18400,,H桃園市,09龍潭區
0551潛龍段,06880000,36.17,18400,,H桃園市,09龍潭區
0551潛龍段,06890000,37.65,18400,,H桃園市,09龍潭區
