行政區,地段,地號,公告地價
小港區,中厝段,5660000,3000
小港區,丹山段,5660000,3100
小港區,龍鳳段,5660000,3200
小港區,孔宅段,5660000,3300
小港區,坪鳳段,5660000,4200
小港區,鳳林段,5660000,4300
小港區,大林段,5660000,4300
小港區,高鳳段,5660000,6200
小港區,鳳宮段,5660000,7600
小港區,宏明段,5660000,7800
小港區,山明段,5660000,7800
小港區,港和段二小段,5660000,8500
小港區,港墘段,5660000,8500
小港區,大業段,5660000,8794
小港區,港和段一小段,5660000,8800
小港區,桂林段,5660000,9200
小港區,高松段,5660000,9200
小港區,青島段一小段,5660000,9300
小港區,港興段,5660000,10000
小港區,廈莊段,5660000,11000
小港區,青島段二小段,5660000,15925
小港區,坪北段,5660001,1700
小港區,宏明段,5660001,7800
小港區,山明段,5660001,7800
小港區,港和段一小段,5660001,8800
小港區,青島段一小段,5660001,9300
小港區,坪北段,5660002,1700
小港區,宏明段,5660002,7800
小港區,山明段,5660002,7900
小港區,高松段,5660002,9200
小港區,宏明段,5660003,7800
小港區,山明段,5660003,7822
小港區,高松段,5660003,9200
小港區,宏明段,5660004,7800
小港區,山明段,5660004,7800
小港區,宏明段,5660005,7800
小港區,宏明段,5660006,7800
小港區,宏明段,5660007,7800
小港區,坪北段,5670000,1700
小港區,中厝段,5670000,3000
小港區,丹山段,5670000,3100
小港區,龍鳳段,5670000,3200
小港區,孔宅段,5670000,3300
小港區,坪鳳段,5670000,4200
小港區,鳳林段,5670000,4300
小港區,大林段,5670000,4480
小港區,高鳳段,5670000,6200
小港區,鳳宮段,5670000,7600
小港區,宏明段,5670000,7800
小港區,山明段,5670000,7800
小港區,店鎮段,5670000,7950
小港區,港和段二小段,5670000,8500
小港區,港墘段,5670000,8500
小港區,港和段一小段,5670000,8800
小港區,桂林段,5670000,9200
小港區,大業段,5670000,9200
小港區,青島段一小段,5670000,9300
小港區,港興段,5670000,10000
小港區,廈莊段,5670000,11000
小港區,青島段二小段,5670000,18300
小港區,坪北段,5670001,1700
小港區,坪鳳段,5670001,4200
小港區,宏明段,5670001,7800
小港區,山明段,5670001,7800
小港區,港和段一小段,5670001,8800
小港區,青島段一小段,5670001,9300
小港區,青島段二小段,5670001,18300
小港區,坪北段,5670002,1700
小港區,宏明段,5670002,7800
小港區,宏明段,5670003,7800
小港區,坪北段,5680000,1700
小港區,中厝段,5680000,3000
小港區,丹山段,5680000,3100
小港區,龍鳳段,5680000,3200
小港區,孔宅段,5680000,3300
小港區,坪鳳段,5680000,4200
小港區,鳳林段,5680000,4300
小港區,大林段,5680000,4480
小港區,高鳳段,5680000,6200
小港區,鳳宮段,5680000,7600
小港區,店鎮段,5680000,7600
小港區,山明段,5680000,7857
小港區,大業段,5680000,8300
小港區,港和段二小段,5680000,8500
小港區,港墘段,5680000,8500
小港區,港和段一小段,5680000,8800
小港區,桂林段,5680000,9200
小港區,高松段,5680000,9200
小港區,青島段一小段,5680000,9300
小港區,港興段,5680000,10000
小港區,青島段二小段,5680000,18300
小港區,坪北段,5680001,1700
小港區,大業段,5680001,8300
小港區,港墘段,5680001,8500
小港區,港和段一小段,5680001,8800
小港區,青島段一小段,5680001,9300
小港區,港興段,5680001,10000
小港區,廈莊段,5680001,11000
小港區,坪北段,5680002,1700
小港區,港墘段,5680002,8500
小港區,廈莊段,5680002,11000
小港區,坪北段,5690000,1700
小港區,中厝段,5690000,3000
小港區,丹山段,5690000,3100
小港區,龍鳳段,5690000,3200
小港區,孔宅段,5690000,3300
小港區,坪鳳段,5690000,4200
小港區,鳳林段,5690000,4300
小港區,大林段,5690000,4472
小港區,高鳳段,5690000,6200
小港區,鳳宮段,5690000,7600
小港區,店鎮段,5690000,7600
小港區,宏明段,5690000,7800
小港區,山明段,5690000,7900
小港區,大業段,5690000,8300
小港區,港和段二小段,5690000,8500
小港區,港墘段,5690000,8500
小港區,港和段一小段,5690000,8800
小港區,桂林段,5690000,9200
小港區,高松段,5690000,9200
小港區,青島段一小段,5690000,9300
小港區,港興段,5690000,10480
小港區,青島段二小段,5690000,18300
小港區,坪北段,5690001,1700
小港區,青島段一小段,5690001,9300
小港區,港興段,5690001,10000
小港區,坪北段,5690002,1700
小港區,坪北段,5690003,1700
小港區,坪北段,5690004,1700
小港區,坪北段,5700000,1700
小港區,中厝段,5700000,3000
小港區,丹山段,5700000,3100
小港區,龍鳳段,5700000,3200
小港區,孔宅段,5700000,3300
小港區,坪鳳段,5700000,4240
小港區,鳳林段,5700000,4300
小港區,大林段,5700000,4480
小港區,高鳳段,5700000,6200
小港區,鳳宮段,5700000,7600
小港區,店鎮段,5700000,7600
小港區,宏明段,5700000,7800
小港區,山明段,5700000,7856
小港區,大業段,5700000,8387
小港區,港和段二小段,5700000,8500
小港區,港墘段,5700000,8500
小港區,港和段一小段,5700000,8800
小港區,桂林段,5700000,9200
小港區,高松段,5700000,9200
小港區,青島段一小段,5700000,9300
小港區,港興段,5700000,10480
小港區,青島段二小段,5700000,18300
小港區,龍鳳段,5700001,3200
小港區,山明段,5700001,7900
小港區,龍鳳段,5700002,3200
小港區,龍鳳段,5700003,3200
小港區,坪北段,5710000,1700
小港區,中厝段,5710000,3000
小港區,丹山段,5710000,3100
小港區,龍鳳段,5710000,3200
小港區,孔宅段,5710000,3300
小港區,鳳林段,5710000,4300
小港區,大林段,5710000,4500
小港區,坪鳳段,5710000,4800
小港區,高鳳段,5710000,6200
小港區,鳳宮段,5710000,7600
小港區,店鎮段,5710000,7600
小港區,宏明段,5710000,7800
小港區,山明段,5710000,7838
小港區,港和段二小段,5710000,8500
小港區,大業段,5710000,8778
小港區,桂林段,5710000,9200
小港區,高松段,5710000,9200
小港區,青島段一小段,5710000,9300
小港區,港和段一小段,5710000,9583
小港區,港墘段,5710000,10084
小港區,港興段,5710000,10480
小港區,青島段二小段,5710000,15925
小港區,坪北段,5710001,1700
小港區,港墘段,5710001,8500
小港區,青島段一小段,5710001,9300
小港區,大業段,5710001,9600
小港區,大業段,5710002,9470
小港區,坪北段,5720000,1700
小港區,中厝段,5720000,3000
小港區,丹山段,5720000,3100
小港區,龍鳳段,5720000,3200
小港區,孔宅段,5720000,3300
小港區,鳳林段,5720000,4300
小港區,大林段,5720000,4480
小港區,坪鳳段,5720000,4800
小港區,高鳳段,5720000,6200
小港區,鳳宮段,5720000,7600
小港區,店鎮段,5720000,7600
小港區,宏明段,5720000,7800
小港區,山明段,5720000,7800
小港區,港和段二小段,5720000,8500
小港區,桂林段,5720000,9200
小港區,高松段,5720000,9200
小港區,青島段一小段,5720000,9300
小港區,大業段,5720000,9600
小港區,港墘段,5720000,9967
小港區,港和段一小段,5720000,10367
小港區,港興段,5720000,10480
小港區,青島段二小段,5720000,15640
小港區,丹山段,5720001,3100
小港區,桂林段,5720001,9200
小港區,高松段,5720001,9200
小港區,廈莊段,5720001,11000
小港區,丹山段,5720002,3100
小港區,高松段,5720002,9200
小港區,高松段,5720003,9200
小港區,坪北段,5730000,1700
小港區,中厝段,5730000,3000
小港區,丹山段,5730000,3100
小港區,龍鳳段,5730000,3200
小港區,孔宅段,5730000,3300
小港區,坪鳳段,5730000,3474
小港區,鳳林段,5730000,4300
小港區,大林段,5730000,4500
小港區,高鳳段,5730000,6200
小港區,鳳宮段,5730000,7600
小港區,店鎮段,5730000,7600
小港區,宏明段,5730000,7800
小港區,山明段,5730000,7800
小港區,港和段二小段,5730000,8500
小港區,大業段,5730000,9167
小港區,桂林段,5730000,9200
小港區,高松段,5730000,9200
小港區,青島段一小段,5730000,9300
小港區,港墘段,5730000,10456
小港區,港興段,5730000,10480
小港區,港和段一小段,5730000,13500
小港區,青島段二小段,5730000,15640
小港區,坪北段,5730001,1700
小港區,丹山段,5730001,3100
小港區,桂林段,5730001,9200
小港區,高松段,5730001,9200
小港區,廈莊段,5730001,11000
小港區,高松段,5730002,9200
小港區,廈莊段,5730002,11000
小港區,高松段,5730003,9200
小港區,廈莊段,5730003,11000
小港區,坪北段,5740000,1700
小港區,中厝段,5740000,3000
小港區,丹山段,5740000,3100
小港區,龍鳳段,5740000,3200
小港區,孔宅段,5740000,3300
小港區,坪鳳段,5740000,4200
小港區,鳳林段,5740000,4300
小港區,大林段,5740000,4500
小港區,高鳳段,5740000,6200
小港區,鳳宮段,5740000,7600
小港區,店鎮段,5740000,7600
小港區,宏明段,5740000,7800
小港區,山明段,5740000,7800
小港區,港和段二小段,5740000,8500
小港區,桂林段,5740000,9200
小港區,高松段,5740000,9200
小港區,青島段一小段,5740000,9300
小港區,大業段,5740000,9600
小港區,港墘段,5740000,10456
小港區,港興段,5740000,10480
小港區,廈莊段,5740000,11000
小港區,港和段一小段,5740000,13500
小港區,青島段二小段,5740000,15640
小港區,店鎮段,5740001,7600
小港區,桂林段,5740001,9200
小港區,高松段,5740001,9200
小港區,高松段,5740002,9200
小港區,廈莊段,5740002,11000
小港區,店鎮段,5740003,7600
小港區,廈莊段,5740003,11000
小港區,店鎮段,5740004,7600
小港區,店鎮段,5740005,7600
小港區,店鎮段,5740006,7600
小港區,坪北段,5750000,1700
小港區,中厝段,5750000,3000
小港區,丹山段,5750000,3100
小港區,龍鳳段,5750000,3200
小港區,孔宅段,5750000,3300
小港區,坪鳳段,5750000,4200
小港區,鳳林段,5750000,4300
小港區,大林段,5750000,4480
小港區,高鳳段,5750000,6200
小港區,鳳宮段,5750000,7600
小港區,山明段,5750000,7800
小港區,宏明段,5750000,7801
小港區,港和段二小段,5750000,8500
小港區,青島段二小段,5750000,8800
小港區,桂林段,5750000,9200
小港區,高松段,5750000,9200
小港區,青島段一小段,5750000,9300
小港區,大業段,5750000,9600
小港區,港墘段,5750000,10456
小港區,港興段,5750000,10480
小港區,港和段一小段,5750000,13500
小港區,桂林段,5750001,9200
小港區,高松段,5750001,9200
小港區,廈莊段,5750001,11000
小港區,高松段,5750002,9200
小港區,高松段,5750003,9200
小港區,高松段,5750004,9200
小港區,高松段,5750005,9200
小港區,坪北段,5760000,1700
小港區,中厝段,5760000,3000
小港區,丹山段,5760000,3100
小港區,龍鳳段,5760000,3200
小港區,孔宅段,5760000,3300
小港區,坪鳳段,5760000,4200
小港區,鳳林段,5760000,4300
小港區,大林段,5760000,4480
小港區,高鳳段,5760000,6200
小港區,鳳宮段,5760000,7600
小港區,宏明段,5760000,7800
小港區,山明段,5760000,7837
小港區,港和段二小段,5760000,8500
小港區,青島段二小段,5760000,8800
小港區,高松段,5760000,9200
小港區,青島段一小段,5760000,9300
小港區,大業段,5760000,9600
小港區,港墘段,5760000,10456
小港區,港興段,5760000,10480
小港區,廈莊段,5760000,11000
小港區,港和段一小段,5760000,13500
小港區,桂林段,5760001,9200
小港區,高松段,5760001,9200
小港區,青島段一小段,5760001,9300
小港區,廈莊段,5760001,10666
小港區,青島段一小段,5760002,9300
小港區,廈莊段,5760002,10600
小港區,廈莊段,5760003,11000
小港區,坪北段,5770000,1700
小港區,中厝段,5770000,3000
小港區,丹山段,5770000,3100
小港區,龍鳳段,5770000,3200
小港區,孔宅段,5770000,3300
小港區,坪鳳段,5770000,4200
小港區,鳳林段,5770000,4300
小港區,大林段,5770000,4480
小港區,高鳳段,5770000,6200
小港區,鳳宮段,5770000,7600
小港區,宏明段,5770000,7800
小港區,山明段,5770000,7827
小港區,港和段二小段,5770000,8500
小港區,青島段二小段,5770000,8800
小港區,桂林段,5770000,9200
小港區,高松段,5770000,9200
小港區,青島段一小段,5770000,9300
小港區,大業段,5770000,9600
小港區,港墘段,5770000,10300
小港區,港興段,5770000,10480
小港區,廈莊段,5770000,11000
小港區,港和段一小段,5770000,13500
小港區,港和段二小段,5770001,8500
小港區,桂林段,5770001,9200
小港區,廈莊段,5770001,11000
小港區,廈莊段,5770002,10951
小港區,廈莊段,5770003,10936
小港區,廈莊段,5770005,11000
小港區,廈莊段,5770006,11000
小港區,廈莊段,5770007,10972
小港區,廈莊段,5770008,10960
小港區,坪北段,5780000,1700
小港區,中厝段,5780000,3000
小港區,丹山段,5780000,3100
小港區,龍鳳段,5780000,3200
小港區,孔宅段,5780000,3300
小港區,坪鳳段,5780000,4200
小港區,鳳林段,5780000,4300
小港區,大林段,5780000,4480
小港區,高鳳段,5780000,6200
小港區,鳳宮段,5780000,7600
小港區,店鎮段,5780000,7600
小港區,宏明段,5780000,7800
小港區,山明段,5780000,7806
小港區,港和段二小段,5780000,8500
小港區,港和段一小段,5780000,8800
小港區,桂林段,5780000,9200
小港區,高松段,5780000,9200
小港區,青島段一小段,5780000,9300
小港區,大業段,5780000,9600
小港區,港興段,5780000,10480
小港區,港墘段,5780000,10700
小港區,廈莊段,5780000,11000
小港區,龍鳳段,5780001,3200
小港區,宏明段,5780001,7800
小港區,青島段二小段,5780001,8800
小港區,桂林段,5780001,9200
小港區,高松段,5780001,9200
小港區,港墘段,5780001,10700
小港區,廈莊段,5780001,10926
小港區,港和段一小段,5780001,13500
小港區,宏明段,5780002,7800
小港區,高松段,5780002,9200
小港區,港墘段,5780002,10700
小港區,廈莊段,5780002,11000
小港區,港和段一小段,5780002,13500
小港區,宏明段,5780003,7800
小港區,高松段,5780003,9200
小港區,港墘段,5780003,10700
小港區,廈莊段,5780003,11000
小港區,港和段一小段,5780003,13500
小港區,宏明段,5780004,7800
小港區,高松段,5780004,9200
小港區,港墘段,5780004,10700
小港區,廈莊段,5780004,11000
小港區,宏明段,5780005,7800
小港區,高松段,5780005,9200
小港區,港墘段,5780005,10700
小港區,廈莊段,5780005,11000
小港區,宏明段,5780006,7800
小港區,高松段,5780006,9200
小港區,廈莊段,5780006,11000
小港區,宏明段,5780007,7800
小港區,高松段,5780007,9200
小港區,廈莊段,5780007,11000
小港區,宏明段,5780008,7800
小港區,高松段,5780008,9200
小港區,廈莊段,5780008,11000
小港區,宏明段,5780009,7800
小港區,高松段,5780009,9200
小港區,廈莊段,5780009,10694
小港區,宏明段,5780010,7800
小港區,高松段,5780010,9200
小港區,宏明段,5780011,7800
小港區,高松段,5780011,9200
小港區,宏明段,5780012,7800
小港區,宏明段,5780013,7800
小港區,宏明段,5780014,7800
小港區,宏明段,5780015,7800
小港區,宏明段,5780016,7800
小港區,宏明段,5780017,7800
小港區,宏明段,5780018,7800
小港區,宏明段,5780019,7800
小港區,宏明段,5780020,7800
小港區,宏明段,5780021,7800
小港區,宏明段,5780022,7800
小港區,宏明段,5780023,7800
小港區,坪北段,5790000,1700
小港區,中厝段,5790000,3000
小港區,丹山段,5790000,3100
小港區,龍鳳段,5790000,3200
小港區,孔宅段,5790000,3300
小港區,坪鳳段,5790000,4200
小港區,鳳林段,5790000,4300
小港區,大林段,5790000,4480
小港區,高鳳段,5790000,6200
小港區,鳳宮段,5790000,7600
小港區,店鎮段,5790000,7600
小港區,宏明段,5790000,7800
小港區,山明段,5790000,7800
小港區,港和段二小段,5790000,8500
小港區,青島段二小段,5790000,8800
小港區,港墘段,5790000,9050
小港區,桂林段,5790000,9200
小港區,高松段,5790000,9200
小港區,青島段一小段,5790000,9300
小港區,大業段,5790000,9600
小港區,港興段,5790000,10480
小港區,港和段一小段,5790000,11150
小港區,孔宅段,5790001,3300
小港區,港墘段,5790001,9226
小港區,高松段,5790002,9200
小港區,高松段,5790004,9200
小港區,高松段,5790005,9200
小港區,高松段,5790006,9200
小港區,高松段,5790007,9200
小港區,高松段,5790008,9200
小港區,高松段,5790009,9200
小港區,高松段,5790010,9200
小港區,高松段,5790011,9200
小港區,高松段,5790012,9200
小港區,高松段,5790014,9200
小港區,高松段,5790015,9200
小港區,高松段,5790016,9200
小港區,高松段,5790017,9200
小港區,高松段,5790018,9200
小港區,高松段,5790019,9200
小港區,高松段,5790020,9200
小港區,高松段,5790021,9200
小港區,高松段,5790022,9200
小港區,高松段,5790023,9200
小港區,高松段,5790026,9200
小港區,坪北段,5800000,1700
小港區,坪鳳段,5800000,2000
小港區,中厝段,5800000,3000
小港區,丹山段,5800000,3100
小港區,龍鳳段,5800000,3200
小港區,孔宅段,5800000,3300
小港區,鳳林段,5800000,4300
小港區,大林段,5800000,4480
小港區,高鳳段,5800000,6200
小港區,鳳宮段,5800000,7600
小港區,店鎮段,5800000,7600
小港區,宏明段,5800000,7800
小港區,山明段,5800000,7800
小港區,港和段二小段,5800000,8500
小港區,港墘段,5800000,9050
小港區,桂林段,5800000,9200
小港區,高松段,5800000,9200
小港區,青島段一小段,5800000,9300
小港區,大業段,5800000,9600
小港區,港興段,5800000,10480
小港區,青島段二小段,5800000,10760
小港區,港和段一小段,5800000,13500
小港區,孔宅段,5800001,3300
小港區,店鎮段,5800001,7600
小港區,宏明段,5800001,7800
小港區,青島段二小段,5800001,9140
小港區,高松段,5800001,9200
小港區,港和段一小段,5800001,13500
小港區,孔宅段,5800002,3300
小港區,店鎮段,5800002,7600
小港區,宏明段,5800002,7800
小港區,青島段二小段,5800002,8800
小港區,高松段,5800002,9200
小港區,港和段一小段,5800002,13500
小港區,孔宅段,5800003,3300
小港區,店鎮段,5800003,7600
小港區,宏明段,5800003,7800
小港區,青島段二小段,5800003,10800
小港區,港和段一小段,5800003,13500
小港區,孔宅段,5800004,3300
小港區,店鎮段,5800004,7600
小港區,宏明段,5800004,7800
小港區,青島段二小段,5800004,10800
小港區,店鎮段,5800005,7600
小港區,宏明段,5800005,7800
小港區,青島段二小段,5800005,10800
小港區,店鎮段,5800006,7600
小港區,宏明段,5800006,7800
小港區,青島段二小段,5800006,10680
小港區,店鎮段,5800007,7600
小港區,宏明段,5800007,7800
小港區,青島段二小段,5800007,9340
小港區,店鎮段,5800008,7600
小港區,宏明段,5800008,7800
小港區,青島段二小段,5800008,9000
小港區,店鎮段,5800009,7600
小港區,宏明段,5800009,7800
小港區,店鎮段,5800010,7600
小港區,宏明段,5800010,7800
小港區,店鎮段,5800011,7600
小港區,宏明段,5800011,7800
小港區,店鎮段,5800012,7600
小港區,宏明段,5800012,7800
小港區,店鎮段,5800013,7600
小港區,店鎮段,5800014,7600
小港區,店鎮段,5800015,7600
小港區,店鎮段,5800016,7600
小港區,坪北段,5810000,1700
小港區,中厝段,5810000,3000
小港區,丹山段,5810000,3100
小港區,龍鳳段,5810000,3200
小港區,孔宅段,5810000,3300
小港區,坪鳳段,5810000,4200
小港區,鳳林段,5810000,4300
小港區,大林段,5810000,4480
小港區,高鳳段,5810000,6200
小港區,鳳宮段,5810000,7600
小港區,山明段,5810000,7800
小港區,港和段二小段,5810000,8500
小港區,青島段二小段,5810000,8800
小港區,桂林段,5810000,9200
小港區,高松段,5810000,9200
小港區,青島段一小段,5810000,9300
小港區,大業段,5810000,9600
小港區,港興段,5810000,10420
小港區,港墘段,5810000,10700
小港區,港和段一小段,5810000,13500
小港區,坪鳳段,5810001,4200
小港區,孔宅段,5810002,3300
小港區,坪鳳段,5810002,4200
小港區,孔宅段,5810003,3300
小港區,坪鳳段,5810003,4200
小港區,孔宅段,5810004,3300
小港區,坪鳳段,5810004,4200
小港區,孔宅段,5810005,3300
小港區,坪鳳段,5810005,4200
小港區,孔宅段,5810006,3300
小港區,坪鳳段,5810006,4200
小港區,孔宅段,5810007,3300
小港區,坪鳳段,5810007,4200
小港區,坪鳳段,5810008,4200
小港區,坪鳳段,5810009,4200
小港區,坪鳳段,5810010,4200
小港區,坪鳳段,5810011,4200
小港區,坪鳳段,5810012,4200
小港區,坪鳳段,5810013,4200
小港區,坪北段,5820000,1700
小港區,中厝段,5820000,3000
小港區,丹山段,5820000,3100
小港區,龍鳳段,5820000,3200
小港區,孔宅段,5820000,3300
小港區,坪鳳段,5820000,4200
小港區,鳳林段,5820000,4300
小港區,大林段,5820000,4300
小港區,高鳳段,5820000,6200
小港區,鳳宮段,5820000,7600
小港區,店鎮段,5820000,7600
小港區,宏明段,5820000,7800
小港區,山明段,5820000,7800
小港區,港和段二小段,5820000,8500
小港區,青島段二小段,5820000,8800
小港區,桂林段,5820000,9200
小港區,高松段,5820000,9200
小港區,青島段一小段,5820000,9300
小港區,港興段,5820000,10387
小港區,港墘段,5820000,10700
小港區,廈莊段,5820000,10784
小港區,港和段一小段,5820000,13500
小港區,中厝段,5820001,3000
小港區,宏明段,5820001,7800
小港區,高松段,5820001,9200
小港區,港興段,5820001,10387
小港區,廈莊段,5820001,10687
小港區,高松段,5820002,9200
小港區,港興段,5820002,10387
小港區,廈莊段,5820002,11000
小港區,高松段,5820003,9200
小港區,廈莊段,5820003,10772
小港區,廈莊段,5820004,10828
小港區,廈莊段,5820005,10600
小港區,坪北段,5830000,1700
小港區,丹山段,5830000,3100
小港區,龍鳳段,5830000,3200
小港區,中厝段,5830000,3300
小港區,孔宅段,5830000,3300
小港區,坪鳳段,5830000,4200
小港區,鳳林段,5830000,4300
小港區,大林段,5830000,4300
小港區,高鳳段,5830000,6200
小港區,鳳宮段,5830000,7600
小港區,店鎮段,5830000,7600
小港區,宏明段,5830000,7800
小港區,山明段,5830000,7800
小港區,港和段二小段,5830000,8500
小港區,青島段二小段,5830000,8800
小港區,桂林段,5830000,9200
小港區,高松段,5830000,9200
小港區,青島段一小段,5830000,9300
小港區,廈莊段,5830000,10600
小港區,港墘段,5830000,10700
小港區,港和段一小段,5830000,13500
小港區,高鳳段,5830001,6200
小港區,店鎮段,5830001,7600
小港區,港和段二小段,5830001,8500
小港區,中厝段,5830001,9600
小港區,大業段,5830001,9600
小港區,廈莊段,5830001,10600
小港區,高鳳段,5830002,6200
小港區,中厝段,5830002,9330
小港區,中厝段,5830003,3300
小港區,廈莊段,5830003,10600
小港區,中厝段,5830004,3000
小港區,廈莊段,5830004,10600
小港區,中厝段,5830005,3000
小港區,廈莊段,5830005,10600
小港區,廈莊段,5830006,10600
小港區,廈莊段,5830007,10600
小港區,廈莊段,5830008,10600
小港區,廈莊段,5830009,10600
小港區,廈莊段,5830010,10600
小港區,廈莊段,5830011,10600
小港區,廈莊段,5830012,10600
小港區,廈莊段,5830013,10600
小港區,廈莊段,5830014,10600
小港區,廈莊段,5830015,10600
小港區,廈莊段,5830016,10600
小港區,廈莊段,5830017,10600
小港區,廈莊段,5830018,10600
小港區,廈莊段,5830019,10600
小港區,廈莊段,5830020,10600
小港區,廈莊段,5830021,10600
小港區,廈莊段,5830022,10600
小港區,廈莊段,5830023,10600
小港區,廈莊段,5830024,10600
小港區,廈莊段,5830025,10600
小港區,廈莊段,5830026,10600
小港區,廈莊段,5830027,10600
小港區,廈莊段,5830028,10600
小港區,廈莊段,5830029,10600
小港區,廈莊段,5830030,10600
小港區,廈莊段,5830031,10600
小港區,廈莊段,5830032,10600
小港區,廈莊段,5830033,10600
小港區,廈莊段,5830034,10600
小港區,廈莊段,5830035,10600
小港區,廈莊段,5830036,10600
小港區,廈莊段,5830037,10600
小港區,廈莊段,5830038,10600
小港區,廈莊段,5830039,10600
小港區,廈莊段,5830045,10600
小港區,廈莊段,5830046,10600
小港區,廈莊段,5830047,10600
小港區,廈莊段,5830048,10600
小港區,廈莊段,5830049,10600
小港區,廈莊段,5830050,10600
小港區,廈莊段,5830051,10600
小港區,廈莊段,5830052,10600
小港區,廈莊段,5830053,10600
小港區,廈莊段,5830054,10600
小港區,廈莊段,5830055,10600
小港區,廈莊段,5830056,10600
小港區,廈莊段,5830057,10600
小港區,廈莊段,5830058,10600
小港區,廈莊段,5830059,10600
小港區,廈莊段,5830060,10600
小港區,廈莊段,5830061,10600
小港區,廈莊段,5830062,10600
小港區,廈莊段,5830063,10600
小港區,廈莊段,5830064,10600
小港區,廈莊段,5830065,10600
小港區,廈莊段,5830066,10600
小港區,廈莊段,5830067,10600
小港區,廈莊段,5830068,10600
小港區,廈莊段,5830069,10600
小港區,廈莊段,5830070,10600
小港區,廈莊段,5830071,10600
小港區,廈莊段,5830072,10600
小港區,廈莊段,5830073,10600
小港區,廈莊段,5830074,10600
小港區,廈莊段,5830075,10600
小港區,坪北段,5840000,1700
小港區,丹山段,5840000,3100
小港區,龍鳳段,5840000,3200
小港區,中厝段,5840000,3300
小港區,孔宅段,5840000,3300
小港區,坪鳳段,5840000,4200
小港區,鳳林段,5840000,4300
小港區,大林段,5840000,4300
小港區,高鳳段,5840000,6200
小港區,鳳宮段,5840000,7600
小港區,店鎮段,5840000,7600
小港區,宏明段,5840000,7800
小港區,山明段,5840000,7800
小港區,港和段二小段,5840000,8500
小港區,港墘段,5840000,8500
小港區,青島段二小段,5840000,8800
小港區,桂林段,5840000,9200
小港區,高松段,5840000,9200
小港區,青島段一小段,5840000,9300
小港區,港興段,5840000,10432
小港區,廈莊段,5840000,10600
小港區,港和段一小段,5840000,13500
小港區,孔宅段,5840001,3300
小港區,高鳳段,5840001,6200
小港區,港和段二小段,5840001,8500
小港區,中厝段,5840001,9600
小港區,港興段,5840001,10000
小港區,港和段一小段,5840001,13500
小港區,丹山段,5840002,3100
小港區,中厝段,5840002,9180
小港區,港和段一小段,5840002,13500
小港區,丹山段,5840003,3100
小港區,孔宅段,5840003,3300
小港區,中厝段,5840003,9000
小港區,港和段一小段,5840003,13500
小港區,中厝段,5840004,9000
小港區,中厝段,5840005,9000
小港區,中厝段,5840006,3000
小港區,坪北段,5850000,1700
小港區,高鳳段,5850000,2600
小港區,丹山段,5850000,3100
小港區,龍鳳段,5850000,3200
小港區,孔宅段,5850000,3300
小港區,坪鳳段,5850000,4200
小港區,鳳林段,5850000,4300
小港區,大林段,5850000,4300
小港區,鳳宮段,5850000,7600
小港區,宏明段,5850000,7800
小港區,山明段,5850000,7800
小港區,港和段二小段,5850000,8500
小港區,港墘段,5850000,8500
小港區,大業段,5850000,8628
小港區,青島段二小段,5850000,8800
小港區,中厝段,5850000,9000
小港區,桂林段,5850000,9200
小港區,高松段,5850000,9200
小港區,青島段一小段,5850000,9300
小港區,店鎮段,5850000,9331
小港區,港興段,5850000,10480
小港區,廈莊段,5850000,10600
小港區,港和段一小段,5850000,13500
小港區,高鳳段,5850001,2600
小港區,孔宅段,5850001,3300
小港區,鳳宮段,5850001,7600
小港區,港和段二小段,5850001,8500
小港區,中厝段,5850001,9000
小港區,港和段一小段,5850001,13500
小港區,高鳳段,5850002,2600
小港區,鳳宮段,5850002,7600
小港區,中厝段,5850002,9000
小港區,港和段一小段,5850002,13500
小港區,高鳳段,5850003,2600
小港區,港和段一小段,5850003,9700
小港區,港和段一小段,5850004,10238
小港區,丹山段,5860000,1000
小港區,坪北段,5860000,1700
小港區,高鳳段,5860000,2600
小港區,龍鳳段,5860000,3200
小港區,孔宅段,5860000,3300
小港區,坪鳳段,5860000,4200
小港區,鳳林段,5860000,4300
小港區,大林段,5860000,4300
小港區,鳳宮段,5860000,7600
小港區,宏明段,5860000,7800
小港區,山明段,5860000,7800
小港區,大業段,5860000,8300
小港區,港和段二小段,5860000,8500
小港區,港墘段,5860000,8500
小港區,青島段二小段,5860000,8800
小港區,店鎮段,5860000,9000
小港區,中厝段,5860000,9000
小港區,桂林段,5860000,9200
小港區,高松段,5860000,9200
小港區,青島段一小段,5860000,9300
小港區,港興段,5860000,10480
小港區,廈莊段,5860000,10600
小港區,港和段一小段,5860000,13500
小港區,高鳳段,5860001,2600
小港區,丹山段,5860001,3100
小港區,孔宅段,5860001,3300
小港區,鳳宮段,5860001,7600
小港區,港和段二小段,5860001,8500
小港區,中厝段,5860001,9000
小港區,港和段一小段,5860001,13500
小港區,丹山段,5860002,3100
小港區,孔宅段,5860002,3300
小港區,鳳宮段,5860002,7600
小港區,中厝段,5860002,9000
小港區,高松段,5860002,9200
小港區,港和段一小段,5860002,13500
小港區,丹山段,5860003,1200
小港區,鳳宮段,5860003,7600
小港區,港和段一小段,5860003,9700
小港區,丹山段,5860004,1000
小港區,鳳宮段,5860004,7600
小港區,港和段一小段,5860004,10361
小港區,丹山段,5860005,1200
小港區,鳳宮段,5860005,7600
小港區,鳳宮段,5860006,11120
