主管機關,公告日期,處分日期,處分字號,事業單位名稱或負責人,違法法規法條,違反法規內容,處分金額或滯納金,備註說明
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,臻綠豐環境農業股份有限公司(呂豋楊),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,298,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,銘協機械有限公司(吳源德),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4388,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,華鼎國際室內設計有限公司(羅敏輝),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,勇峰貿易有限公司(吳娟儀),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5904,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,利享紙業有限公司(李美慧),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,85836,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,駿輝實業社(林文章),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,691,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,吉祥度量衡器有限公司(王建中),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6144,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,近藤食品股份有限公司(傅建霖),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1061,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,味皇食品行(張玲瓊),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,259,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,朝能興業股份有限公司(蔡郭照),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,9555,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,個人精品國際有限公司(林錦城),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,454,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,葉朵設計有限公司(田麗萍),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4777,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,詮盛汽車材料行(林裕仁),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1440,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,有立實業有限公司(陳專),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4128,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,增壽藥房(趙張英),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,鶴鳴行(陳羿霖),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,214,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,弘埜興業有限公司(李宜娟),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1147,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,得菖冷氣冷凍行(羅國添),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,賀邦國際有限公司(鍾瑞華),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,20562,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,永上企業社(黃媄菱),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3226,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,阡佐有限公司(連淑美),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,12990,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,美麗安生化醫學科技股份有限公司(池國樑),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,605,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,精設計有限公司(呂金澤),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1436,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,萬理通有限公司(劉建周),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1440,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,厚生堂眼鏡有限公司(徐健華),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,林光企業股份有限公司(林仲光),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6072,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,芝廣數位科技股份有限公司(蔡政儒),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1798,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,鈺深企業社(羅一正),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5760,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,名鉅實業有限公司(陳文進),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,樺呈實業有限公司(曾莉芳),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,742,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,蕙志實業有限公司(蔣文正),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2765,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,展彥工程有限公司(鄭百宏),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,32432,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,佳裕豐科技企業股份有限公司(黃春蓮),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,內聯煤氣行(黃國青),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5760,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,薪穎書局(趙正榮),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1210,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,政吉環保工程有限公司(繆正利),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8640,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,加菲指標工程有限公司(康美芳),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,619,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,備事得行銷股份有限公司(黃緞),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,121,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,精上百貨股份有限公司(林文漢),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,950,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,唐林廣告事業有限公司(陳雅菁),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1123,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,天鑫琉璃至寶顧問有限公司(吳尊宇),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,15984,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,誠皓實業有限公司(陳進發),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3384,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,圓夢者企業社(張清良),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,589,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,今源國際開發股份有限公司(蔡坤龍),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7399,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,奧斯卡室內裝修設計有限公司(黃家瑞),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,130,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,明進盛企業有限公司(陳雅惠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4199,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,天藝裝潢行(李富燕),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2171,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,豪群企業社(張淑惠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8712,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,精略有限公司(周國芬),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6192,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,在盛企業社(梁鼎偉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2592,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,觀茶入微有限公司(吳信賦),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,864,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,宇昇機電開發有限公司(楊國忠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6138,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,弘懋室內裝修工程行(高萬居),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1980,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,晶彫工坊實業有限公司(查保俊),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1210,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,達祐企業社(呂崑晟),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,12936,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,九宇有限公司(林瑞桐),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,銘峰建設股份有限公司(朱春霞),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,10482,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,匯浤製藥股份有限公司(王國華),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,37473,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,富群建材有限公司(呂文宏),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,173,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,天一聯合科技電信股份有限公司(鄭宸勛),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,欣彥清潔興業社(鄭秀美),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7488,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,昆記企業社(鎮崧),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5760,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,耐偉企業有限公司(李秋蘭),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,10061,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,東方紅小客車租賃有限公司(徐志緯),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5424,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,留成實業有限公司(林億玲),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1651,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,怡生國際股份有限公司(鄭新賓),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2333,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,韋克興業有限公司(陳達義),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3510,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,弘錸科技有限公司(陳正芳),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,10256,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,鯨鼎機電管理股份有限公司(劉年富),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,15037,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,和行系統科技股份有限公司(李峻丞),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1440,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,禾園茶館有限公司(何新松),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4374,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,大馬機械工程有限公司(陳友釧),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,滿德麗企業社(段生麗),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,440,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,世大企業行(黃金昭),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3024,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,米契爾科技有限公司(賴宛鈴),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,19288,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,宜安生命事業股份有限公司(劉運龍),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1719,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,東佶環保高科技股份有限公司(吳振安),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5760,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,仕名電腦有限公司(葉鎮葦),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7200,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,麥田科技有限公司(楊仁偉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,13068,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,金東和企業有限公司(林森田),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,950,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,立碁資訊科技有限公司(張紹義),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3636,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,那比美食坊(吳柏奇),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,竹展工程有限公司(張鴻文),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,元慶國際旅行社有限公司(彭致宜),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2618,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,禾鑫生技開發企業社(王笙),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,台灣金展保險代理人股份有限公司(楊仁德),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1332,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,安居土木包工業(湯正立),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,美的適藥業股份有限公司(藍孟宏),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8352,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,海聖工程企業有限公司(江元豪),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1814,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,巨權資訊有限公司(梁漢杰),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5920,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,申暢股份有限公司(傅則英),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3456,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,品虹科技有限公司(盛士譯),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5760,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,六鑫起重工程有限公司(謝藝榛),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,16488,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,啟鏮科技股份有限公司(鄭可卿),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,忠義機電有限公司(蔡振仕),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8640,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,奇才企業有限公司(黃文豊),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3636,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,怡憲有限公司(王怡憲),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,19464,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,勁中企業有限公司(呂璧霞),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1242,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,禾興建材行(彭中榮),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,啟立石材有限公司(辛翠宜),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8640,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,久昌機車行(侯志勳),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1440,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,儷新有限公司(簡隆泉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,30189,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,普比亞開發股份有限公司(林璟仲),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4147,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,鎧鉉不銹鋼有限公司(劉素蘭),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,19776,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,保時潔廢棄物清除有限公司(余孟娥),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2419,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,逢溢有限公司(王玉琳),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,495,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,法士通科技股份有限公司(陳世文),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2160,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,金佑五金企業行(林承澤),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2748,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,久和成有限公司(王政文),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,173,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,呂匠鋁業玻璃工程行(呂承儒),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5496,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,鏘勝能源社(劉國鎮),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,力豐企業社(李勳),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3724,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,杉祐實業股份有限公司(雷鈜亮),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3312,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,旺余企業有限公司(余明達),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8640,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,廣基遠東有限公司(王立民),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,華峰消防工程有限公司(歐瑞明),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,518,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,住盛廣告研展有限公司(邱天助),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,22847,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,平翔傳播股份有限公司(余明昌),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,11292,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,育大鞋業有限公司(楊李素森),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1742,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,川王國際餐飲股份有限公司(張宏臺),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,18060,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,俊祥企業行(謝江銘),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,768,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,優瑩貿易有限公司(吳國鼎),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5904,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,祥豪重機企業有限公司(陳錫祥),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3499,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,欣晨產品設計有限公司(龔建成),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,173,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,麗集有限公司(陳慶忠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2045,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,慶宇汽車有限公司(賴秋雄),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,149,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,助亨工程行(余慶禮),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,佳臻國際有限公司(蔣慶華),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4969,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,亞太技術交易股份有限公司(莊水榮),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3636,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,建煒光電科技有限公司(曾宇軒),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8813,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,元鴻企業社(蔡東萬),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7560,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,益光機械木型有限公司(吳盈憲),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,26592,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,良典模具有限公司(謝金樹),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3528,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,晟信通實業有限公司(李森榮),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,216,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,立誠資訊有限公司(陳國斌),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,302,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,聖得藥局(孟慶鶴),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8640,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,三省堂企業有限公司(胡鳳),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,9870,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,嘉朔事業有限公司(林明),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5760,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,士琦企業有限公司(葉瑞琦),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8532,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,阿利音響社(陳明利),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,士欣瓦斯股份有限公司(劉欽文),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,706,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,彤瑞實業有限公司(陳昭豫),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,飲冰室書店(曾珮瑜),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3024,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,筑迪高爾夫有限公司(陳文龍),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,573,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,崧力起重有限公司(林正雄),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,16393,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,彩虹餘文化事業有限公司(朱春蕙),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,305,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,淯霖企業有限公司(唐明勝),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3996,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,傳宇有限公司(林聖淵),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,協輝企業社(潘煌仁),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4320,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,良宏有限公司(張原興),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,778,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,通信馬棧通信行(莊文富),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,群騰精機股份有限公司(黃文俊),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2420,
勞動部勞工保險局,20220210,20211223,保退一字第11069911125號,奕聯企業有限公司(賴銘全),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8640,
