行政區,段小段,地號,公告現值,公告地價
八德區,1031,1032-0000,26400,5100
八德區,1031,1036-0000,26400,5100
八德區,1031,1039-0000,26400,5100
八德區,1031,1040-0000,26400,5100
八德區,1031,1042-0000,26400,5100
八德區,1031,1050-0000,26400,5100
八德區,1031,1069-0000,26400,5100
八德區,1031,1082-0000,43207,8297
八德區,1031,1083-0000,42485,8160
八德區,1031,1107-0000,46900,9000
八德區,1031,1109-0000,46900,9000
八德區,1031,1111-0000,46790,8979
八德區,1031,1112-0000,46900,9000
八德區,1031,1117-0000,38827,7464
八德區,1031,1127-0000,26400,5100
八德區,1031,1129-0000,26551,5123
八德區,1031,1130-0000,26400,5100
八德區,1031,1132-0000,26400,5100
八德區,1031,1134-0000,26400,5100
八德區,1031,1140-0000,26961,5186
八德區,1031,1142-0000,26400,5100
八德區,1031,1147-0000,27700,5300
八德區,1031,1149-0000,27700,5300
八德區,1031,1156-0000,26400,5100
八德區,1031,1166-0000,58800,11400
八德區,1031,1169-0000,58800,11400
八德區,1031,1174-0000,58800,11400
八德區,1031,1175-0000,58800,11400
八德區,1031,1179-0000,50700,9900
八德區,1032,0006-0000,14300,2800
八德區,1032,0020-0000,22100,4200
八德區,1032,0026-0000,22100,4200
八德區,1032,0029-0000,22100,4200
八德區,1032,0035-0000,22100,4200
八德區,1032,0045-0000,22100,4200
八德區,1032,0077-0000,29900,5900
八德區,1032,0079-0000,29900,5900
八德區,1032,0081-0000,29900,5900
八德區,1032,0084-0000,29900,5900
八德區,1032,0086-0000,22100,4200
八德區,1032,0094-0000,29900,5900
八德區,1032,0113-0000,28916,5686
八德區,1032,0120-0000,29900,5900
八德區,1032,0121-0000,29900,5900
八德區,1032,0137-0000,22100,4200
八德區,1032,0139-0000,22100,4200
八德區,1032,0147-0000,29370,5784
八德區,1032,0160-0000,22100,4200
八德區,1032,0161-0000,22100,4200
八德區,1032,0164-0000,22100,4200
八德區,1032,0171-0000,22100,4200
八德區,1032,0180-0000,22100,4200
八德區,1032,0221-0000,22100,4200
八德區,1032,0223-0000,22100,4200
八德區,1032,0228-0000,22100,4200
八德區,1032,0231-0000,22100,4200
八德區,1032,0238-0000,22100,4200
八德區,1032,0244-0000,22100,4200
八德區,1032,0249-0000,22100,4200
八德區,1032,0253-0000,22100,4200
八德區,1032,0255-0000,22100,4200
八德區,1032,0269-0000,22100,4200
八德區,1032,0275-0000,22100,4200
八德區,1032,0279-0000,22100,4200
八德區,1032,0280-0000,22100,4200
八德區,1032,0281-0000,22100,4200
八德區,1032,0285-0000,22100,4200
八德區,1032,0291-0000,22100,4200
八德區,1032,0295-0000,22100,4200
八德區,1032,0305-0000,22100,4200
八德區,1032,0314-0000,22100,4200
八德區,1032,0319-0000,22100,4200
八德區,1032,0320-0000,22100,4200
八德區,1032,0324-0000,22100,4200
八德區,1032,0332-0000,22100,4200
八德區,1032,0364-0000,7384,1492
八德區,1032,0365-0000,7140,1445
八德區,1032,0373-0000,14300,2800
八德區,1032,0378-0000,14064,2757
八德區,1032,0386-0000,13200,2600
八德區,1032,0391-0000,13200,2600
八德區,1032,0397-0000,13200,2600
八德區,1032,0398-0000,13200,2600
八德區,1032,0405-0000,13200,2600
八德區,1032,0406-0000,13200,2600
八德區,1032,0418-0000,5100,1000
八德區,1032,0422-0000,5100,1000
八德區,1032,0425-0000,5100,1000
八德區,1032,0433-0000,5100,1000
八德區,1032,0434-0000,5100,1000
八德區,1032,0436-0000,5100,1000
八德區,1032,0445-0000,13000,2700
八德區,1032,0450-0000,13000,2700
八德區,1032,0454-0000,13000,2700
八德區,1032,0460-0000,13000,2700
八德區,1032,0475-0000,13200,2600
八德區,1032,0497-0000,17900,3500
八德區,1032,0499-0000,17900,3500
八德區,1032,0509-0000,17900,3500
八德區,1032,0511-0000,17900,3500
八德區,1032,0514-0000,6900,1400
八德區,1032,0516-0000,6900,1400
八德區,1032,0518-0000,14996,2900
八德區,1032,0532-0000,9600,1800
八德區,1032,0540-0000,13200,2600
八德區,1032,0556-0000,8967,1764
八德區,1032,0558-0000,5100,1000
八德區,1032,0568-0000,5100,1000
八德區,1032,0570-0000,5100,1000
八德區,1032,0573-0000,5100,1000
八德區,1032,0585-0000,5100,1000
八德區,1032,0591-0000,14500,3100
八德區,1032,0595-0000,13200,2600
八德區,1032,0596-0000,13200,2600
八德區,1032,0608-0000,13200,2600
八德區,1032,0613-0000,13200,2600
八德區,1032,0622-0000,6900,1400
八德區,1032,0630-0000,14996,2900
八德區,1032,0631-0000,14996,2900
八德區,1032,0638-0000,6900,1300
八德區,1032,0641-0000,6900,1300
八德區,1032,0655-0000,13200,2600
八德區,1032,0674-0000,5100,1000
八德區,1032,0676-0000,5100,1000
八德區,1032,0677-0000,5100,1000
八德區,1032,0684-0000,5100,1000
八德區,1032,0685-0000,5100,1000
八德區,1033,0002-0000,6746,1329
八德區,1033,0014-0000,11389,2258
八德區,1033,0015-0000,12600,2500
八德區,1033,0040-0000,14500,3100
八德區,1033,0044-0000,12600,2500
八德區,1033,0061-0000,7797,1539
八德區,1033,0075-0000,5100,1000
八德區,1033,0081-0000,14500,3100
八德區,1033,0082-0000,14500,3100
八德區,1033,0084-0000,14500,3100
八德區,1033,0091-0000,14500,3100
八德區,1033,0098-0000,5100,1000
八德區,1033,0099-0000,14500,3100
八德區,1033,0102-0000,14500,3100
八德區,1033,0118-0000,14500,3100
八德區,1033,0139-0000,5100,1000
八德區,1033,0147-0000,5100,1000
八德區,1033,0149-0000,5100,1000
八德區,1033,0160-0000,5100,1000
八德區,1033,0163-0000,5100,1000
八德區,1033,0165-0000,5308,1042
八德區,1033,0172-0000,5100,1000
八德區,1033,0175-0000,5100,1000
八德區,1033,0186-0000,5100,1000
八德區,1033,0191-0000,5100,1000
八德區,1033,0208-0000,5100,1000
八德區,1033,0213-0000,5100,1000
八德區,1033,0241-0000,5100,1000
八德區,1033,0245-0000,5100,1000
八德區,1033,0246-0000,5100,1000
八德區,1033,0253-0000,5100,1000
八德區,1033,0269-0000,5100,1000
八德區,1033,0274-0000,5100,1000
八德區,1033,0276-0000,5100,1000
八德區,1033,0283-0000,5100,1000
八德區,1033,0284-0000,14500,3100
八德區,1033,0289-0000,5100,1000
八德區,1033,0290-0000,5100,1000
八德區,1033,0296-0000,5100,1000
八德區,1033,0308-0000,5100,1000
八德區,1033,0309-0000,5100,1000
八德區,1033,0328-0000,5100,1000
八德區,1034,0001-0000,40500,7800
八德區,1034,0014-0000,40500,7800
八德區,1034,0015-0000,19900,3900
八德區,1034,0021-0000,40500,7800
八德區,1034,0025-0000,40500,7800
八德區,1034,0026-0000,19900,3900
八德區,1034,0033-0000,39977,7702
八德區,1034,0036-0000,36365,7028
八德區,1034,0044-0000,32900,6381
八德區,1034,0050-0000,33147,6427
八德區,1034,0057-0000,31347,6091
八德區,1034,0062-0000,25500,5000
八德區,1034,0069-0000,25500,5000
八德區,1034,0076-0000,25500,5000
八德區,1034,0106-0000,25500,5000
八德區,1034,0124-0000,22116,4373
八德區,1034,0126-0000,15600,3000
八德區,1034,0128-0000,15600,3000
八德區,1034,0131-0000,15600,3000
八德區,1034,0133-0000,15600,3000
八德區,1034,0147-0000,8068,1533
八德區,1034,0151-0000,29587,5763
八德區,1034,0161-0000,16000,3100
八德區,1034,0162-0000,40500,7800
八德區,1034,0165-0000,14103,2725
八德區,1034,0169-0000,7900,1500
八德區,1034,0179-0000,7900,1500
八德區,1034,0188-0000,15600,3000
八德區,1034,0197-0000,15600,3000
八德區,1034,0200-0000,15600,3000
八德區,1034,0240-0000,16000,3100
八德區,1034,0265-0000,16000,3100
八德區,1034,0269-0000,13997,2704
八德區,1034,0272-0000,10099,1934
八德區,1034,0278-0000,19320,3865
八德區,1034,0280-0000,13646,2635
八德區,1034,0291-0000,7900,1500
八德區,1034,0295-0000,14400,2900
八德區,1034,0303-0000,14400,2900
八德區,1034,0326-0000,14400,2900
八德區,1034,0330-0000,14400,2900
八德區,1034,0348-0000,7900,1500
八德區,1034,0353-0000,7900,1500
八德區,1034,0362-0000,7900,1500
八德區,1034,0365-0000,7900,1500
八德區,1034,0368-0000,7900,1500
八德區,1034,0372-0000,11936,2286
八德區,1034,0379-0000,15687,3138
八德區,1034,0389-0000,15600,3000
八德區,1034,0393-0000,7400,1400
八德區,1034,0406-0000,14300,2800
八德區,1034,0411-0000,14300,2800
八德區,1034,0414-0000,14365,2810
八德區,1034,0418-0000,13135,2563
八德區,1034,0432-0000,7900,1500
八德區,1034,0443-0000,23100,4600
八德區,1034,0444-0000,23100,4600
八德區,1034,0450-0000,7900,1500
八德區,1034,0452-0000,7900,1500
八德區,1034,0463-0000,10150,1944
八德區,1034,0467-0000,7900,1500
八德區,1034,0473-0000,14521,2808
八德區,1034,0479-0000,16000,3100
八德區,1034,0525-0000,23100,4600
八德區,1034,0528-0000,23100,4600
八德區,1034,0542-0000,23100,4600
八德區,1034,0558-0000,23100,4600
八德區,1034,0567-0000,7900,1500
八德區,1034,0573-0000,7900,1500
八德區,1034,0577-0000,7900,1500
八德區,1034,0584-0000,14300,2800
八德區,1034,0608-0000,7941,1510
八德區,1034,0624-0000,7400,1400
八德區,1034,0635-0000,7400,1400
八德區,1034,0648-0000,17900,3600
八德區,1034,0650-0000,7400,1400
八德區,1034,0662-0000,10774,2085
八德區,1034,0670-0000,14300,2800
八德區,1034,0677-0000,7900,1500
八德區,1034,0681-0000,7900,1500
八德區,1034,0689-0000,23100,4600
八德區,1034,0692-0000,7900,1500
八德區,1034,0696-0000,19600,3900
八德區,1034,0718-0000,19969,3973
八德區,1034,0728-0000,25651,5095
八德區,1034,0739-0000,35300,7000
八德區,1034,0756-0000,23100,4600
八德區,1034,0765-0000,16000,3100
八德區,1034,0779-0000,19600,3900
八德區,1034,0813-0000,14300,2800
八德區,1034,0819-0000,17900,3600
八德區,1034,0823-0000,17900,3600
八德區,1034,0834-0000,17900,3600
八德區,1034,0849-0000,17900,3600
八德區,1034,0850-0000,17900,3600
八德區,1034,0853-0000,17900,3600
八德區,1034,0869-0000,7400,1400
八德區,1034,0878-0000,7400,1400
八德區,1034,0884-0000,18200,3600
八德區,1034,0904-0000,18200,3600
八德區,1034,0912-0000,18200,3600
八德區,1034,0913-0000,18200,3600
八德區,1034,0929-0000,18200,3600
八德區,1034,0934-0000,18200,3600
八德區,1034,0946-0000,7400,1400
八德區,1034,0963-0000,8453,1614
八德區,1034,0971-0000,14300,2800
八德區,1034,0976-0000,14300,2800
八德區,1034,0980-0000,14300,2800
八德區,1034,1001-0000,12100,2500
八德區,1034,1009-0000,31200,6100
八德區,1034,1011-0000,13100,2800
八德區,1034,1013-0000,12100,2500
八德區,1034,1022-0000,30958,6049
八德區,1034,1027-0000,26000,5000
八德區,1034,1032-0000,26000,5000
八德區,1034,1045-0000,14300,2800
八德區,1034,1050-0000,14300,2800
八德區,1034,1061-0000,7400,1400
八德區,1034,1075-0000,18200,3600
八德區,1034,1081-0000,18200,3600
八德區,1034,1082-0000,18200,3600
八德區,1034,1088-0000,7400,1400
八德區,1034,1100-0000,7400,1400
八德區,1034,1115-0000,7400,1400
八德區,1034,1125-0000,23500,4700
八德區,1034,1146-0000,14400,2900
八德區,1034,1166-0000,31200,6100
八德區,1034,1168-0000,13100,2800
八德區,1034,1170-0000,13100,2800
八德區,1034,1174-0000,13100,2800
八德區,1034,1182-0000,31200,6100
八德區,1034,1197-0000,28215,5529
八德區,1034,1200-0000,28420,5569
八德區,1034,1205-0000,27577,5407
八德區,1034,1208-0000,6119,1204
八德區,1034,1220-0000,26300,5100
八德區,1034,1224-0000,26300,5100
八德區,1034,1226-0000,26300,5100
八德區,1034,1244-0000,7400,1400
八德區,1034,1248-0000,14300,2800
八德區,1034,1249-0000,14300,2800
八德區,1034,1253-0000,7400,1400
八德區,1034,1255-0000,19100,3900
八德區,1034,1264-0000,10384,1985
八德區,1034,1267-0000,11000,2100
八德區,1034,1274-0000,7113,1386
八德區,1034,1287-0000,17600,3500
八德區,1034,1290-0000,17600,3500
八德區,1034,1313-0000,17600,3500
八德區,1034,1316-0000,6100,1200
八德區,1034,1321-0000,6100,1200
八德區,1034,1321-0002,6100,1200
八德區,1034,1322-0000,7065,1400
八德區,1034,1325-0000,13031,2784
八德區,1034,1352-0000,19974,4115
八德區,1034,1353-0000,9217,1823
八德區,1034,1356-0000,6100,1200
八德區,1034,1357-0000,6100,1200
八德區,1034,1363-0000,17900,3500
八德區,1034,1368-0000,17600,3500
八德區,1034,1370-0000,17600,3500
八德區,1034,1374-0000,11000,2100
八德區,1034,1383-0000,11000,2100
八德區,1034,1388-0000,22584,4540
八德區,1034,1395-0000,7550,1472
八德區,1034,1403-0000,19100,3900
八德區,1034,1404-0000,19100,3900
八德區,1034,1405-0000,19100,3900
八德區,1034,1409-0000,19100,3900
八德區,1034,1411-0000,19100,3900
八德區,1034,1414-0000,19100,3900
八德區,1034,1419-0000,19100,3900
八德區,1034,1422-0000,6700,1300
八德區,1034,1434-0000,7400,1400
八德區,1034,1439-0000,7400,1400
八德區,1034,1467-0000,17900,3500
八德區,1034,1472-0000,17900,3500
八德區,1034,1475-0000,17900,3500
八德區,1034,1477-0000,6100,1200
八德區,1034,1482-0000,11600,2300
八德區,1034,1497-0000,11600,2300
八德區,1034,1514-0000,17900,3500
八德區,1034,1537-0000,6700,1300
八德區,1034,1555-0000,6100,1200
八德區,1035,0005-0000,12020,2311
八德區,1035,0017-0000,15100,3100
八德區,1035,0023-0000,15100,3100
八德區,1035,0027-0000,15100,3100
八德區,1035,0029-0000,11201,2200
八德區,1035,0030-0000,15100,3100
八德區,1035,0035-0000,14400,3000
八德區,1035,0041-0000,14400,3000
八德區,1035,0054-0000,7400,1400
八德區,1035,0067-0000,7400,1400
八德區,1035,0076-0000,14500,2800
八德區,1035,0095-0000,14500,2800
八德區,1035,0096-0000,14500,2800
八德區,1035,0110-0000,7400,1400
八德區,1035,0112-0000,14600,3000
八德區,1035,0150-0000,7400,1400
八德區,1035,0157-0000,7400,1400
八德區,1035,0172-0000,7400,1400
八德區,1035,0195-0000,7400,1400
八德區,1035,0197-0000,7400,1400
八德區,1035,0201-0000,7400,1400
八德區,1035,0206-0000,7400,1400
八德區,1035,0208-0000,7400,1400
八德區,1035,0217-0000,7400,1400
八德區,1035,0220-0000,7400,1400
八德區,1035,0224-0000,7400,1400
八德區,1035,0237-0000,7400,1400
八德區,1035,0250-0000,7400,1400
八德區,1035,0253-0000,6700,1300
八德區,1035,0258-0000,17700,3600
八德區,1035,0267-0000,6700,1300
八德區,1035,0270-0000,6700,1300
八德區,1035,0274-0000,6700,1300
八德區,1035,0281-0000,6700,1300
八德區,1035,0285-0003,6700,1300
八德區,1035,0313-0000,20300,4100
八德區,1035,0318-0000,20300,4100
八德區,1035,0319-0000,20300,4100
八德區,1035,0320-0000,20300,4100
八德區,1035,0321-0000,20300,4100
八德區,1035,0337-0000,20300,4100
八德區,1035,0341-0000,20300,4100
八德區,1035,0346-0000,20300,4100
八德區,1035,0355-0000,6700,1300
八德區,1035,0364-0000,6700,1300
八德區,1035,0366-0000,6700,1300
八德區,1035,0367-0000,8053,1575
八德區,1035,0370-0000,9400,1849
八德區,1035,0371-0000,8641,1695
八德區,1035,0372-0000,9269,1822
八德區,1035,0373-0000,12600,2500
八德區,1035,0383-0000,8874,1742
八德區,1035,0385-0000,12600,2500
八德區,1035,0391-0000,12600,2500
八德區,1035,0396-0000,7605,1484
八德區,1035,0405-0000,12600,2500
八德區,1035,0417-0000,8993,1766
八德區,1035,0421-0000,12600,2500
八德區,1035,0423-0000,12600,2500
八德區,1035,0424-0000,12600,2500
八德區,1035,0427-0000,12600,2500
八德區,1035,0430-0000,12600,2500
八德區,1035,0435-0000,7778,1519
八德區,1035,0446-0000,9898,1980
八德區,1035,0449-0000,10081,2016
八德區,1035,0453-0000,10264,2053
八德區,1035,0474-0000,29300,5800
八德區,1035,0487-0000,6500,1300
八德區,1035,0489-0000,10932,2187
八德區,1035,0495-0000,13000,2600
八德區,1035,0508-0000,22987,4652
八德區,1035,0534-0000,13000,2600
八德區,1035,0536-0000,6500,1300
八德區,1035,0554-0000,6500,1300
八德區,1035,0564-0000,6500,1300
八德區,1035,0567-0000,6500,1300
八德區,1035,0572-0000,6500,1300
八德區,1035,0575-0000,6500,1300
八德區,1035,0578-0000,6500,1300
八德區,1035,0581-0000,6500,1300
八德區,1035,0589-0000,6500,1300
八德區,1035,0595-0000,17200,3600
八德區,1035,0609-0000,17200,3600
八德區,1035,0616-0000,13485,2697
八德區,1035,0645-0000,14000,2800
八德區,1035,0660-0000,10978,2196
八德區,1035,0672-0000,6500,1300
八德區,1035,0674-0000,6500,1300
八德區,1035,0675-0000,6500,1300
八德區,1035,0681-0000,20600,4100
八德區,1035,0690-0000,20600,4100
八德區,1035,0692-0000,20600,4100
八德區,1035,0693-0000,20600,4100
八德區,1035,0701-0000,20600,4100
八德區,1035,0703-0000,20600,4100
八德區,1035,0708-0000,20600,4100
八德區,1035,0715-0000,20600,4100
八德區,1035,0733-0000,20600,4100
八德區,1035,0734-0000,20600,4100
八德區,1035,0741-0000,20600,4100
八德區,1035,0746-0000,20600,4100
八德區,1035,0748-0000,20600,4100
八德區,1035,0750-0000,20600,4100
八德區,1035,0754-0000,28400,5600
八德區,1035,0760-0000,14000,2800
八德區,1035,0769-0000,20600,4100
八德區,1035,0782-0000,20600,4100
八德區,1035,0783-0000,20600,4100
八德區,1035,0796-0000,9522,1904
八德區,1035,0798-0000,26031,5086
八德區,1035,0810-0000,6500,1300
八德區,1035,0821-0000,8900,1700
八德區,1035,0822-0000,8900,1700
八德區,1035,0827-0000,8900,1700
八德區,1035,0841-0000,7353,1442
八德區,1035,0844-0000,8900,1700
八德區,1035,0847-0000,8755,1676
八德區,1035,0858-0000,6500,1300
八德區,1035,0875-0000,8947,1789
八德區,1035,0878-0000,19069,3753
八德區,1035,0893-0000,26061,5169
八德區,1035,0896-0000,26046,5166
八德區,1035,0900-0000,23789,4646
八德區,1035,0916-0000,7332,1439
八德區,1035,0917-0000,6500,1300
八德區,1035,0939-0000,6500,1300
八德區,1035,0951-0000,13316,2663
八德區,1035,0952-0000,14000,2800
八德區,1035,0958-0000,27900,5400
八德區,1035,0962-0000,27008,5245
八德區,1035,0983-0000,18700,3800
八德區,1035,0988-0000,27900,5400
八德區,1035,0989-0000,27900,5400
八德區,1035,0990-0000,27900,5400
八德區,1035,0991-0000,27900,5400
八德區,1035,0994-0000,27900,5400
八德區,1035,1016-0000,19433,3926
八德區,1035,1019-0000,18700,3800
八德區,1035,1020-0000,18700,3800
八德區,1035,1021-0000,18700,3800
八德區,1035,1029-0000,21600,4300
八德區,1035,1031-0000,7676,1496
八德區,1035,1034-0000,18700,3800
八德區,1035,1036-0000,18700,3800
八德區,1035,1039-0000,18700,3800
八德區,1035,1043-0000,18700,3800
八德區,1035,1048-0000,18700,3800
八德區,1035,1056-0000,14000,2800
八德區,1035,1060-0000,13283,2657
八德區,1035,1064-0000,8093,1619
八德區,1035,1075-0000,16600,3300
八德區,1035,1080-0000,14000,2800
八德區,1035,1082-0000,14000,2800
八德區,1035,1087-0000,18805,3761
八德區,1035,1100-0000,6500,1300
八德區,1035,1109-0000,6500,1300
八德區,1035,1110-0000,6500,1300
八德區,1035,1136-0000,13000,2600
八德區,1035,1147-0000,19540,3926
八德區,1035,1158-0000,29300,5800
八德區,1035,1167-0000,13000,2600
八德區,1035,1173-0000,13000,2600
八德區,1035,1184-0000,6500,1300
八德區,1035,1186-0000,19600,4000
八德區,1035,1187-0000,19600,4000
八德區,1035,1189-0000,19600,4000
八德區,1035,1190-0000,19600,4000
八德區,1035,1194-0000,6500,1300
八德區,1035,1200-0000,13924,2785
八德區,1035,1209-0000,14000,2800
八德區,1035,1214-0000,26400,5200
八德區,1035,1243-0000,6500,1300
八德區,0156,0139-0001,,4100
八德區,0157,0222-0001,,19100
八德區,0160,0225-0011,,5800
八德區,0160,0257-0001,,11100
八德區,0160,0765-0003,,26100
八德區,0160,0903-0007,,5800
八德區,0162,0087-0004,,8600
八德區,0164,0102-0001,,18400
八德區,0170,0293-0001,,9500
八德區,0170,0315-0001,,9500
八德區,0170,0316-0001,,9500
八德區,1000,0894-0001,,1900
八德區,1000,1009-0002,,1900
八德區,1001,0332-0001,,10000
八德區,1001,0343-0001,,10000
八德區,1001,0344-0001,,10000
八德區,1001,0354-0001,,10000
八德區,1001,0395-0001,,10000
八德區,1001,0396-0001,,10000
八德區,1001,0489-0001,,7500
八德區,1001,0491-0001,,7500
八德區,1001,0599-0001,,10000
八德區,1001,0623-0001,,10000
八德區,1001,0654-0001,,7500
八德區,1001,0692-0001,,7500
八德區,1001,0739-0001,,7500
八德區,1002,0124-0003,,4300
八德區,1002,0819-0004,,6000
八德區,1002,0994-0003,,6800
八德區,1002,1195-0003,,5000
八德區,1002,1214-0002,,5000
八德區,1005,0682-0001,,1900
八德區,1013,0404-0002,,1300
八德區,1014,0568-0006,,3600
八德區,1014,0571-0001,,3600
八德區,1014,0571-0003,,3600
八德區,1014,0573-0001,,1200
八德區,1016,0915-0000,,10700
八德區,1016,0918-0000,,10700
八德區,1016,0927-0000,,10700
八德區,1018,1641-0001,,13500
八德區,1018,2528-0005,,12200
八德區,1018,2528-0006,,12200
八德區,1018,2528-0010,,12200
八德區,1018,2573-0018,,12200
八德區,1018,2641-0060,,12200
八德區,1022,1217-0001,,1600
八德區,1025,0842-0001,,700
八德區,1026,0140-0002,,2431
八德區,1027,0450-0001,,1200
八德區,1027,0623-0001,,1200
八德區,1028,1086-0002,,1400
八德區,1030,1303-0001,,6196
八德區,1030,1458-0003,,4600
八德區,1032,0005-0001,,2800
八德區,1032,0354-0001,,2800
八德區,1032,0374-0001,,2800
八德區,1032,0376-0006,,1644
八德區,1034,0733-0001,,2672
八德區,1034,0736-0002,,1667
八德區,1034,0736-0003,,1500
八德區,1035,0923-0004,,3400
八德區,1035,0923-0005,,3400
八德區,0122,0985-0005,14672,2800
八德區,0122,1231-0001,48172,9796
八德區,0122,1231-0005,48133,9786
八德區,0122,1235-0001,48069,9771
八德區,0155,0001-0000,17151,3320
八德區,0155,0006-0001,11257,2149
八德區,0155,0008-0000,23600,4600
八德區,0155,0021-0000,10000,1900
八德區,0155,0027-0000,23600,4600
八德區,0155,0034-0000,23600,4600
八德區,0155,0043-0000,21306,4144
八德區,0155,0048-0000,26500,5200
八德區,0155,0057-0000,10000,1900
八德區,0155,0060-0000,10000,1900
八德區,0155,0060-0002,10000,1900
八德區,0155,0075-0003,36200,7200
八德區,0155,0080-0000,36200,7200
八德區,0155,0082-0000,98600,19400
八德區,0155,0083-0000,98600,19400
八德區,0155,0085-0000,36200,7200
八德區,0155,0087-0000,36200,7200
八德區,0155,0112-0001,48700,9500
八德區,0155,0114-0000,48700,9500
八德區,0155,0131-0000,17326,3354
八德區,0155,0138-0000,89000,17600
八德區,0155,0141-0000,77533,15322
八德區,0155,0154-0000,48700,9500
八德區,0155,0156-0000,48700,9500
八德區,0155,0163-0000,48700,9500
八德區,0155,0164-0000,48700,9500
八德區,0155,0197-0000,48700,9500
八德區,0155,0198-0000,48700,9500
八德區,0155,0205-0000,48700,9500
八德區,0155,0214-0000,48700,9500
八德區,0155,0219-0000,48700,9500
八德區,0155,0222-0000,48700,9500
八德區,0155,0225-0000,48700,9500
八德區,0155,0232-0000,48700,9500
八德區,0155,0239-0000,48700,9500
八德區,0155,0242-0000,48700,9500
八德區,0155,0244-0000,48700,9500
八德區,0155,0245-0000,48700,9500
八德區,0155,0280-0000,48700,9500
八德區,0155,0284-0000,98600,19400
八德區,0155,0294-0000,86643,17028
八德區,0155,0295-0000,50043,9766
八德區,0155,0298-0000,48700,9500
八德區,0155,0305-0003,48700,9500
八德區,0155,0321-0000,48700,9500
八德區,0155,0323-0000,48700,9500
八德區,0155,0325-0000,48700,9500
八德區,0155,0328-0000,48700,9500
八德區,0155,0331-0000,57044,11155
八德區,0155,0338-0000,98491,19378
八德區,0155,0347-0000,98600,19400
八德區,0155,0360-0000,98600,19400
八德區,0155,0383-0000,98600,19400
八德區,0155,0385-0000,83385,16381
八德區,0155,0394-0000,48700,9500
八德區,0155,0406-0000,48700,9500
八德區,0155,0409-0000,48700,9500
八德區,0155,0410-0000,48700,9500
八德區,0155,0416-0000,48700,9500
八德區,0155,0416-0001,48700,9500
八德區,0155,0425-0000,48700,9500
八德區,0155,0435-0000,54048,10586
八德區,0155,0440-0000,48700,9500
八德區,0155,0464-0000,67900,13400
八德區,0155,0479-0000,48700,9500
八德區,0155,0489-0000,96700,19100
八德區,0155,0506-0000,48700,9500
八德區,0155,0507-0000,48700,9500
八德區,0155,0526-0000,48700,9500
八德區,0155,0535-0000,48700,9500
八德區,0155,0536-0000,48700,9500
八德區,0155,0538-0000,48700,9500
八德區,0155,0539-0000,48700,9500
八德區,0155,0544-0000,48700,9500
八德區,0155,0560-0000,48700,9500
八德區,0155,0567-0000,48700,9500
八德區,0155,0571-0000,48700,9500
八德區,0155,0576-0000,48700,9500
八德區,0155,0588-0000,48700,9500
八德區,0155,0589-0000,48700,9500
八德區,0155,0594-0000,48700,9500
八德區,0155,0595-0000,48700,9500
八德區,0155,0598-0000,48700,9500
八德區,0155,0607-0000,54553,10689
八德區,0155,0609-0001,48700,9500
八德區,0155,0609-0009,48700,9500
八德區,0155,0609-0010,48700,9500
八德區,0155,0611-0001,48700,9500
八德區,0155,0615-0000,67900,13400
八德區,0155,0625-0000,80379,15836
八德區,0155,0627-0000,80373,15835
八德區,0155,0635-0000,96700,19100
八德區,0155,0636-0000,96700,19100
八德區,0155,0639-0000,48700,9500
八德區,0155,0643-0000,48700,9500
八德區,0155,0674-0000,48700,9500
八德區,0155,0676-0000,48700,9500
八德區,0155,0691-0000,48700,9500
八德區,0155,0697-0000,48700,9500
八德區,0155,0736-0000,56778,11200
八德區,0155,0745-0000,56778,11200
八德區,0155,0751-0001,56778,11200
八德區,0155,0752-0000,56778,11200
八德區,0155,0759-0000,89000,17600
八德區,0155,0768-0000,60500,12000
八德區,0155,0772-0001,60500,12000
八德區,0155,0777-0001,67400,13200
八德區,0155,0780-0000,67400,13200
八德區,0155,0793-0016,67400,13200
八德區,0155,0793-0019,67400,13200
八德區,0155,0793-0021,67400,13200
八德區,0155,0795-0000,67400,13200
八德區,0156,0002-0002,20800,4100
八德區,0156,0009-0000,8600,1700
八德區,0156,0013-0000,8600,1700
八德區,0156,0018-0003,8600,1700
八德區,0156,0027-0000,8600,1700
八德區,0156,0040-0002,8600,1700
八德區,0156,0052-0003,10900,2100
八德區,0156,0055-0000,17100,3300
八德區,0156,0063-0003,11500,2300
八德區,0156,0068-0002,8600,1700
八德區,0156,0068-0006,8600,1700
八德區,0156,0070-0001,8600,1700
八德區,0156,0073-0000,8600,1700
八德區,0156,0075-0000,8600,1700
八德區,0156,0079-0000,8600,1700
八德區,0156,0080-0011,20800,4100
八德區,0156,0080-0012,20800,4100
八德區,0156,0080-0013,20800,4100
八德區,0156,0081-0000,8600,1700
八德區,0156,0094-0000,8600,1700
八德區,0156,0100-0007,8600,1700
八德區,0156,0103-0001,8600,1700
八德區,0156,0105-0000,10900,2100
八德區,0156,0106-0000,10900,2100
八德區,0156,0109-0003,10900,2100
八德區,0156,0109-0006,10900,2100
八德區,0156,0111-0001,8600,1700
八德區,0156,0113-0003,11500,2300
八德區,0156,0113-0009,11500,2300
八德區,0156,0114-0002,8600,1700
八德區,0156,0115-0000,10900,2100
八德區,0156,0116-0004,8600,1700
八德區,0156,0117-0000,8600,1700
八德區,0156,0117-0005,11500,2300
八德區,0156,0117-0009,11500,2300
八德區,0156,0125-0000,8600,1700
八德區,0156,0134-0000,8600,1700
