類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8010101,10101002555,HHL::TN-43821,HHL::TN-288541,TB01,0,2013-12-31,PHTNC23737,3,0.038,0.038,1,PVC,1.2,1.2,4.50235987,0,0,1,
8010101,10101002556,HHL::TN-43633,HHL::TN-259230,TB01,0,2013-12-31,PHTNC23747,3,0.038,0.038,1,PVC,1.2,1.2,4.57345009,0,0,1,
8010101,10101002557,HHL::TN-68204,HHL::TN-233328,TB01,0,2013-12-31,PHTNE13751,3,0.038,0.038,1,PVC,0.7,1.2,5.77370024,0,0,1,
8010101,10101002558,HHL::TN-44099,HHL::TN-262455,TB01,0,2013-12-31,PHTNC13786,3,0.038,0.038,1,PVC,1.2,1.2,3.59835005,0,0,1,
8010101,10101002559,HHL::TN-48220,HHL::TN-227641,TB01,0,2013-12-31,PHTNE13792,3,0.038,0.038,1,PVC,0.7,1.2,2.14990997,0,0,1,
8010101,10101002560,HHL::TN-48081,HHL::TN-227481,TB01,0,2013-12-31,PHTNE13894,3,0.038,0.038,1,PVC,1.2,1.2,6.90866995,0,0,1,
8010101,10101002561,HHL::TN-43928,HHL::TN-242656,TB01,0,2013-12-31,PHTNE13938,3,0.038,0.038,1,PVC,1.2,1.2,9.29074955,0,0,1,
8010101,10101002562,HHL::TN-44270,HHL::TN-44317,TB01,0,2013-12-31,PHTNE141225,3,0.152,0.076,2,PVC,1.2,1.2,8.56344986,0,0,1,
8010101,10101002563,HHL::TN-44509,HHL::TN-249460,TB01,0,2013-12-31,PHTNC14001,3,0.038,0.038,1,PVC,1.2,1.2,4.3485198,0,0,1,
8010101,10101002564,HHL::TN-48223,HHL::TN-266462,TB01,0,2013-12-31,PHTNE14011,3,0.038,0.038,1,PVC,1.2,1.2,5.43614006,0,0,1,
8010101,10101002565,HHL::TN-1355507,HHL::TN-1355507,TB01,0,2013-12-31,,3,0.076,0.076,3,PVC,1.2,1.2,7.97656012,0,0,1,用戶接管
8010101,10101002566,HHL::TN-51900,HHL::TN-265457,TB01,0,2013-12-31,PHTNE14082,3,0.038,0.038,1,PVC,1.2,1.2,8.2889204,0,0,1,
8010101,10101002567,HHL::TN-65018,HHL::TN-287174,TB01,0,2013-12-31,PHTNE14098,3,0.038,0.038,1,PVC,1.2,1.2,8.72465992,0,0,1,
8010101,10101002568,HHL::TN-47919,HHL::TN-231784,TB01,0,2013-12-31,PHTNE14174,3,0.038,0.038,1,PVC,1.2,1.2,8.99415016,0,0,1,
8010101,10101002569,HHL::TN-55531,HHL::TN-263419,TB01,0,2013-12-31,PHTNS14194,3,0.038,0.038,1,PVC,1.2,1.2,11.43169975,0,0,1,
8010101,10101002570,HHL::TN-59890,HHL::TN-268969,TB01,0,2013-12-31,PHTNE14209,3,0.038,0.038,1,PVC,1.2,1.2,9.13284016,0,0,1,
8010101,10101002571,HHL::TN-60598,HHL::TN-240807,TB01,0,2013-12-31,PHTNE14221,3,0.038,0.038,1,PVC,1.2,1.2,8.22165966,0,0,1,
8010101,10101002572,HHL::TN-48596,HHL::TN-284381,TB01,0,2013-12-31,PHTNE14398,3,0.038,0.038,1,PVC,1.2,1.2,8.62320995,0,0,1,
8010101,10101002573,HHL::TN-48288,HHL::TN-281074,TB01,0,2013-12-31,PHTNE14403,3,0.038,0.038,1,PVC,1.2,1.2,7.03696012,0,0,1,
8010101,10101002574,HHL::TN-48403,MMB::TN-1470,TB01,0,2013-12-31,PHTNE147173,3,0.152,0.076,2,PVC,1.2,1.27,4.61802006,0,0,1,
8010101,10101002575,HHL::TN-60375,HHL::TN-250560,TB01,0,2013-12-31,PHTNE14422,3,0.038,0.038,1,PVC,1.2,1.2,9.0362196,0,0,1,
8010101,10101002576,HHL::TN-52182,POL::TN-60458,TB01,0,2013-12-31,PHTNE1871,3,0.025,0.025,1,PVC,1.2,0.5,7.40419006,0,0,1,
8010101,10101002577,HHL::TN-47989,HHL::TN-246975,TB01,0,2013-12-31,PHTNE14806,3,0.038,0.038,1,PVC,1.2,1.2,8.13980007,0,0,1,
8010101,10101002578,HHL::TN-48158,HHL::TN-239663,TB01,0,2013-12-31,PHTNE16215,3,0.038,0.038,1,PVC,1.2,1.2,3.96490002,0,0,1,
8010101,10101002579,HHL::TN-47911,HHL::TN-286928,TB01,0,2013-12-31,PHTNE16218,3,0.038,0.038,1,PVC,1.2,1.2,5.1600399,0,0,1,
8010101,10101002580,HHL::TN-60821,HHL::TN-260149,TB01,0,2013-12-31,PHTNE19301,3,0.038,0.038,1,PVC,1.2,1.2,7.00227022,0,0,1,
8010101,10101002581,HHL::TN-68177,HHL::TN-230959,TB01,0,2013-12-31,PHTNS19457,3,0.038,0.038,1,PVC,1.2,1.2,4.79625988,0,0,1,
8010101,10101002582,HHL::TN-47539,HHL::TN-277956,TB01,0,2013-12-31,PHTNC29502,3,0.038,0.038,1,PVC,1.2,1.2,9.23754978,0,0,1,
8010101,10101002583,HHL::TN-68209,HHL::TN-260059,TB01,0,2013-12-31,PHTNE19527,3,0.038,0.038,1,PVC,1.2,1.2,5.48132992,0,0,1,
8010101,10101002584,HHL::TN-43922,HHL::TN-260614,TB01,0,2013-12-31,PHTNE19550,3,0.038,0.038,1,PVC,1.2,1.2,5.15724993,0,0,1,
8010101,10101002585,HHL::TN-65023,HHL::TN-242908,TB01,0,2013-12-31,PHTNE19694,3,0.038,0.038,1,PVC,0.7,1.2,3.51313996,0,0,1,
8010101,10101002586,HHL::TN-48266,HHL::TN-263407,TB01,0,2013-12-31,PHTNE110020,3,0.038,0.038,1,PVC,1.2,1.2,3.49880004,0,0,1,
8010101,10101002587,HHL::TN-48143,HHL::TN-284878,TB01,0,2013-12-31,PHTNE118586,3,0.102,0.051,2,PVC,1.2,1.2,3.39502001,0,0,1,
8010101,10101002588,HHL::TN-44267,HHL::TN-267100,TB01,0,2013-12-31,PHTNE124253,3,0.038,0.038,1,PVC,1.2,1.2,4.76688004,0,0,1,
8010101,10101002589,HHL::TN-60864,HHL::TN-232221,TB01,0,2013-12-31,PHTNE110202,3,0.038,0.038,1,PVC,1.2,1.2,6.1298399,0,0,1,
8010101,10101002590,HHL::TN-68200,HHL::TN-280582,TB01,0,2013-12-31,PHTNE110209,3,0.038,0.038,1,PVC,1.2,1.2,7.01363993,0,0,1,
8010101,10101002591,HHL::TN-60090,HHL::TN-250612,TB01,0,2013-12-31,PHTNE110323,3,0.038,0.038,1,PVC,1.2,1.2,9.19828033,0,0,1,
8010101,10101002592,HHL::TN-60385,HHL::TN-242051,TB01,0,2013-12-31,PHTNE110324,3,0.038,0.038,1,PVC,1.2,1.2,11.1552,0,0,1,
8010101,10101002593,HHL::TN-65181,HHL::TN-239704,TB01,0,2013-12-31,PHTNE110865,3,0.038,0.038,1,PVC,1.2,1.2,9.15285969,0,0,1,
8010101,10101002594,HHL::TN-48311,HHL::TN-234376,TB01,0,2013-12-31,PHTNE110935,3,0.038,0.038,1,PVC,1.2,1.2,9.66009045,0,0,1,
8010101,10101002595,HHL::TN-47907,HHL::TN-239798,TB01,0,2013-12-31,PHTNE111271,3,0.038,0.038,1,PVC,1.2,1.2,5.14859009,0,0,1,
8010101,10101002596,HHL::TN-52132,HHL::TN-257840,TB01,0,2013-12-31,PHTNE111302,3,0.038,0.038,1,PVC,1.2,1.2,5.95012999,0,0,1,
8010101,10101002597,HHL::TN-59506,HHL::TN-264978,TB01,0,2013-12-31,PHTNE111314,3,0.038,0.038,1,PVC,1.2,1.2,5.71013021,0,0,1,
8010101,10101002598,HHL::TN-60249,HHL::TN-256207,TB01,0,2013-12-31,PHTNE111318,3,0.038,0.038,1,PVC,1.2,1.2,9.83323002,0,0,1,
8010101,10101002599,HHL::TN-48301,HHL::TN-253077,TB01,0,2013-12-31,PHTNE111371,3,0.038,0.038,1,PVC,1.2,1.2,6.48332024,0,0,1,
8010101,10101002600,HHL::TN-64897,HHL::TN-269852,TB01,0,2013-12-31,PHTNE111904,3,0.038,0.038,1,PVC,1.2,1.2,10.7809,0,0,1,
8010101,10101002601,HHL::TN-55645,HHL::TN-280938,TB01,0,2013-12-31,PHTNE111924,3,0.038,0.038,1,PVC,1.2,1.2,9.34519005,0,0,1,
8010101,10101002602,HHL::TN-48612,HHL::TN-234494,TB01,0,2013-12-31,PHTNE112081,3,0.038,0.038,1,PVC,1.2,1.2,5.97607994,0,0,1,
8010101,10101002603,HHL::TN-48163,HHL::TN-255936,TB01,0,2013-12-31,PHTNE112216,3,0.038,0.038,1,PVC,1.2,1.2,5.49470997,0,0,1,
8010101,10101002604,HHL::TN-59787,HHL::TN-234621,TB01,0,2013-12-31,PHTNE112227,3,0.038,0.038,1,PVC,1.2,1.2,7.55511999,0,0,1,
8010101,10101002605,HHL::TN-64818,HHL::TN-277711,TB01,0,2013-12-31,PHTNE112272,3,0.038,0.038,1,PVC,1.2,1.2,7.83578014,0,0,1,
8010101,10101002606,HHL::TN-64176,HHL::TN-281217,TB01,0,2013-12-31,PHTNE112276,3,0.038,0.038,1,PVC,1.2,1.2,10.55070019,0,0,1,
8010101,10101002607,HHL::TN-52100,HHL::TN-252341,TB01,0,2013-12-31,PHTNE1186109,3,0.038,0.038,1,PVC,1.2,1.2,8.63337994,0,0,1,
8010101,10101002608,HHL::TN-48265,HHL::TN-256624,TB01,0,2013-12-31,PHTNE114610,3,0.038,0.038,1,PVC,1.2,1.2,8.12530994,0,0,1,
8010101,10101002609,HHL::TN-59678,HHL::TN-273851,TB01,0,2013-12-31,PHTNE114627,3,0.038,0.038,1,PVC,1.2,1.2,10.2361002,0,0,1,
8010101,10101002610,HHL::TN-51902,HHL::TN-51897,TB01,0,2013-12-31,PHTNE114749,3,0.102,0.051,2,PVC,1.2,1.2,30.41819954,0,0,1,
8010101,10101002611,HHL::TN-55488,HHL::TN-55239,TB01,0,2013-12-31,PHTNE1903713,3,0.102,0.051,2,PVC,1.2,1.2,30.62779999,0,0,1,
8010101,10101002612,HHL::TN-47640,HHL::TN-260608,TB01,0,2013-12-31,PHTNS11822,3,0.025,0.025,1,PVC,1.2,1.2,15.17319965,0,0,1,
8010101,10101002613,HHL::TN-48471,MMB::TN-1473,TB01,0,2013-12-31,PHTNE1105173,3,0.152,0.076,2,PVC,1.2,1.17,31.87490082,0,0,1,
8010101,10101002614,HHL::TN-59509,HHL::TN-59508,TB01,0,2013-12-31,PHTNE114973,3,0.102,0.051,2,PVC,1.2,1.2,29.77099991,0,0,1,
8010101,10101002615,HHL::TN-55745,HHL::TN-55746,TB01,0,2013-12-31,PHTNE1160963,3,0.152,0.076,2,PVC,1.2,1.2,30.38100052,0,0,1,
8010101,10101002616,HHL::TN-60526,HHL::TN-60433,TB01,0,2013-12-31,PHTNE114985,3,0.102,0.051,2,PVC,1.2,1.2,30.62030029,0,0,1,
8010101,10101002617,HHL::TN-55538,HHL::TN-260825,TB01,0,2013-12-31,PHTNS115069,3,0.038,0.038,1,PVC,1.2,1.2,12.67259979,0,0,1,
8010101,10101002618,HHL::TN-59902,HHL::TN-277697,TB01,0,2013-12-31,PHTNE115088,3,0.038,0.038,1,PVC,1.2,1.2,15.99479961,0,0,1,
8010101,10101002619,HHL::TN-64397,HHL::TN-245012,TB01,0,2013-12-31,PHTNE115114,3,0.038,0.038,1,PVC,1.2,1.2,13.10999966,0,0,1,
8010101,10101002620,HHL::TN-68187,HHL::TN-265257,TB01,0,2013-12-31,PHTNE115117,3,0.038,0.038,1,PVC,1.2,1.2,11.94929981,0,0,1,
8010101,10101002621,HHL::TN-47367,HHL::TN-250078,TB01,0,2013-12-31,PHTNC215230,3,0.038,0.038,1,PVC,1.2,1.2,14.56239986,0,0,1,
8010101,10101002622,HHL::TN-47982,HHL::TN-282801,TB01,0,2013-12-31,PHTNE115249,3,0.038,0.038,1,PVC,1.2,1.2,10.95890045,0,0,1,
8010101,10101002623,HHL::TN-52181,HHL::TN-252822,TB01,0,2013-12-31,PHTNE112340,3,0.038,0.038,1,PVC,1.2,1.2,0.70526898,0,0,1,
8010101,10101002624,HHL::TN-52183,HHL::TN-243602,TB01,0,2013-12-31,PHTNE115259,3,0.038,0.038,1,PVC,1.2,1.2,6.40545988,0,0,1,
8010101,10101002625,HHL::TN-60609,HHL::TN-235302,TB01,0,2013-12-31,PHTNE115306,3,0.038,0.038,1,PVC,1.2,1.2,8.91088963,0,0,1,
8010101,10101002626,HHL::TN-64896,HHL::TN-270794,TB01,0,2013-12-31,PHTNE115447,3,0.038,0.038,1,PVC,1.2,1.2,9.57623005,0,0,1,
8010101,10101002627,HHL::TN-64908,HHL::TN-270005,TB01,0,2013-12-31,PHTNE115448,3,0.038,0.038,1,PVC,1.2,1.2,9.04316044,0,0,1,
8010101,10101002629,HHL::TN-47919,HHL::TN-283848,TB01,0,2013-12-31,PHTNE115687,3,0.038,0.038,1,PVC,1.2,1.2,8.51898003,0,0,1,
8010101,10101002630,HHL::TN-55666,HHL::TN-270118,TB01,0,2013-12-31,PHTNE116454,3,0.051,0.051,1,PVC,1.2,1.2,17.31229973,0,0,1,
8010101,10101002631,HHL::TN-43864,HHL::TN-44012,TB01,0,2013-12-31,PHTNC223302,3,0.038,0.038,1,PVC,1.2,1.2,23.40110016,0,0,1,
8010101,10101002632,POL::TN-60622,HHL::TN-60608,TB01,0,2013-12-31,PHTNE116847,3,0.051,0.051,1,PVC,0.5,1.2,22.81719971,0,0,1,
8010101,10101002633,HHL::TN-59971,HHL::TN-59952,TB01,0,2013-12-31,PHTNE116957,3,0.051,0.051,1,PVC,1.2,1.2,27.95800018,0,0,1,
8010101,10101002634,HHL::TN-47499,HHL::TN-47500,TB01,0,2013-12-31,PHTNC2143219,3,0.025,0.025,1,PVC,1.2,1.2,29.6595993,0,0,1,
8010101,10101002635,HHL::TN-48026,HHL::TN-48024,TB01,0,2013-12-31,PHTNE117129,3,0.102,0.051,2,PVC,1.2,1.2,24.08790016,0,0,1,
8010101,10101002636,HHL::TN-60101,HHL::TN-60112,TB01,0,2013-12-31,PHTNE1140436,3,0.038,0.038,1,PVC,1.2,1.2,29.65999985,0,0,1,
8010101,10101002637,HHL::TN-43630,HHL::TN-277683,TB01,0,2013-12-31,PHTNC217174,3,0.038,0.038,1,PVC,1.2,1.2,20.95019913,0,0,1,
8010101,10101002638,HHL::TN-68232,HHL::TN-288403,TB01,0,2013-12-31,PHTNS117190,3,0.038,0.038,1,PVC,1.2,1.2,20.31710052,0,0,1,
8010101,10101002639,HHL::TN-59697,HHL::TN-59696,TB01,0,2013-12-31,PHTNE117461,3,0.102,0.051,2,PVC,1.2,1.2,29.04710007,0,0,1,
8010101,10101002640,HHL::TN-60236,HHL::TN-60237,TB01,0,2013-12-31,PHTNE117462,3,0.102,0.051,2,PVC,1.2,1.2,34.79560089,0,0,1,
8010101,10101002641,HHL::TN-44248,CRB::TN-1023,TB01,0,2013-12-31,PHTNC141000,3,0.152,0.076,2,PVC,1.2,0.5,32.07429886,0,0,1,
8010101,10101002642,HHL::TN-43793,HHL::TN-43794,TB01,0,2013-12-31,PHTNC217812,3,0.102,0.051,2,PVC,1.2,1.2,30.18619919,0,0,1,
8010101,10101002643,HHL::TN-55814,HHL::TN-60240,TB01,0,2013-12-31,PHTNE117818,3,0.102,0.051,2,PVC,1.2,1.2,28.60320091,0,0,1,
8010101,10101002644,HHL::TN-48586,HHL::TN-48657,TB01,0,2013-12-31,PHTNE150332,3,0.152,0.152,4,PVC,1.2,1.2,29.82250023,0,0,1,
8010101,10101002645,HHL::TN-59757,HHL::TN-59762,TB01,0,2013-12-31,PHTNE1162330,3,0.076,0.076,1,PVC,1.2,1.2,24.3973999,0,0,1,
8010101,10101002646,HHL::TN-47975,HHL::TN-245163,TB01,0,2013-12-31,PHTNE118231,3,0.038,0.038,1,PVC,1.2,1.2,10.32549953,0,0,1,
8010101,10101002647,HHL::TN-55504,HHL::TN-281743,TB01,0,2013-12-31,PHTNE118236,3,0.038,0.038,1,PVC,1.2,1.2,7.80170012,0,0,1,
8010101,10101002648,HHL::TN-60730,HHL::TN-256416,TB01,0,2013-12-31,PHTNE118296,3,0.038,0.038,1,PVC,1.2,1.2,19.71839905,0,0,1,
8010101,10101002649,HHL::TN-48477,HHL::TN-48468,TB01,0,2013-12-31,PHTNE118400,3,0.051,0.051,1,PVC,1.2,1.2,37.0318985,0,0,1,
8010101,10101002650,HHL::TN-64185,HHL::TN-64186,TB01,0,2013-12-31,PHTNE118427,3,0.102,0.051,2,PVC,1.2,1.2,30.18919945,0,0,1,
8010101,10101002651,HHL::TN-48471,MMB::TN-1473,TB01,0,2013-12-31,PHTNE1105173,3,0.152,0.076,2,PVC,1.2,1.17,26.04059982,0,0,1,
8010101,10101002652,HHL::TN-55795,HHL::TN-55793,TB01,0,2013-12-31,PHTNE118455,3,0.102,0.051,2,PVC,1.2,1.2,9.44462967,0,0,1,
8010101,10101002653,HHL::TN-47940,HHL::TN-48137,TB01,0,2013-12-31,PHTNE118509,3,0.051,0.051,1,PVC,1.2,1.2,67.68969727,0,0,1,
8010101,10101002654,CRB::TN-1286,HHL::TN-52497,TB01,0,2013-12-31,PHTNE1104811,3,0.152,0.076,2,PVC,0.5,1.2,86.98960114,0,0,1,
8010101,10101002655,HHL::TN-59840,HHL::TN-237063,TB01,0,2013-12-31,PHTNE118617,3,0.038,0.038,1,PVC,1.2,1.2,21.50119972,0,0,1,
8010101,10101002656,HHL::TN-64447,HHL::TN-243404,TB01,0,2013-12-31,PHTNE118618,3,0.038,0.038,1,PVC,1.2,1.2,17.82850075,0,0,1,
8010101,10101002657,HHL::TN-55501,HHL::TN-254726,TB01,0,2013-12-31,PHTNE118722,3,0.038,0.038,1,PVC,1.2,1.2,12.65750027,0,0,1,
8010101,10101002658,HHL::TN-44271,HHL::TN-272838,TB01,0,2013-12-31,PHTNE118803,3,0.038,0.038,1,PVC,1.2,1.2,0.67674899,0,0,1,
8010101,10101002659,HHL::TN-44544,HHL::TN-285395,TB01,0,2013-12-31,PHTNE119084,3,0.038,0.038,1,PVC,1.2,1.2,10.72809982,0,0,1,
8010101,10101002660,HHL::TN-60520,HHL::TN-241599,TB01,0,2013-12-31,PHTNE119094,3,0.038,0.038,1,PVC,1.2,1.2,13.80230045,0,0,1,
8010101,10101002661,HHL::TN-64824,HHL::TN-281022,TB01,0,2013-12-31,PHTNE119276,3,0.038,0.038,1,PVC,1.2,1.2,16.42320061,0,0,1,
8010101,10101002662,HHL::TN-44398,HHL::TN-263740,TB01,0,2013-12-31,PHTNE119333,3,0.038,0.038,1,PVC,0.7,1.2,8.74600983,0,0,1,
8010101,10101002663,HHL::TN-47863,HHL::TN-278278,TB01,0,2013-12-31,PHTNS119339,3,0.038,0.038,1,PVC,1.2,1.2,8.44964981,0,0,1,
8010101,10101002664,HHL::TN-51972,HHL::TN-231768,TB01,0,2013-12-31,PHTNE119582,3,0.038,0.038,1,PVC,1.2,1.2,25.58139992,0,0,1,
8010101,10101002665,HHL::TN-59900,HHL::TN-236624,TB01,0,2013-12-31,PHTNE119589,3,0.038,0.038,1,PVC,1.2,1.2,24.41139984,0,0,1,
8010101,10101002666,HHL::TN-60441,HHL::TN-244908,TB01,0,2013-12-31,PHTNE119592,3,0.038,0.038,1,PVC,1.2,1.2,23.98929977,0,0,1,
8010101,10101002667,HHL::TN-64641,HHL::TN-242476,TB01,0,2013-12-31,PHTNE119688,3,0.038,0.038,1,PVC,1.2,1.2,10.31200027,0,0,1,
8010101,10101002668,HHL::TN-60350,HHL::TN-251813,TB01,0,2013-12-31,PHTNE119728,3,0.038,0.038,1,PVC,1.2,1.2,10.36999989,0,0,1,
8010101,10101002669,HHL::TN-71090,HHL::TN-259741,TB01,0,2013-12-31,PHTNE119735,3,0.038,0.038,1,PVC,1.2,1.2,8.7497797,0,0,1,
8010101,10101002670,HHL::TN-65146,HHL::TN-234890,TB01,0,2013-12-31,PHTNE119828,3,0.038,0.038,1,PVC,1.2,1.2,21.96610069,0,0,1,
8010101,10101002671,CRB::TN-1122,HHL::TN-47213,TB01,0,2013-12-31,PHTNC219964,3,0.102,0.051,2,PVC,0.5,1.2,2.53262997,0,0,1,
8010101,10101002672,HHL::TN-55784,HHL::TN-230309,TB01,0,2013-12-31,PHTNE119980,3,0.102,0.051,2,PVC,1.2,1.2,7.40964985,0,0,1,
8010101,10101002673,HHL::TN-48191,HHL::TN-265882,TB01,0,2013-12-31,PHTNE120076,3,0.038,0.038,1,PVC,1.2,1.2,13.54069996,0,0,1,
8010101,10101002674,HHL::TN-44125,HHL::TN-248522,TB01,0,2013-12-31,PHTNE120121,3,0.038,0.038,1,PVC,1.2,1.2,8.42934036,0,0,1,
8010101,10101002675,HHL::TN-60133,HHL::TN-256554,TB01,0,2013-12-31,PHTNE120151,3,0.038,0.038,1,PVC,1.2,1.2,6.93740988,0,0,1,
8010101,10101002676,CRB::TN-1167,HHL::TN-48540,TB01,0,2013-12-31,PHTNE124375,3,0.102,0.051,2,PVC,0.5,1.2,10.75319958,0,0,1,
8010101,10101002677,HHL::TN-60644,HHL::TN-241207,TB01,0,2013-12-31,PHTNE120361,3,0.038,0.038,1,PVC,1.2,1.2,12.84840012,0,0,1,
8010101,10101002678,HHL::TN-43564,HHL::TN-43562,TB01,0,2013-12-31,PHTNC220394,3,0.102,0.051,2,PVC,1.2,1.2,6.55850983,0,0,1,
8010101,10101002679,HHL::TN-47936,HHL::TN-245029,TB01,0,2013-12-31,PHTNE120421,3,0.102,0.051,2,PVC,1.2,1.2,10.93889999,0,0,1,
8010101,10101002680,HHL::TN-44291,HHL::TN-288707,TB01,0,2013-12-31,PHTNE120503,3,0.051,0.051,1,PVC,1.2,1.2,20.74749947,0,0,1,
8010101,10101002681,HHL::TN-43561,HHL::TN-43560,TB01,0,2013-12-31,PHTNC220669,3,0.102,0.051,2,PVC,1.2,1.2,8.44349003,0,0,1,
8010101,10101002682,HHL::TN-59991,HHL::TN-263536,TB01,0,2013-12-31,PHTNE120806,3,0.038,0.038,1,PVC,1.2,1.2,21.69260025,0,0,1,
8010101,10101002683,CRB::TN-1159,MMB::TN-1470,TB01,0,2013-12-31,PHTNE120867,3,0.102,0.051,2,PVC,0.5,1.27,8.51764965,0,0,1,
8010101,10101002684,HHL::TN-52204,HHL::TN-251327,TB01,0,2013-12-31,PHTNE120892,3,0.102,0.051,2,PVC,1.2,1.2,11.17879963,0,0,1,
8010101,10101002685,HHL::TN-48287,HHL::TN-48304,TB01,0,2013-12-31,PHTNE1168614,3,0.152,0.152,4,PVC,1.2,1.2,41.96490097,0,0,1,
8010101,10101002686,HHL::TN-44398,HHL::TN-44386,TB01,0,2013-12-31,PHTNE129042,3,0.102,0.051,2,PVC,0.7,1.2,37.72949982,0,0,1,
8010101,10101002687,HHL::TN-60072,HHL::TN-60073,TB01,0,2013-12-31,PHTNE121249,3,0.102,0.051,2,PVC,1.2,1.2,30.64920044,0,0,1,
8010101,10101002688,HHL::TN-65190,HHL::TN-258431,TB01,0,2013-12-31,PHTNE121337,3,0.038,0.038,1,PVC,1.2,1.2,18.88570023,0,0,1,
8010101,10101002689,HHL::TN-64857,HHL::TN-64852,TB01,0,2013-12-31,PHTNE1160994,3,0.152,0.076,2,PVC,1.2,1.2,31.25079918,0,0,1,
8010101,10101002690,HHL::TN-64652,HHL::TN-64655,TB01,0,2013-12-31,PHTNE121479,3,0.102,0.051,2,PVC,1.2,1.2,31.91040039,0,0,1,
8010101,10101002691,HHL::TN-60606,HHL::TN-60610,TB01,0,2013-12-31,PHTNE121480,3,0.102,0.051,2,PVC,1.2,1.2,32.10969925,0,0,1,
8010101,10101002692,HHL::TN-65186,HHL::TN-65195,TB01,0,2013-12-31,PHTNE1717185,3,0.102,0.051,2,PVC,1.2,1.2,42.84249878,0,0,1,
8010101,10101002693,HHL::TN-47989,HHL::TN-239097,TB01,0,2013-12-31,PHTNE121615,3,0.038,0.038,1,PVC,1.2,1.2,16.45009995,0,0,1,
8010101,10101002694,HHL::TN-55239,HHL::TN-237248,TB01,0,2013-12-31,PHTNE121631,3,0.038,0.038,1,PVC,1.2,1.2,11.74429989,0,0,1,
8010101,10101002695,HHL::TN-60192,HHL::TN-60179,TB01,0,2013-12-31,PHTNE121737,3,0.102,0.051,2,PVC,1.2,1.2,31.76779938,0,0,1,
8010101,10101002696,HHL::TN-60614,HHL::TN-64821,TB01,0,2013-12-31,PHTNE121739,3,0.102,0.051,2,PVC,1.2,1.2,30.75830078,0,0,1,
8010101,10101002697,HHL::TN-64215,HHL::TN-64184,TB01,0,2013-12-31,PHTNE121740,3,0.102,0.051,2,PVC,1.2,1.2,32.71060181,0,0,1,
8010101,10101002698,HHL::TN-48475,HHL::TN-248577,TB01,0,2013-12-31,PHTNE111378,3,0.038,0.038,1,PVC,1.2,1.2,25.70549965,0,0,1,
8010101,10101002699,HHL::TN-65025,HHL::TN-65026,TB01,0,2013-12-31,PHTNE121831,3,0.051,0.051,1,PVC,0.7,0.7,51.76399994,0,0,1,
8010101,10101002700,HHL::TN-65020,HHL::TN-65028,TB01,0,2013-12-31,PHTNE121838,3,0.051,0.051,1,PVC,1.2,0.7,60.77709961,0,0,1,
8010101,10101002701,HHL::TN-47990,HHL::TN-276013,TB01,0,2013-12-31,PHTNE121926,3,0.038,0.038,1,PVC,1.2,1.2,11.9083004,0,0,1,
8010101,10101002702,HHL::TN-55488,HHL::TN-232726,TB01,0,2013-12-31,PHTNE121930,3,0.038,0.038,1,PVC,1.2,1.2,10.41989994,0,0,1,
8010101,10101002703,HHL::TN-55751,HHL::TN-279227,TB01,0,2013-12-31,PHTNE121931,3,0.038,0.038,1,PVC,1.2,1.2,13.40450001,0,0,1,
8010101,10101002704,HHL::TN-59687,HHL::TN-255593,TB01,0,2013-12-31,PHTNE121980,3,0.038,0.038,1,PVC,1.2,1.2,9.30657959,0,0,1,
8010101,10101002705,HHL::TN-59968,HHL::TN-259930,TB01,0,2013-12-31,PHTNE1186520,3,0.038,0.038,1,PVC,1.2,1.2,10.00629997,0,0,1,
8010101,10101002706,HHL::TN-60350,HHL::TN-269545,TB01,0,2013-12-31,PHTNE117036,3,0.038,0.038,1,PVC,1.2,1.2,24.97060013,0,0,1,
8010101,10101002707,HHL::TN-48284,HHL::TN-258592,TB01,0,2013-12-31,PHTNE122061,3,0.038,0.038,1,PVC,1.2,1.2,12.12080002,0,0,1,
8010101,10101002708,HHL::TN-64401,HHL::TN-264258,TB01,0,2013-12-31,PHTNE122189,3,0.038,0.038,1,PVC,1.2,1.2,8.95466995,0,0,1,
8010101,10101002709,HHL::TN-44284,HHL::TN-274905,TB01,0,2013-12-31,PHTNE122424,3,0.038,0.038,1,PVC,1.2,1.2,15.91549969,0,0,1,
8010101,10101002710,HHL::TN-48346,HHL::TN-279512,TB01,0,2013-12-31,PHTNE122499,3,0.038,0.038,1,PVC,1.2,1.2,22.08650017,0,0,1,
8010101,10101002711,HHL::TN-60422,HHL::TN-281977,TB01,0,2013-12-31,PHTNE122502,3,0.038,0.038,1,PVC,1.2,1.2,25.28730011,0,0,1,
8010101,10101002712,HHL::TN-59513,HHL::TN-269282,TB01,0,2013-12-31,PHTNE122526,3,0.038,0.038,1,PVC,1.2,1.2,12.13729954,0,0,1,
8010101,10101002713,HHL::TN-60310,HHL::TN-250081,TB01,0,2013-12-31,PHTNE122533,3,0.038,0.038,1,PVC,1.2,1.2,9.49715042,0,0,1,
8010101,10101002714,HHL::TN-65024,HHL::TN-244860,TB01,0,2013-12-31,PHTNE122539,3,0.038,0.038,1,PVC,0.7,1.2,11.35519981,0,0,1,
