學校名稱,系所(組)名稱,109學年度碩士班量內名額-甄試入學-一般生,109學年度碩士班量內名額-甄試入學-在職生,109學年度碩士班量內名額-考試入學-一般生,109學年度碩士班量內名額-考試入學-在職生,109學年度碩士班量內核定招生名額,109學年度碩士班外加名額-甄試入學-AI,109學年度碩士班外加名額-甄試入學-資訊安全,109學年度碩士班外加名額-考試入學-AI,109學年度碩士班外加名額-考試入學-資訊安全,資通訊擴充名額-甄試入學,資通訊擴充名額-考試入學,資通訊擴充名額-總計
國立中正大學,資訊管理學系,15,0,15,0,30,0,0,0,0,0,0,0
國立中正大學,資訊管理學系醫療資訊管理碩士班,11,0,7,0,18,0,0,0,0,0,0,0
國立中正大學,國際財務金融管理碩士學位學程,1,0,0,0,1,0,0,0,0,0,0,0
國立中正大學,法律學系,13,0,39,0,52,0,0,0,0,0,0,0
國立中正大學,財經法律學系,15,0,14,0,29,0,0,0,0,0,0,0
國立中正大學,成人及繼續教育學系,8,0,7,0,15,0,0,0,0,0,0,0
國立中正大學,成人及繼續教育學系高齡者教育碩士班,8,0,7,0,15,0,0,0,0,0,0,0
國立中正大學,教育學研究所教育學碩士班,7,1,3,1,12,0,0,0,0,0,0,0
國立中正大學,教育學研究所課程與教學碩士班,3,1,3,1,8,0,0,0,0,0,0,0
國立中正大學,犯罪防治學系,5,3,12,0,20,0,0,0,0,0,0,0
國立中正大學,運動競技學系運動與休閒教育碩士班,12,1,5,0,18,0,0,0,0,0,0,0
國立中正大學,教育領導與管理發展國際碩士學位學程,1,0,0,0,1,0,0,0,0,0,0,0
國立陽明大學,跨專業長期照顧與管理碩士學位學程,9,0,6,0,15,0,0,0,0,0,0,0
國立陽明大學,公共衛生研究所,14,0,11,0,25,0,0,0,0,0,0,0
國立陽明大學,生理學研究所,13,0,7,0,20,0,0,0,0,0,0,0
國立陽明大學,急重症醫學研究所,2,2,2,2,8,0,0,0,0,0,0,0
國立陽明大學,國際衛生碩士學位學程,2,0,0,0,2,0,0,0,0,0,0,0
國立陽明大學,傳統醫藥研究所,6,0,4,0,10,0,0,0,0,0,0,0
國立陽明大學,腦科學研究所,14,0,7,0,21,0,0,0,0,0,0,0
國立陽明大學,解剖學及細胞生物學研究所,10,0,6,0,16,0,0,0,0,0,0,0
國立陽明大學,衛生福利研究所,10,0,6,0,16,0,0,0,0,0,0,0
國立陽明大學,環境與職業衛生研究所,7,0,7,0,14,0,0,0,0,0,0,0
國立陽明大學,臨床醫學研究所,10,0,3,0,13,0,0,0,0,0,0,0
國立陽明大學,醫務管理研究所,7,0,4,0,11,0,0,0,0,0,0,0
國立陽明大學,藥理學研究所,7,0,7,0,14,0,0,0,0,0,0,0
國立陽明大學,生物醫學資訊研究所,16,0,11,0,27,0,0,0,0,0,0,0
國立陽明大學,公共衛生碩士學位學程,4,0,4,0,8,0,0,0,0,0,0,0
國立陽明大學,臨床護理研究所,12,0,10,0,22,0,0,0,0,0,0,0
國立陽明大學,社區健康照護研究所,8,0,8,0,16,0,0,0,0,0,0,0
國立陽明大學,生物醫學工程學系,27,0,18,0,45,0,0,0,0,0,0,0
國立陽明大學,生物醫學影像暨放射科學系,16,0,10,0,26,0,0,0,0,0,0,0
國立陽明大學,生醫光電研究所,18,0,11,0,29,0,0,0,0,0,0,0
國立陽明大學,物理治療暨輔助科技學系,20,0,15,0,35,0,0,0,0,0,0,0
國立陽明大學,醫學生物技術暨檢驗學系,16,1,7,1,25,0,0,0,0,0,0,0
國立陽明大學,生化暨分子生物研究所,20,0,12,0,32,0,0,0,0,0,0,0
國立陽明大學,生命科學系暨基因體科學研究所,20,0,14,0,34,0,0,0,0,0,0,0
國立陽明大學,神經科學研究所,11,0,8,0,19,0,0,0,0,0,0,0
國立陽明大學,微生物及免疫學研究所,16,0,10,0,26,0,0,0,0,0,0,0
國立陽明大學,口腔生物研究所,8,0,5,0,13,0,0,0,0,0,0,0
國立陽明大學,牙醫學系,3,0,5,0,8,0,0,0,0,0,0,0
國立陽明大學,心智哲學研究所,5,0,2,0,7,0,0,0,0,0,0,0
國立陽明大學,亞際文化研究國際碩士學位學程(台灣聯合大學系統),1,0,0,0,1,0,0,0,0,0,0,0
國立陽明大學,科技與社會研究所,4,0,4,0,8,0,0,0,0,0,0,0
國立陽明大學,視覺文化研究所,3,0,3,0,6,0,0,0,0,0,0,0
國立陽明大學,藥學系,8,0,5,0,13,0,0,0,0,0,0,0
國立陽明大學,生物藥學研究所,12,1,7,0,20,0,0,0,0,0,0,0
國立陽明大學,食品安全及健康風險評估研究所,8,1,4,2,15,0,0,0,0,0,0,0
國立臺北大學,企業管理學系,28,0,33,40,101,0,0,0,0,0,0,0
國立臺北大學,會計學系,7,0,10,0,17,0,0,0,0,0,0,0
國立臺北大學,統計學系,10,0,11,2,23,0,0,0,0,0,0,0
國立臺北大學,金融與合作經營學系,3,0,13,0,16,0,0,0,0,0,0,0
國立臺北大學,資訊管理研究所,6,0,5,4,15,0,0,0,0,0,0,0
國立臺北大學,國際企業研究所,5,0,8,0,13,0,0,0,0,0,0,0
國立臺北大學,法律學系一般生組,12,2,54,0,68,0,0,0,0,0,0,0
國立臺北大學,法律學系法律專業組,0,0,10,0,10,0,0,0,0,0,0,0
國立臺北大學,不動產與城鄉環境學系,10,0,10,0,20,0,0,0,0,0,0,0
國立臺北大學,公共行政暨政策學系,21,0,19,0,40,0,0,0,0,0,0,0
國立臺北大學,自然資源與環境管理研究所,6,0,5,0,11,0,0,0,0,0,0,0
國立臺北大學,財政學系,8,0,7,0,15,0,0,0,0,0,0,0
國立臺北大學,都市計劃研究所,14,0,10,0,24,0,0,0,0,0,0,0
國立臺北大學,犯罪學研究所,1,3,8,0,12,0,0,0,0,0,0,0
國立臺北大學,社會工作學系,4,4,7,0,15,0,0,0,0,0,0,0
國立臺北大學,社會學系,6,0,4,0,10,0,0,0,0,0,0,0
國立臺北大學,經濟學系,10,0,20,0,30,0,0,0,0,0,0,0
國立臺北大學,中國文學系,5,1,2,1,9,0,0,0,0,0,0,0
國立臺北大學,民俗藝術與文化資產研究所,5,4,2,1,12,0,0,0,0,0,0,0
國立臺北大學,歷史學系,3,1,4,0,8,0,0,0,0,0,0,0
國立臺北大學,通訊工程學系,9,1,5,0,15,0,0,0,0,2,0,2
國立臺北大學,資訊工程學系,13,0,9,0,22,0,0,0,0,2,1,3
國立臺北大學,電機工程學系,14,0,6,0,20,0,0,0,0,2,0,2
國立臺北大學,財務金融英語碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立臺北大學,城市治理英語碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立嘉義大學,獸醫學系,3,1,2,0,6,0,0,0,0,0,0,0
國立嘉義大學,獸醫學系臨床獸醫學碩士班,3,1,2,0,6,0,0,0,0,0,0,0
國立嘉義大學,教育學系,14,0,9,0,23,0,0,0,0,0,0,0
國立嘉義大學,輔導與諮商學系,17,0,13,0,30,0,0,0,0,0,0,0
國立嘉義大學,體育與健康休閒學系,13,0,9,0,22,0,0,0,0,0,0,0
國立嘉義大學,特殊教育學系,11,0,7,0,18,0,0,0,0,0,0,0
國立嘉義大學,幼兒教育學系,11,0,6,0,17,0,0,0,0,0,0,0
國立嘉義大學,教育行政與政策發展研究所,9,0,6,0,15,0,0,0,0,0,0,0
國立嘉義大學,數理教育研究所,13,0,10,0,23,0,0,0,0,0,0,0
國立嘉義大學,數位學習設計與管理學系,5,0,5,0,10,0,0,0,0,0,0,0
國立嘉義大學,師範學院教學專業國際碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立嘉義大學,中國文學系,6,0,4,0,10,0,0,0,0,0,0,0
國立嘉義大學,視覺藝術學系,12,0,8,0,20,0,0,0,0,0,0,0
國立嘉義大學,應用歷史學系,3,0,3,0,6,0,0,0,0,0,0,0
國立嘉義大學,外國語言學系,4,0,4,0,8,0,0,0,0,0,0,0
國立嘉義大學,音樂學系,0,0,13,0,13,0,0,0,0,0,0,0
國立嘉義大學,企業管理學系,13,0,9,0,22,0,0,0,0,0,0,0
國立嘉義大學,生物事業管理學系,5,0,3,0,8,0,0,0,0,0,0,0
國立嘉義大學,資訊管理學系,7,0,4,0,11,0,0,0,0,1,0,1
國立嘉義大學,行銷與觀光管理學系行銷管理碩士班,10,0,5,0,15,0,0,0,0,0,0,0
國立嘉義大學,行銷與觀光管理學系觀光休閒管理碩士班,10,0,5,0,15,0,0,0,0,0,0,0
國立嘉義大學,財務金融學系,8,0,7,0,15,0,0,0,0,0,0,0
國立嘉義大學,管理學院外籍生全英文授課觀光暨管理碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立嘉義大學,農藝學系,8,0,5,0,13,0,0,0,0,0,0,0
國立嘉義大學,園藝學系,8,0,5,0,13,0,0,0,0,0,0,0
國立嘉義大學,森林暨自然資源學系,9,0,6,0,15,0,0,0,0,0,0,0
國立嘉義大學,木質材料與設計學系,5,1,4,0,10,0,0,0,0,0,0,0
國立嘉義大學,動物科學系,7,1,5,0,13,0,0,0,0,0,0,0
國立嘉義大學,生物農業科技學系,9,0,4,0,13,0,0,0,0,0,0,0
國立嘉義大學,景觀學系,6,0,4,0,10,0,0,0,0,0,0,0
國立嘉義大學,植物醫學系,6,0,4,0,10,0,0,0,0,0,0,0
國立嘉義大學,農學院農業科技全英碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立嘉義大學,電子物理學系光電暨固態電子碩士班,5,0,4,0,9,0,0,0,0,0,0,0
國立嘉義大學,應用化學系,9,0,7,0,16,0,0,0,0,0,0,0
國立嘉義大學,應用數學系,4,0,2,0,6,0,0,0,0,0,0,0
國立嘉義大學,資訊工程學系,14,0,10,0,24,0,0,0,0,0,0,0
國立嘉義大學,生物機電工程學系,5,0,4,0,9,0,0,0,0,0,0,0
國立嘉義大學,土木與水資源工程學系,4,0,4,0,8,0,0,0,0,0,0,0
國立嘉義大學,電機工程學系,4,0,4,0,8,0,0,0,0,2,0,2
國立嘉義大學,機械與能源工程學系,6,0,4,0,10,0,0,0,0,0,0,0
國立嘉義大學,生命科學全英文碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立嘉義大學,食品科學系保健食品組,6,0,4,0,10,0,0,0,0,0,0,0
國立嘉義大學,食品科學系食品科技組,10,0,8,0,18,0,0,0,0,0,0,0
國立嘉義大學,水生生物科學系,7,0,5,0,12,0,0,0,0,0,0,0
國立嘉義大學,生物資源學系,6,0,4,0,10,0,0,0,0,0,0,0
國立嘉義大學,生化科技學系,6,0,4,0,10,0,0,0,0,0,0,0
國立嘉義大學,微生物免疫與生物藥學系,4,0,3,0,7,0,0,0,0,0,0,0
國立高雄大學,土木與環境工程學系,8,0,7,0,15,0,0,0,0,0,0,0
國立高雄大學,化學工程及材料工程學系,10,0,8,0,18,0,0,0,0,0,0,0
國立高雄大學,生命科學系,6,2,3,0,11,0,0,0,0,0,0,0
國立高雄大學,西洋語文學系,2,0,1,0,3,0,0,0,0,0,0,0
國立高雄大學,亞太工商管理學系,6,0,9,0,15,0,0,0,0,0,0,0
國立高雄大學,東亞語文學系,2,0,1,0,3,0,0,0,0,0,0,0
國立高雄大學,法律學系,0,0,15,0,15,0,0,0,0,0,0,0
國立高雄大學,金融管理學系,7,0,7,0,14,0,0,0,0,0,0,0
國立高雄大學,建築學系,10,0,5,0,15,0,0,0,0,0,0,0
國立高雄大學,政治法律學系,5,0,5,0,10,0,0,0,0,0,0,0
國立高雄大學,財經法律學系,0,0,8,0,8,0,0,0,0,0,0,0
國立高雄大學,國際商業管理碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立高雄大學,統計學研究所,6,1,5,1,13,0,0,0,0,0,0,0
國立高雄大學,經營管理研究所,6,0,7,0,13,0,0,0,0,0,0,0
國立高雄大學,資訊工程學系,7,0,8,0,15,0,0,0,0,2,0,2
國立高雄大學,資訊管理學系,8,0,6,0,14,0,0,0,0,1,0,1
國立高雄大學,運動健康與休閒學系,5,0,5,0,10,0,0,0,0,0,0,0
國立高雄大學,電機工程學系,8,0,24,0,32,0,0,0,0,0,3,3
國立高雄大學,應用化學系,5,0,10,0,15,0,0,0,0,0,0,0
國立高雄大學,應用物理學系,6,0,5,0,11,0,0,0,0,0,0,0
國立高雄大學,應用科學碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立高雄大學,應用經濟學系,9,0,1,0,10,0,0,0,0,0,0,0
國立高雄大學,應用數學系,4,1,4,1,10,0,0,0,0,0,0,0
國立東華大學,法律學系,5,0,9,0,14,0,0,0,0,0,0,0
國立東華大學,應用數學系,5,0,3,0,8,0,0,0,0,0,0,0
國立東華大學,應用數學系統計碩士班,5,0,3,0,8,0,0,0,0,0,0,0
國立東華大學,資訊工程學系國際組,--,--,--,--,--,--,--,--,--,--,--,--
國立東華大學,資訊工程學系資工組,27,0,15,3,45,0,0,0,0,0,0,0
國立東華大學,生命科學系生物技術碩士班,5,1,4,0,10,0,0,0,0,0,0,0
國立東華大學,物理學系應用物理碩士班一般組,12,0,8,0,20,0,0,0,0,0,0,0
國立東華大學,物理學系應用物理碩士班國際組,--,--,--,--,--,--,--,--,--,--,--,--
國立東華大學,化學系一般組,9,0,6,1,16,0,0,0,0,0,0,0
國立東華大學,化學系國際組,--,--,--,--,--,--,--,--,--,--,--,--
國立東華大學,電機工程學系,13,1,9,1,24,0,0,0,0,0,0,0
國立東華大學,材料科學與工程學系一般組,14,0,9,0,23,0,0,0,0,0,0,0
國立東華大學,材料科學與工程學系國際組,--,--,--,--,--,--,--,--,--,--,--,--
國立東華大學,光電工程學系,10,0,7,0,17,0,0,0,0,0,0,0
國立東華大學,企業管理學系一般組,12,0,8,0,20,0,0,0,0,0,0,0
國立東華大學,企業管理學系國際組,--,--,--,--,--,--,--,--,--,--,--,--
國立東華大學,會計學系,14,0,7,0,21,0,0,0,0,0,0,0
國立東華大學,資訊管理學系一般組,8,0,5,0,13,0,0,0,0,0,0,0
國立東華大學,資訊管理學系國際組,--,--,--,--,--,--,--,--,--,--,--,--
國立東華大學,國際企業學系,8,1,6,1,16,0,0,0,0,0,0,0
國立東華大學,觀光暨休閒遊憩學系,7,1,4,0,12,0,0,0,0,0,0,0
國立東華大學,財務金融學系,15,0,10,0,25,0,0,0,0,0,0,0
國立東華大學,運籌管理研究所,8,0,5,0,13,0,0,0,0,0,0,0
國立東華大學,華文文學系文學暨文化研究組,3,0,2,0,5,0,0,0,0,0,0,0
國立東華大學,華文文學系創作組,6,0,3,0,9,0,0,0,0,0,0,0
國立東華大學,英美語文學系文學媒體組,2,1,1,0,4,0,0,0,0,0,0,0
國立東華大學,英美語文學系英語教學組,3,2,4,2,11,0,0,0,0,0,0,0
國立東華大學,經濟學系,6,0,4,0,10,0,0,0,0,0,0,0
國立東華大學,歷史學系,4,1,2,1,8,0,0,0,0,0,0,0
國立東華大學,諮商與臨床心理學系,20,0,14,0,34,0,0,0,0,0,0,0
國立東華大學,中國語文學系,7,0,5,0,12,0,0,0,0,0,0,0
國立東華大學,臺灣文化學系,7,0,4,2,13,0,0,0,0,0,0,0
國立東華大學,社會學系,3,1,3,0,7,0,0,0,0,0,0,0
國立東華大學,公共行政學系,5,0,4,0,9,0,0,0,0,0,0,0
國立東華大學,財經法律研究所,--,--,--,--,--,--,--,--,--,--,--,--
國立東華大學,族群關係與文化學系,4,0,2,0,6,0,0,0,0,0,0,0
國立東華大學,民族事務與發展學系,5,1,4,0,10,0,0,0,0,0,0,0
國立東華大學,教育與潛能開發學系多元文化教育碩士班,6,0,4,0,10,0,0,0,0,0,0,0
國立東華大學,教育與潛能開發學系科學教育碩士班,6,0,4,0,10,0,0,0,0,0,0,0
國立東華大學,教育與潛能開發學系教育碩士班,7,0,5,0,12,0,0,0,0,0,0,0
國立東華大學,幼兒教育學系,4,0,3,0,7,0,0,0,0,0,0,0
國立東華大學,特殊教育學系身心障礙與輔助科技碩士班,6,0,4,0,10,0,0,0,0,0,0,0
國立東華大學,體育與運動科學系,6,0,4,0,10,0,0,0,0,0,0,0
國立東華大學,教育行政與管理學系,6,0,4,0,10,0,0,0,0,0,0,0
國立東華大學,音樂學系,5,0,3,0,8,0,0,0,0,0,0,0
國立東華大學,藝術與設計學系,7,2,5,2,16,0,0,0,0,0,0,0
國立東華大學,藝術創意產業學系,10,0,6,0,16,0,0,0,0,0,0,0
國立東華大學,自然資源與環境學系,14,4,8,4,30,0,0,0,0,0,0,0
國立東華大學,人文與環境碩士學位學程,1,0,0,0,1,0,0,0,0,0,0,0
國立東華大學,海洋生物研究所,12,0,8,0,20,0,0,0,0,0,0,0
國立暨南國際大學,文化創意與社會行銷碩士學位學程,7,0,5,0,12,0,0,0,0,0,0,0
國立暨南國際大學,新興產業策略與發展碩士學位學程,6,1,1,0,8,0,0,0,0,0,0,0
國立暨南國際大學,中國語文學系,2,1,2,0,5,0,0,0,0,0,0,0
國立暨南國際大學,外國語文學系,2,0,2,0,4,0,0,0,0,0,0,0
國立暨南國際大學,社會政策與社會工作學系,7,9,8,0,24,0,0,0,0,0,0,0
國立暨南國際大學,公共行政與政策學系,6,0,4,0,10,0,0,0,0,0,0,0
國立暨南國際大學,歷史學系,2,0,1,1,4,0,0,0,0,0,0,0
國立暨南國際大學,東南亞學系,6,0,4,0,10,0,0,0,0,0,0,0
國立暨南國際大學,東南亞學系人類學碩士班,2,0,0,0,2,0,0,0,0,0,0,0
國立暨南國際大學,華語文教學碩士學位學程,3,0,3,0,6,0,0,0,0,0,0,0
國立暨南國際大學,國際企業學系,13,0,5,0,18,0,0,0,0,0,0,0
國立暨南國際大學,經濟學系,4,0,3,1,8,0,0,0,0,0,0,0
國立暨南國際大學,財務金融學系,11,0,8,0,19,0,0,0,0,0,0,0
國立暨南國際大學,資訊管理學系,12,0,7,0,19,0,0,0,0,0,0,0
國立暨南國際大學,觀光休閒與餐旅管理學系,9,0,6,0,15,0,0,0,0,0,0,0
國立暨南國際大學,資訊工程學系,18,0,13,0,31,0,0,0,0,0,0,0
國立暨南國際大學,土木工程學系,6,1,5,0,12,0,0,0,0,0,0,0
國立暨南國際大學,應用化學系,14,1,11,0,26,0,0,0,0,0,0,0
國立暨南國際大學,應用化學系生物醫學碩士班,2,0,2,0,4,0,0,0,0,0,0,0
國立暨南國際大學,電機工程學系,14,1,7,1,23,0,0,0,0,0,0,0
國立暨南國際大學,應用材料及光電工程學系,4,0,1,0,5,0,0,0,0,0,0,0
國立暨南國際大學,國際文教與比較教育學系,4,2,4,1,11,0,0,0,0,0,0,0
國立暨南國際大學,教育政策與行政學系,6,6,3,5,20,0,0,0,0,0,0,0
國立暨南國際大學,諮商心理與人力資源發展學系終身學習與人力資源發展碩士班,2,9,8,0,19,0,0,0,0,0,0,0
國立暨南國際大學,諮商心理與人力資源發展學系輔導與諮商碩士班,0,8,14,0,22,0,0,0,0,0,0,0
國立暨南國際大學,課程教學與科技研究所,2,3,1,2,8,0,0,0,0,0,0,0
國立臺北藝術大學,文學跨域創作研究所,0,0,8,0,8,0,0,0,0,0,0,0
國立臺北藝術大學,音樂學系,0,0,20,0,20,0,0,0,0,0,0,0
國立臺北藝術大學,管絃與擊樂研究所,0,0,26,0,26,0,0,0,0,0,0,0
國立臺北藝術大學,音樂學研究所,5,0,2,0,7,0,0,0,0,0,0,0
國立臺北藝術大學,傳統音樂學系,0,0,9,0,9,0,0,0,0,0,0,0
國立臺北藝術大學,美術學系,4,0,32,0,36,0,0,0,0,0,0,0
國立臺北藝術大學,藝術跨域研究所,0,0,10,0,10,0,0,0,0,0,0,0
國立臺北藝術大學,戲劇學系,2,0,3,0,5,0,0,0,0,0,0,0
國立臺北藝術大學,劇場藝術創作研究所,2,0,18,0,20,0,0,0,0,0,0,0
國立臺北藝術大學,劇場設計學系,0,0,12,0,12,0,0,0,0,0,0,0
國立臺北藝術大學,舞蹈學系,4,0,15,0,19,0,0,0,0,0,0,0
國立臺北藝術大學,舞蹈研究所表演創作組,--,--,--,--,--,--,--,--,--,--,--,--
國立臺北藝術大學,舞蹈研究所理論組,--,--,--,--,--,--,--,--,--,--,--,--
國立臺北藝術大學,電影創作學系電影史與電影產業研究組,0,0,1,0,1,0,0,0,0,0,0,0
國立臺北藝術大學,電影創作學系電影創作組,0,0,13,0,13,0,0,0,0,0,0,0
國立臺北藝術大學,新媒體藝術學系,12,0,8,0,20,0,0,0,0,0,0,0
國立臺北藝術大學,建築與文化資產研究所,6,0,9,0,15,0,0,0,0,0,0,0
國立臺北藝術大學,藝術行政與管理研究所,0,0,12,10,22,0,0,0,0,0,0,0
國立臺北藝術大學,博物館研究所,0,0,15,0,15,0,0,0,0,0,0,0
國立臺北藝術大學,藝術與人文教育研究所,0,0,15,0,15,0,0,0,0,0,0,0
國立臺北藝術大學,文創產業國際藝術碩士學位學程,0,0,2,0,2,0,0,0,0,0,0,0
國立臺灣藝術大學,美術學院造形藝術碩士班,0,0,6,0,6,0,0,0,0,0,0,0
國立臺灣藝術大學,美術學系,7,0,8,0,15,0,0,0,0,0,0,0
國立臺灣藝術大學,美術學系當代視覺文化與實踐碩士班,0,0,4,0,4,0,0,0,0,0,0,0
國立臺灣藝術大學,書畫藝術學系,3,0,9,0,12,0,0,0,0,0,0,0
國立臺灣藝術大學,雕塑學系,4,0,3,0,7,0,0,0,0,0,0,0
國立臺灣藝術大學,古蹟藝術修護學系,3,0,3,0,6,0,0,0,0,0,0,0
國立臺灣藝術大學,視覺傳達設計學系,6,0,5,0,11,0,0,0,0,0,0,0
國立臺灣藝術大學,工藝設計學系,5,0,5,0,10,0,0,0,0,0,0,0
國立臺灣藝術大學,多媒體動畫藝術學系動畫藝術碩士班,5,0,5,0,10,0,0,0,0,0,0,0
國立臺灣藝術大學,多媒體動畫藝術學系新媒體藝術碩士班,5,0,4,0,9,0,0,0,0,0,0,0
國立臺灣藝術大學,表演藝術學院表演藝術跨領域碩士班,0,0,10,0,10,0,0,0,0,0,0,0
國立臺灣藝術大學,戲劇學系,5,0,5,0,10,0,0,0,0,0,0,0
國立臺灣藝術大學,音樂學系,0,0,12,0,12,0,0,0,0,0,0,0
國立臺灣藝術大學,中國音樂學系,6,0,6,0,12,0,0,0,0,0,0,0
國立臺灣藝術大學,舞蹈學系,0,0,10,0,10,0,0,0,0,0,0,0
國立臺灣藝術大學,藝術管理與文化政策研究所,0,0,10,0,10,0,0,0,0,0,0,0
國立臺灣藝術大學,藝術與人文教學研究所,0,0,10,0,10,0,0,0,0,0,0,0
國立臺灣藝術大學,傳播學院影音創作與數位媒體產業碩士班,6,0,5,0,11,0,0,0,0,0,0,0
國立臺灣藝術大學,圖文傳播藝術學系,6,0,5,0,11,0,0,0,0,0,0,0
國立臺灣藝術大學,廣播電視學系,6,0,5,0,11,0,0,0,0,0,0,0
國立臺灣藝術大學,廣播電視學系廣播電視組,--,--,--,--,--,--,--,--,--,--,--,--
國立臺灣藝術大學,廣播電視學系應用媒體藝術組,--,--,--,--,--,--,--,--,--,--,--,--
國立臺灣藝術大學,電影學系,3,0,6,0,9,0,0,0,0,0,0,0
國立臺東大學,生物醫學碩士學位學程,5,0,3,0,8,0,0,0,0,0,0,0
國立臺東大學,教育學系教育研究碩士班,5,0,5,0,10,0,0,0,0,0,0,0
國立臺東大學,教育學系課程與教學碩士班,6,0,5,0,11,0,0,0,0,0,0,0
國立臺東大學,體育學系,7,0,5,0,12,0,0,0,0,0,0,0
國立臺東大學,幼兒教育學系,3,2,3,1,9,0,0,0,0,0,0,0
國立臺東大學,特殊教育學系,5,0,5,0,10,0,0,0,0,0,0,0
國立臺東大學,文化資源與休閒產業學系,6,0,4,0,10,0,0,0,0,0,0,0
國立臺東大學,兒童文學研究所,8,0,7,0,15,0,0,0,0,0,0,0
國立臺東大學,公共與文化事務學系公共事務研究碩士班,4,0,2,0,6,0,0,0,0,0,0,0
國立臺東大學,公共與文化事務學系南島文化研究碩士班,5,0,4,0,9,0,0,0,0,0,0,0
國立臺東大學,英美語文學系,4,0,2,0,6,0,0,0,0,0,0,0
國立臺東大學,華語文學系,5,0,3,0,8,0,0,0,0,0,0,0
國立臺東大學,音樂學系,6,0,2,0,8,0,0,0,0,0,0,0
國立臺東大學,生命科學系,6,1,5,0,12,0,0,0,0,0,0,0
國立臺東大學,資訊工程學系,4,0,3,0,7,0,0,0,0,1,0,1
國立臺東大學,資訊管理學系,5,0,4,0,9,0,0,0,0,1,0,1
國立臺東大學,應用科學系,4,1,4,0,9,0,0,0,0,0,0,0
國立宜蘭大學,外國語文學系國際商務溝通碩士班,2,2,2,0,6,0,0,0,0,0,0,0
國立宜蘭大學,休閒產業與健康促進學系運動與健康管理碩士班,2,2,3,0,7,0,0,0,0,0,0,0
國立宜蘭大學,應用經濟與管理學系經營管理碩士班,4,1,6,2,13,0,0,0,0,0,0,0
國立宜蘭大學,應用經濟與管理學系應用經濟學碩士班,3,1,5,2,11,0,0,0,0,0,0,0
國立宜蘭大學,土木工程學系,11,0,6,0,17,0,0,0,0,0,0,0
國立宜蘭大學,化學工程與材料工程學系,10,0,7,0,17,0,0,0,0,0,0,0
國立宜蘭大學,建築與永續規劃研究所,6,2,6,1,15,0,0,0,0,0,0,0
國立宜蘭大學,機械與機電工程學系,8,0,6,0,14,0,0,0,0,0,0,0
國立宜蘭大學,環境工程學系,11,0,7,0,18,0,0,0,0,0,0,0
國立宜蘭大學,生物技術與動物科學系生物技術碩士班,6,0,5,0,11,0,0,0,0,0,0,0
國立宜蘭大學,生物技術與動物科學系動物科學碩士班,6,0,5,0,11,0,0,0,0,0,0,0
國立宜蘭大學,生物機電工程學系,6,0,3,1,10,0,0,0,0,0,0,0
國立宜蘭大學,食品科學系,13,0,8,0,21,0,0,0,0,0,0,0
國立宜蘭大學,森林暨自然資源學系,3,1,3,1,8,0,0,0,0,0,0,0
國立宜蘭大學,園藝學系,7,2,3,0,12,0,0,0,0,0,0,0
國立宜蘭大學,資訊工程學系,10,0,5,0,15,0,0,0,0,0,1,1
國立宜蘭大學,電子工程學系,12,0,5,0,17,0,0,0,0,0,2,2
國立宜蘭大學,電機工程學系,13,0,4,0,17,0,0,0,0,0,2,2
國立聯合大學,工程科技轉譯醫學國際碩士學位學程,2,1,1,1,5,0,0,0,0,0,0,0
國立聯合大學,機械工程學系,12,2,5,2,21,0,0,0,0,0,0,0
國立聯合大學,化學工程學系,9,1,7,0,17,0,0,0,0,0,0,0
國立聯合大學,材料科學工程學系,8,0,6,0,14,0,0,0,0,0,0,0
國立聯合大學,環境與安全衛生工程學系,9,1,7,1,18,0,0,0,0,0,0,0
國立聯合大學,土木與防災工程學系,8,0,5,0,13,0,0,0,0,0,0,0
國立聯合大學,能源工程學系,6,0,3,0,9,0,0,0,0,0,0,0
國立聯合大學,智慧綠能國際碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立聯合大學,電子工程學系,11,0,7,0,18,0,0,0,0,1,1,2
國立聯合大學,電機工程學系,20,0,7,2,29,0,0,0,0,0,3,3
國立聯合大學,光電工程學系,7,0,6,0,13,0,0,0,0,1,0,1
國立聯合大學,資訊工程學系,5,0,4,0,9,0,0,0,0,1,0,1
國立聯合大學,經營管理學系,7,0,5,0,12,0,0,0,0,0,0,0
國立聯合大學,資訊管理學系,7,0,5,0,12,0,0,0,0,1,0,1
國立聯合大學,國際商業管理碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立聯合大學,臺灣語文與傳播學系,3,0,3,0,6,0,0,0,0,0,0,0
國立聯合大學,客家語言與傳播研究所,4,4,4,3,15,0,0,0,0,0,0,0
國立聯合大學,建築學系,4,0,4,0,8,0,0,0,0,0,0,0
國立聯合大學,工業設計學系,4,0,2,0,6,0,0,0,0,0,0,0
