期貨商代號,期貨商名稱,日期,商品,交易量
F004999,凱基期貨自營,20201102,TXO,2930
F004999,凱基期貨自營,20201102,STC,0
F004999,凱基期貨自營,20201102,ETC,0
F004999,凱基期貨自營,20201102,TGO,0
F004999,凱基期貨自營,20201102,RHO,0
F004999,凱基期貨自營,20201102,RTO,0
F004999,凱基期貨自營,20201103,TEO,0
F004999,凱基期貨自營,20201103,TFO,0
F004999,凱基期貨自營,20201103,TXO,9518
F004999,凱基期貨自營,20201103,STC,0
F004999,凱基期貨自營,20201103,ETC,0
F004999,凱基期貨自營,20201103,TGO,0
F004999,凱基期貨自營,20201103,RHO,0
F004999,凱基期貨自營,20201103,RTO,0
F004999,凱基期貨自營,20201104,TEO,0
F004999,凱基期貨自營,20201104,TFO,0
F004999,凱基期貨自營,20201104,TXO,10424
F004999,凱基期貨自營,20201104,STC,0
F004999,凱基期貨自營,20201104,ETC,0
F004999,凱基期貨自營,20201104,TGO,0
F004999,凱基期貨自營,20201104,RHO,0
F004999,凱基期貨自營,20201104,RTO,0
F004999,凱基期貨自營,20201105,TEO,0
F004999,凱基期貨自營,20201105,TFO,0
F004999,凱基期貨自營,20201105,TXO,4174
F004999,凱基期貨自營,20201105,STC,0
F004999,凱基期貨自營,20201105,ETC,0
F004999,凱基期貨自營,20201105,TGO,0
F004999,凱基期貨自營,20201105,RHO,0
F004999,凱基期貨自營,20201105,RTO,0
F004999,凱基期貨自營,20201106,TEO,0
F004999,凱基期貨自營,20201106,TFO,0
F004999,凱基期貨自營,20201106,TXO,8650
F004999,凱基期貨自營,20201106,STC,0
F004999,凱基期貨自營,20201106,ETC,0
F004999,凱基期貨自營,20201106,TGO,0
F004999,凱基期貨自營,20201106,RHO,0
F004999,凱基期貨自營,20201106,RTO,0
F004999,凱基期貨自營,20201109,TEO,0
F004999,凱基期貨自營,20201109,TFO,0
F004999,凱基期貨自營,20201109,TXO,2272
F004999,凱基期貨自營,20201109,STC,0
F004999,凱基期貨自營,20201109,ETC,0
F004999,凱基期貨自營,20201109,TGO,0
F004999,凱基期貨自營,20201109,RHO,0
F004999,凱基期貨自營,20201109,RTO,0
F004999,凱基期貨自營,20201110,TEO,0
F004999,凱基期貨自營,20201110,TFO,0
F004999,凱基期貨自營,20201110,TXO,8326
F004999,凱基期貨自營,20201110,STC,0
F004999,凱基期貨自營,20201110,ETC,0
F004999,凱基期貨自營,20201110,TGO,0
F004999,凱基期貨自營,20201110,RHO,0
F004999,凱基期貨自營,20201110,RTO,0
F004999,凱基期貨自營,20201111,TEO,0
F004999,凱基期貨自營,20201111,TFO,0
F004999,凱基期貨自營,20201111,TXO,10572
F004999,凱基期貨自營,20201111,STC,0
F004999,凱基期貨自營,20201111,ETC,0
F004999,凱基期貨自營,20201111,TGO,0
F004999,凱基期貨自營,20201111,RHO,0
F004999,凱基期貨自營,20201111,RTO,0
F004999,凱基期貨自營,20201112,TEO,0
F004999,凱基期貨自營,20201112,TFO,0
F004999,凱基期貨自營,20201112,TXO,0
F004999,凱基期貨自營,20201112,STC,0
F004999,凱基期貨自營,20201112,ETC,0
F004999,凱基期貨自營,20201112,TGO,0
F004999,凱基期貨自營,20201112,RHO,0
F004999,凱基期貨自營,20201112,RTO,0
F004999,凱基期貨自營,20201113,TEO,0
F004999,凱基期貨自營,20201113,TFO,0
F004999,凱基期貨自營,20201113,TXO,0
F004999,凱基期貨自營,20201113,STC,0
F004999,凱基期貨自營,20201113,ETC,0
F004999,凱基期貨自營,20201113,TGO,0
F004999,凱基期貨自營,20201113,RHO,0
F004999,凱基期貨自營,20201113,RTO,0
F004999,凱基期貨自營,20201116,TEO,0
F004999,凱基期貨自營,20201116,TFO,0
F004999,凱基期貨自營,20201116,TXO,0
F004999,凱基期貨自營,20201116,STC,0
F004999,凱基期貨自營,20201116,ETC,0
F004999,凱基期貨自營,20201116,TGO,0
F004999,凱基期貨自營,20201116,RHO,0
F004999,凱基期貨自營,20201116,RTO,0
F004999,凱基期貨自營,20201117,TEO,0
F004999,凱基期貨自營,20201117,TFO,0
F004999,凱基期貨自營,20201117,TXO,0
F004999,凱基期貨自營,20201117,STC,0
F004999,凱基期貨自營,20201117,ETC,0
F004999,凱基期貨自營,20201117,TGO,0
F004999,凱基期貨自營,20201117,RHO,0
F004999,凱基期貨自營,20201117,RTO,0
F004999,凱基期貨自營,20201118,TEO,0
F004999,凱基期貨自營,20201118,TFO,0
F004999,凱基期貨自營,20201118,TXO,0
F004999,凱基期貨自營,20201118,STC,0
F004999,凱基期貨自營,20201118,ETC,0
F004999,凱基期貨自營,20201118,TGO,0
F004999,凱基期貨自營,20201118,RHO,0
F004999,凱基期貨自營,20201118,RTO,0
F004999,凱基期貨自營,20201119,TEO,0
F004999,凱基期貨自營,20201119,TFO,0
F004999,凱基期貨自營,20201119,TXO,0
F004999,凱基期貨自營,20201119,STC,0
F004999,凱基期貨自營,20201119,ETC,0
F004999,凱基期貨自營,20201119,TGO,0
F004999,凱基期貨自營,20201119,RHO,0
F004999,凱基期貨自營,20201119,RTO,0
F004999,凱基期貨自營,20201120,TEO,0
F004999,凱基期貨自營,20201120,TFO,0
F004999,凱基期貨自營,20201120,TXO,0
F004999,凱基期貨自營,20201120,STC,0
F004999,凱基期貨自營,20201120,ETC,0
F004999,凱基期貨自營,20201120,TGO,0
F004999,凱基期貨自營,20201120,RHO,0
F004999,凱基期貨自營,20201120,RTO,0
F004999,凱基期貨自營,20201123,TEO,0
F004999,凱基期貨自營,20201123,TFO,0
F004999,凱基期貨自營,20201123,TXO,7136
F004999,凱基期貨自營,20201123,STC,0
F004999,凱基期貨自營,20201123,ETC,0
F004999,凱基期貨自營,20201123,TGO,0
F004999,凱基期貨自營,20201123,RHO,0
F004999,凱基期貨自營,20201123,RTO,0
F004999,凱基期貨自營,20201124,TEO,0
F004999,凱基期貨自營,20201124,TFO,0
F004999,凱基期貨自營,20201124,TXO,16116
F004999,凱基期貨自營,20201124,STC,0
F004999,凱基期貨自營,20201124,ETC,0
F004999,凱基期貨自營,20201124,TGO,0
F004999,凱基期貨自營,20201124,RHO,0
F004999,凱基期貨自營,20201124,RTO,0
F004999,凱基期貨自營,20201125,TEO,0
F004999,凱基期貨自營,20201125,TFO,0
F004999,凱基期貨自營,20201125,TXO,8084
F004999,凱基期貨自營,20201125,STC,0
F004999,凱基期貨自營,20201125,ETC,0
F004999,凱基期貨自營,20201125,TGO,0
F004999,凱基期貨自營,20201125,RHO,0
F004999,凱基期貨自營,20201125,RTO,0
F004999,凱基期貨自營,20201126,TEO,0
F004999,凱基期貨自營,20201126,TFO,0
F004999,凱基期貨自營,20201126,TXO,7452
F004999,凱基期貨自營,20201126,STC,0
F004999,凱基期貨自營,20201126,ETC,0
F004999,凱基期貨自營,20201126,TGO,0
F004999,凱基期貨自營,20201126,RHO,0
F004999,凱基期貨自營,20201126,RTO,0
S147000,台灣摩根士丹利證券,20201102,TEO,0
S147000,台灣摩根士丹利證券,20201102,TFO,0
S147000,台灣摩根士丹利證券,20201102,TXO,2988
S147000,台灣摩根士丹利證券,20201102,STC,0
S147000,台灣摩根士丹利證券,20201102,ETC,0
S147000,台灣摩根士丹利證券,20201102,TGO,0
S147000,台灣摩根士丹利證券,20201102,RHO,0
S147000,台灣摩根士丹利證券,20201102,RTO,0
S147000,台灣摩根士丹利證券,20201103,TEO,0
S147000,台灣摩根士丹利證券,20201103,TFO,0
S147000,台灣摩根士丹利證券,20201103,TXO,1708
S147000,台灣摩根士丹利證券,20201103,STC,0
S147000,台灣摩根士丹利證券,20201103,ETC,0
S147000,台灣摩根士丹利證券,20201103,TGO,0
S147000,台灣摩根士丹利證券,20201103,RHO,0
S147000,台灣摩根士丹利證券,20201103,RTO,0
S147000,台灣摩根士丹利證券,20201104,TEO,0
S147000,台灣摩根士丹利證券,20201104,TFO,0
S147000,台灣摩根士丹利證券,20201104,TXO,3598
S147000,台灣摩根士丹利證券,20201104,STC,0
S147000,台灣摩根士丹利證券,20201104,ETC,0
S147000,台灣摩根士丹利證券,20201104,TGO,0
S147000,台灣摩根士丹利證券,20201104,RHO,0
S147000,台灣摩根士丹利證券,20201104,RTO,0
S147000,台灣摩根士丹利證券,20201105,TEO,0
S147000,台灣摩根士丹利證券,20201105,TFO,0
S147000,台灣摩根士丹利證券,20201105,TXO,798
S147000,台灣摩根士丹利證券,20201105,STC,0
S147000,台灣摩根士丹利證券,20201105,ETC,0
S147000,台灣摩根士丹利證券,20201105,TGO,0
S147000,台灣摩根士丹利證券,20201105,RHO,0
S147000,台灣摩根士丹利證券,20201105,RTO,0
S147000,台灣摩根士丹利證券,20201106,TEO,0
S147000,台灣摩根士丹利證券,20201106,TFO,0
S147000,台灣摩根士丹利證券,20201106,TXO,7875
S147000,台灣摩根士丹利證券,20201106,STC,0
S147000,台灣摩根士丹利證券,20201106,ETC,0
S147000,台灣摩根士丹利證券,20201106,TGO,0
S147000,台灣摩根士丹利證券,20201106,RHO,0
S147000,台灣摩根士丹利證券,20201106,RTO,0
S147000,台灣摩根士丹利證券,20201109,TEO,0
S147000,台灣摩根士丹利證券,20201109,TFO,0
S147000,台灣摩根士丹利證券,20201109,TXO,10085
S147000,台灣摩根士丹利證券,20201109,STC,0
S147000,台灣摩根士丹利證券,20201109,ETC,0
S147000,台灣摩根士丹利證券,20201109,TGO,0
S147000,台灣摩根士丹利證券,20201109,RHO,0
S147000,台灣摩根士丹利證券,20201109,RTO,0
S147000,台灣摩根士丹利證券,20201110,TEO,0
S147000,台灣摩根士丹利證券,20201110,TFO,0
S147000,台灣摩根士丹利證券,20201110,TXO,1933
S147000,台灣摩根士丹利證券,20201110,STC,0
S147000,台灣摩根士丹利證券,20201110,ETC,0
S147000,台灣摩根士丹利證券,20201110,TGO,0
S147000,台灣摩根士丹利證券,20201110,RHO,0
S147000,台灣摩根士丹利證券,20201110,RTO,0
S147000,台灣摩根士丹利證券,20201111,TEO,0
S147000,台灣摩根士丹利證券,20201111,TFO,0
S147000,台灣摩根士丹利證券,20201111,TXO,6524
S147000,台灣摩根士丹利證券,20201111,STC,0
S147000,台灣摩根士丹利證券,20201111,ETC,0
S147000,台灣摩根士丹利證券,20201111,TGO,0
S147000,台灣摩根士丹利證券,20201111,RHO,0
S147000,台灣摩根士丹利證券,20201111,RTO,0
S147000,台灣摩根士丹利證券,20201112,TEO,0
S147000,台灣摩根士丹利證券,20201112,TFO,0
S147000,台灣摩根士丹利證券,20201112,TXO,1511
S147000,台灣摩根士丹利證券,20201112,STC,0
S147000,台灣摩根士丹利證券,20201112,ETC,0
S147000,台灣摩根士丹利證券,20201112,TGO,0
S147000,台灣摩根士丹利證券,20201112,RHO,0
S147000,台灣摩根士丹利證券,20201112,RTO,0
S147000,台灣摩根士丹利證券,20201113,TEO,0
S147000,台灣摩根士丹利證券,20201113,TFO,0
S147000,台灣摩根士丹利證券,20201113,TXO,780
S147000,台灣摩根士丹利證券,20201113,STC,0
S147000,台灣摩根士丹利證券,20201113,ETC,0
S147000,台灣摩根士丹利證券,20201113,TGO,0
S147000,台灣摩根士丹利證券,20201113,RHO,0
S147000,台灣摩根士丹利證券,20201113,RTO,0
S147000,台灣摩根士丹利證券,20201116,TEO,0
S147000,台灣摩根士丹利證券,20201116,TFO,0
S147000,台灣摩根士丹利證券,20201116,TXO,8607
S147000,台灣摩根士丹利證券,20201116,STC,0
S147000,台灣摩根士丹利證券,20201116,ETC,0
S147000,台灣摩根士丹利證券,20201116,TGO,0
S147000,台灣摩根士丹利證券,20201116,RHO,0
S147000,台灣摩根士丹利證券,20201116,RTO,0
S147000,台灣摩根士丹利證券,20201117,TEO,0
S147000,台灣摩根士丹利證券,20201117,TFO,0
S147000,台灣摩根士丹利證券,20201117,TXO,5534
S147000,台灣摩根士丹利證券,20201117,STC,0
S147000,台灣摩根士丹利證券,20201117,ETC,0
S147000,台灣摩根士丹利證券,20201117,TGO,0
S147000,台灣摩根士丹利證券,20201117,RHO,0
S147000,台灣摩根士丹利證券,20201117,RTO,0
S147000,台灣摩根士丹利證券,20201118,TEO,0
S147000,台灣摩根士丹利證券,20201118,TFO,0
S147000,台灣摩根士丹利證券,20201118,TXO,8872
S147000,台灣摩根士丹利證券,20201118,STC,0
S147000,台灣摩根士丹利證券,20201118,ETC,0
S147000,台灣摩根士丹利證券,20201118,TGO,0
S147000,台灣摩根士丹利證券,20201118,RHO,0
S147000,台灣摩根士丹利證券,20201118,RTO,0
S147000,台灣摩根士丹利證券,20201119,TEO,0
S147000,台灣摩根士丹利證券,20201119,TFO,0
S147000,台灣摩根士丹利證券,20201119,TXO,1792
S147000,台灣摩根士丹利證券,20201119,STC,0
S147000,台灣摩根士丹利證券,20201119,ETC,0
S147000,台灣摩根士丹利證券,20201119,TGO,0
S147000,台灣摩根士丹利證券,20201119,RHO,0
S147000,台灣摩根士丹利證券,20201119,RTO,0
S147000,台灣摩根士丹利證券,20201120,TEO,0
S147000,台灣摩根士丹利證券,20201120,TFO,0
S147000,台灣摩根士丹利證券,20201120,TXO,471
S147000,台灣摩根士丹利證券,20201120,STC,0
S147000,台灣摩根士丹利證券,20201120,ETC,0
S147000,台灣摩根士丹利證券,20201120,TGO,0
S147000,台灣摩根士丹利證券,20201120,RHO,0
S147000,台灣摩根士丹利證券,20201120,RTO,0
S147000,台灣摩根士丹利證券,20201123,TEO,0
S147000,台灣摩根士丹利證券,20201123,TFO,0
S147000,台灣摩根士丹利證券,20201123,TXO,5472
S147000,台灣摩根士丹利證券,20201123,STC,0
S147000,台灣摩根士丹利證券,20201123,ETC,0
S147000,台灣摩根士丹利證券,20201123,TGO,0
S147000,台灣摩根士丹利證券,20201123,RHO,0
S147000,台灣摩根士丹利證券,20201123,RTO,0
S147000,台灣摩根士丹利證券,20201124,TEO,0
S147000,台灣摩根士丹利證券,20201124,TFO,0
S147000,台灣摩根士丹利證券,20201124,TXO,1592
S147000,台灣摩根士丹利證券,20201124,STC,0
S147000,台灣摩根士丹利證券,20201124,ETC,0
S147000,台灣摩根士丹利證券,20201124,TGO,0
S147000,台灣摩根士丹利證券,20201124,RHO,0
S147000,台灣摩根士丹利證券,20201124,RTO,0
S147000,台灣摩根士丹利證券,20201125,TEO,0
S147000,台灣摩根士丹利證券,20201125,TFO,0
S147000,台灣摩根士丹利證券,20201125,TXO,2285
S147000,台灣摩根士丹利證券,20201125,STC,0
S147000,台灣摩根士丹利證券,20201125,ETC,0
S147000,台灣摩根士丹利證券,20201125,TGO,0
S147000,台灣摩根士丹利證券,20201125,RHO,0
S147000,台灣摩根士丹利證券,20201125,RTO,0
S147000,台灣摩根士丹利證券,20201126,TEO,0
S147000,台灣摩根士丹利證券,20201126,TFO,0
S147000,台灣摩根士丹利證券,20201126,TXO,4391
S147000,台灣摩根士丹利證券,20201126,STC,0
S147000,台灣摩根士丹利證券,20201126,ETC,0
S147000,台灣摩根士丹利證券,20201126,TGO,0
S147000,台灣摩根士丹利證券,20201126,RHO,0
S147000,台灣摩根士丹利證券,20201126,RTO,0
S144000,美林證券,20201102,TEO,0
S144000,美林證券,20201102,TFO,0
S144000,美林證券,20201102,TXO,1836
S144000,美林證券,20201102,STC,0
S144000,美林證券,20201102,ETC,0
S144000,美林證券,20201102,TGO,0
S144000,美林證券,20201102,RHO,0
S144000,美林證券,20201102,RTO,0
S144000,美林證券,20201103,TEO,0
S144000,美林證券,20201103,TFO,0
S144000,美林證券,20201103,TXO,2678
S144000,美林證券,20201103,STC,0
S144000,美林證券,20201103,ETC,0
S144000,美林證券,20201103,TGO,0
S144000,美林證券,20201103,RHO,0
S144000,美林證券,20201103,RTO,0
S144000,美林證券,20201104,TEO,0
S144000,美林證券,20201104,TFO,0
S144000,美林證券,20201104,TXO,3000
S144000,美林證券,20201104,STC,0
S144000,美林證券,20201104,ETC,0
S144000,美林證券,20201104,TGO,0
S144000,美林證券,20201104,RHO,0
S144000,美林證券,20201104,RTO,0
S144000,美林證券,20201105,TEO,0
S144000,美林證券,20201105,TFO,0
S144000,美林證券,20201105,TXO,1632
S144000,美林證券,20201105,STC,0
S144000,美林證券,20201105,ETC,0
S144000,美林證券,20201105,TGO,0
S144000,美林證券,20201105,RHO,0
S144000,美林證券,20201105,RTO,0
S144000,美林證券,20201106,TEO,0
S144000,美林證券,20201106,TFO,0
S144000,美林證券,20201106,TXO,5787
S144000,美林證券,20201106,STC,0
S144000,美林證券,20201106,ETC,0
S144000,美林證券,20201106,TGO,0
S144000,美林證券,20201106,RHO,0
S144000,美林證券,20201106,RTO,0
S144000,美林證券,20201109,TEO,0
S144000,美林證券,20201109,TFO,0
S144000,美林證券,20201109,TXO,3339
S144000,美林證券,20201109,STC,0
S144000,美林證券,20201109,ETC,0
S144000,美林證券,20201109,TGO,0
S144000,美林證券,20201109,RHO,0
S144000,美林證券,20201109,RTO,0
S144000,美林證券,20201110,TEO,0
S144000,美林證券,20201110,TFO,0
S144000,美林證券,20201110,TXO,194
S144000,美林證券,20201110,STC,0
S144000,美林證券,20201110,ETC,0
S144000,美林證券,20201110,TGO,0
S144000,美林證券,20201110,RHO,0
S144000,美林證券,20201110,RTO,0
S144000,美林證券,20201111,TEO,0
S144000,美林證券,20201111,TFO,0
S144000,美林證券,20201111,TXO,7171
S144000,美林證券,20201111,STC,0
S144000,美林證券,20201111,ETC,0
S144000,美林證券,20201111,TGO,0
S144000,美林證券,20201111,RHO,0
S144000,美林證券,20201111,RTO,0
S144000,美林證券,20201112,TEO,0
S144000,美林證券,20201112,TFO,0
S144000,美林證券,20201112,TXO,2314
S144000,美林證券,20201112,STC,0
S144000,美林證券,20201112,ETC,0
S144000,美林證券,20201112,TGO,0
S144000,美林證券,20201112,RHO,0
S144000,美林證券,20201112,RTO,0
S144000,美林證券,20201113,TEO,0
S144000,美林證券,20201113,TFO,0
S144000,美林證券,20201113,TXO,1831
S144000,美林證券,20201113,STC,0
S144000,美林證券,20201113,ETC,0
S144000,美林證券,20201113,TGO,0
S144000,美林證券,20201113,RHO,0
S144000,美林證券,20201113,RTO,0
S144000,美林證券,20201116,TEO,0
S144000,美林證券,20201116,TFO,0
S144000,美林證券,20201116,TXO,8003
S144000,美林證券,20201116,STC,0
S144000,美林證券,20201116,ETC,0
S144000,美林證券,20201116,TGO,0
S144000,美林證券,20201116,RHO,0
S144000,美林證券,20201116,RTO,0
S144000,美林證券,20201117,TEO,0
S144000,美林證券,20201117,TFO,0
S144000,美林證券,20201117,TXO,7632
S144000,美林證券,20201117,STC,0
S144000,美林證券,20201117,ETC,0
S144000,美林證券,20201117,TGO,0
S144000,美林證券,20201117,RHO,0
S144000,美林證券,20201117,RTO,0
S144000,美林證券,20201118,TEO,0
S144000,美林證券,20201118,TFO,0
S144000,美林證券,20201118,TXO,5534
S144000,美林證券,20201118,STC,0
S144000,美林證券,20201118,ETC,0
S144000,美林證券,20201118,TGO,0
S144000,美林證券,20201118,RHO,0
S144000,美林證券,20201118,RTO,0
S144000,美林證券,20201119,TEO,0
S144000,美林證券,20201119,TFO,0
S144000,美林證券,20201119,TXO,4218
S144000,美林證券,20201119,STC,0
S144000,美林證券,20201119,ETC,0
S144000,美林證券,20201119,TGO,0
S144000,美林證券,20201119,RHO,0
S144000,美林證券,20201119,RTO,0
S144000,美林證券,20201120,TEO,0
S144000,美林證券,20201120,TFO,0
S144000,美林證券,20201120,TXO,1115
S144000,美林證券,20201120,STC,0
S144000,美林證券,20201120,ETC,0
S144000,美林證券,20201120,TGO,0
S144000,美林證券,20201120,RHO,0
S144000,美林證券,20201120,RTO,0
S144000,美林證券,20201123,TEO,0
S144000,美林證券,20201123,TFO,0
S144000,美林證券,20201123,TXO,7439
S144000,美林證券,20201123,STC,0
S144000,美林證券,20201123,ETC,0
S144000,美林證券,20201123,TGO,0
S144000,美林證券,20201123,RHO,0
S144000,美林證券,20201123,RTO,0
S144000,美林證券,20201124,TEO,0
S144000,美林證券,20201124,TFO,0
S144000,美林證券,20201124,TXO,176
S144000,美林證券,20201124,STC,0
S144000,美林證券,20201124,ETC,0
S144000,美林證券,20201124,TGO,0
S144000,美林證券,20201124,RHO,0
S144000,美林證券,20201124,RTO,0
S144000,美林證券,20201125,TEO,0
S144000,美林證券,20201125,TFO,0
S144000,美林證券,20201125,TXO,1005
S144000,美林證券,20201125,STC,0
S144000,美林證券,20201125,ETC,0
S144000,美林證券,20201125,TGO,0
S144000,美林證券,20201125,RHO,0
S144000,美林證券,20201125,RTO,0
S144000,美林證券,20201126,TEO,0
S144000,美林證券,20201126,TFO,0
S144000,美林證券,20201126,TXO,9216
S144000,美林證券,20201126,STC,0
S144000,美林證券,20201126,ETC,0
S144000,美林證券,20201126,TGO,0
S144000,美林證券,20201126,RHO,0
S144000,美林證券,20201126,RTO,0
S616000,中國信託證券,20201102,TEO,0
S616000,中國信託證券,20201102,TFO,0
S616000,中國信託證券,20201102,TXO,4478
S616000,中國信託證券,20201102,STC,0
S616000,中國信託證券,20201102,ETC,0
S616000,中國信託證券,20201102,TGO,0
S616000,中國信託證券,20201102,RHO,0
S616000,中國信託證券,20201102,RTO,0
S616000,中國信託證券,20201103,TEO,0
S616000,中國信託證券,20201103,TFO,0
S616000,中國信託證券,20201103,TXO,2877
S616000,中國信託證券,20201103,STC,0
S616000,中國信託證券,20201103,ETC,0
S616000,中國信託證券,20201103,TGO,0
S616000,中國信託證券,20201103,RHO,0
S616000,中國信託證券,20201103,RTO,0
S616000,中國信託證券,20201104,TEO,0
S616000,中國信託證券,20201104,TFO,0
S616000,中國信託證券,20201104,TXO,6411
S616000,中國信託證券,20201104,STC,0
S616000,中國信託證券,20201104,ETC,0
S616000,中國信託證券,20201104,TGO,0
S616000,中國信託證券,20201104,RHO,0
S616000,中國信託證券,20201104,RTO,0
S616000,中國信託證券,20201105,TEO,0
S616000,中國信託證券,20201105,TFO,0
S616000,中國信託證券,20201105,TXO,1693
S616000,中國信託證券,20201105,STC,0
S616000,中國信託證券,20201105,ETC,0
S616000,中國信託證券,20201105,TGO,0
S616000,中國信託證券,20201105,RHO,0
S616000,中國信託證券,20201105,RTO,0
S616000,中國信託證券,20201106,TEO,0
S616000,中國信託證券,20201106,TFO,0
S616000,中國信託證券,20201106,TXO,2495
S616000,中國信託證券,20201106,STC,0
S616000,中國信託證券,20201106,ETC,0
S616000,中國信託證券,20201106,TGO,0
S616000,中國信託證券,20201106,RHO,0
S616000,中國信託證券,20201106,RTO,0
S616000,中國信託證券,20201109,TEO,0
S616000,中國信託證券,20201109,TFO,0
S616000,中國信託證券,20201109,TXO,3689
S616000,中國信託證券,20201109,STC,0
S616000,中國信託證券,20201109,ETC,0
S616000,中國信託證券,20201109,TGO,0
S616000,中國信託證券,20201109,RHO,0
S616000,中國信託證券,20201109,RTO,0
S616000,中國信託證券,20201110,TEO,0
S616000,中國信託證券,20201110,TFO,0
S616000,中國信託證券,20201110,TXO,7134
S616000,中國信託證券,20201110,STC,0
S616000,中國信託證券,20201110,ETC,0
S616000,中國信託證券,20201110,TGO,0
S616000,中國信託證券,20201110,RHO,0
S616000,中國信託證券,20201110,RTO,0
S616000,中國信託證券,20201111,TEO,0
S616000,中國信託證券,20201111,TFO,0
S616000,中國信託證券,20201111,TXO,4262
S616000,中國信託證券,20201111,STC,0
S616000,中國信託證券,20201111,ETC,0
S616000,中國信託證券,20201111,TGO,0
S616000,中國信託證券,20201111,RHO,0
S616000,中國信託證券,20201111,RTO,0
S616000,中國信託證券,20201112,TEO,0
S616000,中國信託證券,20201112,TFO,0
S616000,中國信託證券,20201112,TXO,1263
S616000,中國信託證券,20201112,STC,0
S616000,中國信託證券,20201112,ETC,0
S616000,中國信託證券,20201112,TGO,0
S616000,中國信託證券,20201112,RHO,0
S616000,中國信託證券,20201112,RTO,0
S616000,中國信託證券,20201113,TEO,0
S616000,中國信託證券,20201113,TFO,0
S616000,中國信託證券,20201113,TXO,1782
S616000,中國信託證券,20201113,STC,0
S616000,中國信託證券,20201113,ETC,0
S616000,中國信託證券,20201113,TGO,0
S616000,中國信託證券,20201113,RHO,0
S616000,中國信託證券,20201113,RTO,0
S616000,中國信託證券,20201116,TEO,0
S616000,中國信託證券,20201116,TFO,0
S616000,中國信託證券,20201116,TXO,2164
S616000,中國信託證券,20201116,STC,0
S616000,中國信託證券,20201116,ETC,0
S616000,中國信託證券,20201116,TGO,0
S616000,中國信託證券,20201116,RHO,0
S616000,中國信託證券,20201116,RTO,0
S616000,中國信託證券,20201117,TEO,0
S616000,中國信託證券,20201117,TFO,0
S616000,中國信託證券,20201117,TXO,3817
S616000,中國信託證券,20201117,STC,0
S616000,中國信託證券,20201117,ETC,0
S616000,中國信託證券,20201117,TGO,0
S616000,中國信託證券,20201117,RHO,0
S616000,中國信託證券,20201117,RTO,0
S616000,中國信託證券,20201118,TEO,0
S616000,中國信託證券,20201118,TFO,0
S616000,中國信託證券,20201118,TXO,4221
S616000,中國信託證券,20201118,STC,0
S616000,中國信託證券,20201118,ETC,0
S616000,中國信託證券,20201118,TGO,0
S616000,中國信託證券,20201118,RHO,0
S616000,中國信託證券,20201118,RTO,0
S616000,中國信託證券,20201119,TEO,0
S616000,中國信託證券,20201119,TFO,0
S616000,中國信託證券,20201119,TXO,2074
S616000,中國信託證券,20201119,STC,0
S616000,中國信託證券,20201119,ETC,0
S616000,中國信託證券,20201119,TGO,0
S616000,中國信託證券,20201119,RHO,0
S616000,中國信託證券,20201119,RTO,0
S616000,中國信託證券,20201120,TEO,0
S616000,中國信託證券,20201120,TFO,0
S616000,中國信託證券,20201120,TXO,2168
S616000,中國信託證券,20201120,STC,0
S616000,中國信託證券,20201120,ETC,0
S616000,中國信託證券,20201120,TGO,0
S616000,中國信託證券,20201120,RHO,0
S616000,中國信託證券,20201120,RTO,0
S616000,中國信託證券,20201123,TEO,0
S616000,中國信託證券,20201123,TFO,0
S616000,中國信託證券,20201123,TXO,3819
S616000,中國信託證券,20201123,STC,0
S616000,中國信託證券,20201123,ETC,0
S616000,中國信託證券,20201123,TGO,0
S616000,中國信託證券,20201123,RHO,0
S616000,中國信託證券,20201123,RTO,0
S616000,中國信託證券,20201124,TEO,0
S616000,中國信託證券,20201124,TFO,0
S616000,中國信託證券,20201124,TXO,3292
S616000,中國信託證券,20201124,STC,0
S616000,中國信託證券,20201124,ETC,0
S616000,中國信託證券,20201124,TGO,0
S616000,中國信託證券,20201124,RHO,0
S616000,中國信託證券,20201124,RTO,0
S616000,中國信託證券,20201125,TEO,0
S616000,中國信託證券,20201125,TFO,0
S616000,中國信託證券,20201125,TXO,3772
S616000,中國信託證券,20201125,STC,0
S616000,中國信託證券,20201125,ETC,0
S616000,中國信託證券,20201125,TGO,0
S616000,中國信託證券,20201125,RHO,0
S616000,中國信託證券,20201125,RTO,0
S616000,中國信託證券,20201126,TEO,0
S616000,中國信託證券,20201126,TFO,0
S616000,中國信託證券,20201126,TXO,2167
S616000,中國信託證券,20201126,STC,0
S616000,中國信託證券,20201126,ETC,0
S616000,中國信託證券,20201126,TGO,0
S616000,中國信託證券,20201126,RHO,0
S616000,中國信託證券,20201126,RTO,0
S116999,日盛證券自營,20201102,TEO,0
S116999,日盛證券自營,20201102,TFO,0
S116999,日盛證券自營,20201102,TXO,1878
S116999,日盛證券自營,20201102,STC,117
S116999,日盛證券自營,20201102,ETC,0
S116999,日盛證券自營,20201102,TGO,0
S116999,日盛證券自營,20201102,RHO,0
S116999,日盛證券自營,20201102,RTO,0
S116999,日盛證券自營,20201103,TEO,0
S116999,日盛證券自營,20201103,TFO,0
S116999,日盛證券自營,20201103,TXO,5502
S116999,日盛證券自營,20201103,STC,19
S116999,日盛證券自營,20201103,ETC,0
S116999,日盛證券自營,20201103,TGO,0
S116999,日盛證券自營,20201103,RHO,0
S116999,日盛證券自營,20201103,RTO,0
