立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-70119,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/11/13,違規停車,違規停車,永康區,永康區中正南路52巷巷口
A-TB-2017-70122,臺南市政府環境保護局,2017/11/13,髒亂及汙染,其他汙染舉發,麻豆區,麻豆區自由路*和平路
A-TB-2017-70121,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,東區,701台灣台南市東區裕農路20號
A-TB-2017-70120,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,東區,東區富農街二段92巷
A-TB-2017-70123,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,東區,701台灣台南市東區裕農路400號
A-TB-2017-70127,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/11/13,違規停車,違規停車,中西區,中西區民族路和中山路交叉路口
A-TB-2017-70135,臺南市政府工務局,2017/11/13,髒亂及汙染,環境髒亂,東區,東區裕永一街88號
A-TB-2017-70131,臺南市政府警察局勤務指揮中心,2017/11/13,交通運輸,佔用道路,永康區,永康區正新街65號
A-TB-2017-70132,臺南市政府水利局,2017/11/13,道路維修,路面坑洞,安南區,安南區四草大道681巷
A-TB-2017-70140,臺南市動物防疫保護處,2017/11/13,動物救援,犬貓急難救援,永康區,永康區復興路1巷27號
A-TB-2017-70146,臺南市政府環境保護局,2017/11/13,髒亂及汙染,空氣汙染,安平區,安平區健康三街安平國中
A-TB-2017-70156,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,東區,東區中華東路三段77巷
A-TB-2017-70148,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,中西區,台灣台南市中西區北門路一段和北門路一段161巷口
A-TB-2017-70152,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,東區,東區中華東路三段229號
A-TB-2017-70155,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/11/13,違規停車,違規停車,永康區,710台南市永康區中華路986號
A-TB-2017-70153,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/11/13,違規停車,違規停車,北區,704台灣台南市北區西門路四段16巷31弄14號
A-TB-2017-70150,臺南市政府警察局勤務指揮中心,2017/11/13,交通運輸,佔用道路,東區,東區東光路*凱旋路
A-TB-2017-70157,臺南市政府研究發展考核委員會,2017/11/13,路燈故障,9盞以下路燈故障,新營區,新營區民治路35號
A-TB-2017-70161,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,北區,704台灣台南市北區西門路四段16巷31弄14號
A-TB-2017-70160,臺南市東區區公所,2017/11/13,民生管線,停電、漏電、電線掉落、孔蓋鬆動,東區,東區崇德路761號
A-TB-2017-70158,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,東區,東區中華東路二段185巷12號前
A-TB-2017-70162,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,東區,東區莊敬路167號
A-TB-2017-70169,臺南市政府交通局,2017/11/13,交通運輸,號誌故障,南區,南區永成路二段*永成路二段730巷
A-TB-2017-70172,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,北區,北區大興街572號
A-TB-2017-70191,臺南市政府工務局,2017/11/13,路燈故障,9盞以下路燈故障,北區,北區文賢路313巷34弄12號
A-TB-2017-70173,"臺南市政府工務局,臺南市政府警察局勤務指揮中心",2017/11/13,違規停車,違規停車,北區,北區北門路二段台南公園、火車站公車北站
A-TB-2017-70177,"臺南市東區區公所,臺南市政府工務局,臺南市政府聯合服務中心",2017/11/13,民生管線,停電、漏電、電線掉落、孔蓋鬆動,東區,東區崇德路646-1號
A-TB-2017-70179,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,安平區,安平區安平路294號
A-TB-2017-70181,臺南市政府聯合服務中心,2017/11/13,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,永康區,永康區華興街147號
A-TB-2017-70186,臺南市政府環境保護局,2017/11/13,髒亂及汙染,空氣汙染,新營區,台南市新營區太北里23號
A-TB-2017-70187,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,柳營區,736台灣台南市柳營區中山東路二段1116號
A-TB-2017-70183,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,北區,北區台南火車站公車北站
A-TB-2017-70182,臺南市政府工務局,2017/11/13,路燈故障,9盞以下路燈故障,東區,東區崇德路508巷44號
A-TB-2017-70188,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,東區,701台灣台南市東區北門路一段294號
A-TB-2017-70185,臺南市政府警察局勤務指揮中心,2017/11/13,噪音舉發,妨害安寧,安南區,安南區長溪路一段168巷131弄50號
A-TB-2017-70189,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,安平區,安平區安平路380號
A-TB-2017-70196,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,永康區,永康區中正南路52巷13弄巷口
A-TB-2017-70198,臺南市政府工務局,2017/11/13,路燈故障,9盞以下路燈故障,安南區,安南區安和路四段36巷35號
A-TB-2017-70228,臺南市仁德區公所,2017/11/13,路燈故障,9盞以下路燈故障,仁德區,仁德區三甲里59之2號
A-TB-2017-70199,臺南市政府工務局,2017/11/13,路燈故障,9盞以下路燈故障,安平區,安平區王城路
A-TB-2017-70202,臺南市仁德區公所,2017/11/13,路燈故障,9盞以下路燈故障,仁德區,仁德區二仁路一段中正路一段
A-TB-2017-70201,臺南市仁德區公所,2017/11/13,路燈故障,9盞以下路燈故障,仁德區,仁德區中正西路202巷
A-TB-2017-70204,臺南市動物防疫保護處,2017/11/13,動物救援,犬貓急難救援,永康區,永康區民族路333號
A-TB-2017-70206,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,中西區,中西區西門路二段309號
A-TB-2017-70215,臺南市政府工務局,2017/11/13,路燈故障,9盞以下路燈故障,東區,東區裕農路
A-TB-2017-70209,臺南市政府環境保護局,2017/11/13,髒亂及汙染,環境髒亂,北區,北區北園街87巷
A-TB-2017-70210,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,永康區,710台灣台南市永康區中華路8之4號
A-TB-2017-70208,臺南市政府工務局,2017/11/13,路燈故障,9盞以下路燈故障,東區,東區裕農路19巷*衛國街106巷29弄
A-TB-2017-70207,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,東區,東區榮譽街123巷1弄2號
A-TB-2017-70233,臺南市政府環境保護局,2017/11/13,髒亂及汙染,空氣汙染,學甲區,學甲區濟生路3巷1號
A-TB-2017-70212,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,永康區,710台灣台南市永康區中華路五福街
A-TB-2017-70237,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,佳里區,佳里區新生路
A-TB-2017-70216,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,永康區,710台灣台南市永康區中華路五福街
A-TB-2017-70239,"臺南市政府聯合服務中心,臺南市政府警察局勤務指揮中心",2017/11/13,交通運輸,交通疏導,中西區,中西區府連路五妃街
A-TB-2017-70214,臺南市政府環境保護局,2017/11/13,髒亂及汙染,道路散落物,柳營區,柳營區環園東路二段工一路
A-TB-2017-70243,臺南市政府工務局,2017/11/13,路燈故障,9盞以下路燈故障,中西區,中西區府緯街18號
A-TB-2017-70217,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,中西區,中西區民族路二段30號
A-TB-2017-70244,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,新營區,新營區民生路
A-TB-2017-70222,臺南市政府工務局,2017/11/13,路燈故障,9盞以下路燈故障,北區,北區育德二路*育德二路51巷口
A-TB-2017-70220,臺南市政府警察局勤務指揮中心,2017/11/13,噪音舉發,妨害安寧,歸仁區,歸仁區民生南街一段12號
A-TB-2017-70245,臺南市政府警察局勤務指揮中心,2017/11/13,交通運輸,佔用道路,中西區,中西區和意路西門路一段
A-TB-2017-70246,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,東區,東區崇善十一街仁和路
A-TB-2017-70248,臺南市政府警察局勤務指揮中心,2017/11/13,交通運輸,佔用道路,北區,北區文賢路文賢路799巷
A-TB-2017-70223,臺南市政府警察局勤務指揮中心,2017/11/13,交通運輸,佔用道路,東區,東區勝利路育樂街
A-TB-2017-70249,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,安平區,安平區中華西路二段1巷1號
A-TB-2017-70226,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,安平區,府前路二段府前四街
A-TB-2017-70229,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,東區,東區大同路一段329巷
A-TB-2017-70255,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,善化區,善化區龍目井路
A-TB-2017-70232,臺南市政府警察局勤務指揮中心,2017/11/13,噪音舉發,妨害安寧,六甲區,台南市六甲區仁愛街38號
A-TB-2017-70257,"臺南市政府工務局,臺南市政府環境保護局",2017/11/13,噪音舉發,場所連續噪音,安平區,安平區永華路二段819號
A-TB-2017-70230,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/11/13,噪音舉發,妨害安寧,北區,北區佑民街42巷
A-TB-2017-70259,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/13,噪音舉發,妨害安寧,南區,南區中華西路一段155號4樓
A-TB-2017-70234,臺南市政府環境保護局,2017/11/13,髒亂及汙染,空氣汙染,東區,東區中華東路三段513號
A-TB-2017-70260,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/13,噪音舉發,妨害安寧,安平區,安平區永華路二段850號
A-TB-2017-70240,"臺南市政府工務局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/13,噪音舉發,場所連續噪音,安平區,安平區永華路二段819號
A-TB-2017-70241,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/13,噪音舉發,場所連續噪音,安平區,安平區育平五街
A-TB-2017-70238,臺南市政府環境保護局,2017/11/13,噪音舉發,場所連續噪音,安平區,安平區永華路二段育平路
A-TB-2017-70250,臺南市政府環境保護局,2017/11/13,噪音舉發,場所連續噪音,安平區,安平區永華路二段841號
A-TB-2017-70263,臺南市政府環境保護局,2017/11/13,噪音舉發,場所連續噪音,安平區,安平區永華路二段819號
A-TB-2017-70253,臺南市政府環境保護局,2017/11/13,噪音舉發,場所連續噪音,安平區,安平區永華路二段819號
A-TB-2017-70256,臺南市政府環境保護局,2017/11/13,噪音舉發,場所連續噪音,安平區,安平區永華路二段育平路
A-TB-2017-70254,臺南市政府警察局勤務指揮中心,2017/11/13,違規停車,違規停車,安平區,安平區永華路二段819號
A-TB-2017-70247,臺南市政府聯合服務中心,2017/11/13,民生管線,漏水、停水、消防栓漏水或損壞,南區,南區新建路38巷12號
A-TB-2017-70264,臺南市政府環境保護局,2017/11/13,噪音舉發,場所連續噪音,安平區,安平區永華路二段819號
A-TB-2017-70267,臺南市政府警察局勤務指揮中心,2017/11/13,噪音舉發,妨害安寧,鹽水區,鹽水區康樂路文武街
A-TB-2017-70266,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/13,噪音舉發,場所連續噪音,安平區,安平區永華路二段819號
A-TB-2017-70269,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,永康區,永康區中正六街206號
A-TB-2017-70275,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/14,噪音舉發,場所連續噪音,安平區,安平區永華路2段819旁龍騰建設工地
A-TB-2017-70270,臺南市政府交通局,2017/11/14,交通運輸,號誌故障,北區,北區北門路北忠街
A-TB-2017-70276,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/14,噪音舉發,場所連續噪音,安平區,永華路二段819號旁
A-TB-2017-70277,臺南市政府環境保護局,2017/11/14,噪音舉發,場所連續噪音,中西區,五妃街與府連路口
A-TB-2017-70272,臺南市動物防疫保護處,2017/11/14,動物救援,犬貓急難救援,北區,北區西門路四段90號
A-TB-2017-70273,臺南市政府環境保護局,2017/11/14,髒亂及汙染,道路散落物,新營區,新營區三興街
A-TB-2017-70279,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,北區,北區公園路128號
A-TB-2017-70281,臺南市動物防疫保護處,2017/11/14,動物救援,犬貓急難救援,永康區,永康區復興路1巷27號
A-TB-2017-70282,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/14,噪音舉發,妨害安寧,安平區,安平區永華路二段819號
A-TB-2017-70283,臺南市政府環境保護局,2017/11/14,噪音舉發,場所連續噪音,安平區,安平區永華路二段819號
A-TB-2017-70285,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/14,噪音舉發,場所連續噪音,安平區,安平區永華路二段
A-TB-2017-70278,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,中西區,700台灣台南市中西區金華新路43號3樓
A-TB-2017-70288,臺南市政府工務局,2017/11/14,路燈故障,9盞以下路燈故障,安南區,安南區府安路三段276巷21弄8號
A-TB-2017-70287,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,東區,東區長榮路一段223號
A-TB-2017-70286,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,東區,東區長榮路一段223號
A-TB-2017-70290,臺南市政府環境保護局,2017/11/14,髒亂及汙染,空氣汙染,新營區,新營區隋唐街小太陽幼兒園附近
A-TB-2017-70291,臺南市政府環境保護局,2017/11/14,髒亂及汙染,市區道路路面油漬,南區,南區大同路二段186巷
A-TB-2017-70292,臺南市政府環境保護局,2017/11/14,髒亂及汙染,空氣汙染,關廟區,關廟區花園一街88號
A-TB-2017-70294,臺南市政府環境保護局,2017/11/14,噪音舉發,場所連續噪音,歸仁區,歸仁區民族北街6號
A-TB-2017-70299,臺南市動物防疫保護處,2017/11/14,動物救援,犬貓急難救援,後壁區,後壁區172縣道往烏樹林五分車方向
A-TB-2017-70297,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,北區,南園街
A-TB-2017-70298,臺南市政府交通局,2017/11/14,交通運輸,號誌故障,:安平區,:安平區永華路二段
A-TB-2017-70306,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,安南區,安南區長和路二段12巷
A-TB-2017-70302,臺南市政府環境保護局,2017/11/14,噪音舉發,場所連續噪音,安平區,華平路21巷32弄
A-TB-2017-70300,臺南市政府環境保護局,2017/11/14,髒亂及汙染,環境髒亂,北區,北區北園街87巷靠近長榮路五段76巷(往慈愛醫院方向)
A-TB-2017-70301,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,安南區,安南區北安二街跟北安路二段口
A-TB-2017-70303,臺南市動物防疫保護處,2017/11/14,動物救援,遊蕩犬隻捕捉管制,永康區,永康區永平街469巷13號
A-TB-2017-70310,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,中西區,中西區西門路二段203號(郭綜合前)
A-TB-2017-70315,臺南市政府環境保護局,2017/11/14,噪音舉發,妨害安寧,關廟區,台南市關廟區民族街76巷15號旁
A-TB-2017-70317,臺南市政府環境保護局,2017/11/14,噪音舉發,場所連續噪音,關廟區,台南市關廟區民族街60號
A-TB-2017-70318,臺南市政府環境保護局,2017/11/14,噪音舉發,場所連續噪音,關廟區,台南市關廟區民族街60與56號
A-TB-2017-70314,臺南市政府交通局,2017/11/14,交通運輸,號誌故障,安南區,安南區本田路跟工業二路口
A-TB-2017-70346,臺南市動物防疫保護處,2017/11/14,動物救援,犬貓急難救援,永康區,永康區復興路
A-TB-2017-70323,臺南市政府環境保護局,2017/11/14,髒亂及汙染,其他汙染舉發,學甲區,學甲區瓦寮排水
A-TB-2017-70324,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,關廟區,台南市關廟區民族街76巷15號旁
A-TB-2017-70340,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,中西區,台南市中西區永福路二段119號
A-TB-2017-70338,臺南市政府水利局,2017/11/14,道路維修,人孔蓋聲響、凹陷、漏水,北區,北區文成路750巷219號
A-TB-2017-70344,臺南市政府環境保護局,2017/11/14,髒亂及汙染,環境髒亂,新化區,新化區民治路43巷1號
A-TB-2017-70347,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,佳里區,"佳里區中山路410號""中國信託""轉角處"
A-TB-2017-70353,臺南市政府警察局勤務指揮中心,2017/11/14,交通運輸,佔用道路,北區,北區臨安路二段50巷34號
A-TB-2017-70356,臺南市仁德區公所,2017/11/14,道路維修,人孔蓋或溝蓋聲響鬆動,仁德區,仁德區後壁厝德崙路11號和13號前
A-TB-2017-70357,臺南市政府警察局勤務指揮中心,2017/11/14,交通運輸,佔用道路,中西區,中西區開山路109巷
A-TB-2017-70360,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,關廟區,關廟區大富街283號旁巷口
A-TB-2017-70375,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,北區,北區海安路三段845號
A-TB-2017-70369,臺南市政府聯合服務中心,2017/11/14,道路維修,路面坑洞,北區,小東路
A-TB-2017-70372,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,中西區,中西區廣慈街停車格
A-TB-2017-70383,臺南市政府工務局,2017/11/14,道路維修,寬頻管線、孔蓋損壞,新市區,新市區延平街12號
A-TB-2017-70389,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,東區,東區崇德路46號
A-TB-2017-70376,臺南市政府聯合服務中心,2017/11/14,民生管線,漏水、停水、消防栓漏水或損壞,東區,東區東門路三段89號
A-TB-2017-70377,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,中西區,中西區府前路一段199號
A-TB-2017-70402,臺南市政府環境保護局,2017/11/14,髒亂及汙染,空氣汙染,下營區,下營區茅港尾298號
A-TB-2017-70386,臺南市政府環境保護局,2017/11/14,髒亂及汙染,空氣汙染,官田區,官田區二鎮里工社中街15巷底
A-TB-2017-70390,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,永康區,新民街16巷1弄
A-TB-2017-70388,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,永康區,新民街16巷
A-TB-2017-70392,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,永康區,新行街122巷
A-TB-2017-70395,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,關廟區,台南市關廟區民族街76巷15號
A-TB-2017-70396,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,關廟區,台南市關廟區民族街76巷15號
A-TB-2017-70405,臺南市政府工務局,2017/11/14,路燈故障,9盞以下路燈故障,安南區,安南區北安路二段656號、486號前
A-TB-2017-70399,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,關廟區,台南市關廟區民族街76巷15號旁
A-TB-2017-70398,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,永康區,永康區自強路358號
A-TB-2017-70400,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,關廟區,台南市關廟區民族街60與56號
A-TB-2017-70401,臺南市政府環境保護局,2017/11/14,噪音舉發,場所連續噪音,關廟區,台南市關廟區民族街60與56號
A-TB-2017-70406,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,關廟區,台南市關廟區民族街56號
A-TB-2017-70410,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,東區,台南車站後站
A-TB-2017-70415,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,中西區,中西區樹林街二段*永福路 新光三越旁
A-TB-2017-70418,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,永康區,永康區六合路42巷1號
A-TB-2017-70428,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,東區,東區大學路西段
A-TB-2017-70427,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/11/14,違規停車,違規停車,北區,北區林森路開元路
A-TB-2017-70429,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,柳營區,736台灣台南市柳營區中山東路二段1116號
A-TB-2017-70434,臺南市政府環境保護局,2017/11/14,髒亂及汙染,空氣汙染,東區,東區大同路二段479號
A-TB-2017-70440,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/11/14,違規停車,違規停車,中西區,中西區海安路二段331巷
A-TB-2017-70438,臺南市政府警察局勤務指揮中心,2017/11/14,交通運輸,佔用道路,東區,東區凱旋路*東光路口
A-TB-2017-70468,臺南市政府工務局,2017/11/14,路燈故障,9盞以下路燈故障,東區,東區裕農路291巷
A-TB-2017-70449,臺南市政府警察局勤務指揮中心,2017/11/14,交通運輸,佔用道路,北區,北區延平國中
A-TB-2017-70450,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,新營區,新營區民生路公園路一段
A-TB-2017-70453,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,北區,北區成功路2號
A-TB-2017-70469,臺南市政府工務局,2017/11/14,路燈故障,9盞以下路燈故障,東區,東區衛國街106巷45弄*裕農路19巷32弄
A-TB-2017-70460,臺南市政府工務局,2017/11/14,路燈故障,9盞以下路燈故障,安平區,安平區安平路550巷17弄31號
A-TB-2017-70452,臺南市政府環境保護局,2017/11/14,髒亂及汙染,道路散落物,東區,東區東門地下道
A-TB-2017-70454,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,中西區,中西區樹林街二段
A-TB-2017-70455,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,中西區,中西區大同路一段與健康路一段
A-TB-2017-70456,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,佳里區,佳里區仁愛路成功路
A-TB-2017-70457,臺南市政府工務局,2017/11/14,路燈故障,9盞以下路燈故障,南區,南區明興路69號
A-TB-2017-70467,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/11/14,違規停車,違規停車,東區,701台南市台南市701東區中華東路二段195號
A-TB-2017-70470,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,南區,南區新建路37巷8號
A-TB-2017-70471,臺南市善化區公所,2017/11/14,路燈故障,9盞以下路燈故障,善化區,善化區小新里小新營106號之17
A-TB-2017-70472,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,麻豆區,麻豆區民權路建南街
A-TB-2017-70477,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,北區,北區大興街中華北路
A-TB-2017-70474,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,南區,南區興昌路53巷
A-TB-2017-70476,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,北區,北區公園北路台南二中
A-TB-2017-70479,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,新市區,新市區中正路282號/227號/256號
A-TB-2017-70478,臺南市政府警察局勤務指揮中心,2017/11/14,交通運輸,佔用道路,新市區,新市區中正路274號
A-TB-2017-70480,臺南市政府警察局勤務指揮中心,2017/11/14,交通運輸,佔用道路,安平區,安平區安平路128號
A-TB-2017-70481,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,東區,臺南市701東區中華東路二段195號
A-TB-2017-70484,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/11/14,噪音舉發,妨害安寧,後壁區,後壁區後部里68號
A-TB-2017-70485,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,永康區,永康區新民街*新中街
A-TB-2017-70486,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,永康區,永康區新民街16巷*新民街
A-TB-2017-70487,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,安平區,安平區安平路298號
A-TB-2017-70488,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,永康區,永康區新行街122巷*新民街66巷
A-TB-2017-70489,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,北區,南園街
A-TB-2017-70491,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,永康區,新行街122巷和新民街66巷交界
A-TB-2017-70493,臺南市政府水利局,2017/11/14,路燈故障,9盞以下路燈故障,安南區,安南區府安路五段56巷口
A-TB-2017-70494,臺南市政府環境保護局,2017/11/14,髒亂及汙染,空氣汙染,佳里區,佳里區子龍里子良廟3-1號
A-TB-2017-70500,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,永康區,永康區中山北路164巷110弄14號
A-TB-2017-70501,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,東區,東區勝利路116號
A-TB-2017-70502,臺南市政府警察局勤務指揮中心,2017/11/14,違規停車,違規停車,安南區,台南市安南區同安路262巷41號旁公園
A-TB-2017-70503,臺南市政府警察局勤務指揮中心,2017/11/14,噪音舉發,妨害安寧,東區,勝利路116號
A-TB-2017-70505,臺南市政府警察局勤務指揮中心,2017/11/15,噪音舉發,妨害安寧,中西區,台南市中西區金華新路43號3樓
A-TB-2017-70506,臺南市政府警察局勤務指揮中心,2017/11/15,噪音舉發,場所連續噪音,東區,台南市東區崇明路391號
A-TB-2017-70509,臺南市政府警察局勤務指揮中心,2017/11/15,噪音舉發,妨害安寧,中西區,中西區大德街102號
A-TB-2017-70514,臺南市政府交通局,2017/11/15,交通運輸,號誌秒差調整,南區,南區健康路二段
A-TB-2017-70513,臺南市政府警察局勤務指揮中心,2017/11/15,交通運輸,佔用道路,東區,東區懷恩街
A-TB-2017-70512,臺南市政府環境保護局,2017/11/15,髒亂及汙染,空氣汙染,新營區,新營區隋唐街小太陽幼兒園
A-TB-2017-70516,臺南市政府工務局,2017/11/15,路燈故障,9盞以下路燈故障,東區,東區裕農路19巷32弄1號
A-TB-2017-70547,臺南市七股區公所,2017/11/15,路燈故障,9盞以下路燈故障,七股區,七股區南34之1線
A-TB-2017-70542,臺南市政府警察局勤務指揮中心,2017/11/15,噪音舉發,場所連續噪音,關廟區,關廟區民族街76巷15號
A-TB-2017-70526,臺南市政府警察局勤務指揮中心,2017/11/15,違規停車,違規停車,中西區,中西區五妃街309巷
A-TB-2017-70563,臺南市政府警察局勤務指揮中心,2017/11/15,違規停車,違規停車,南區,南區興隆路中華南路二段233巷
A-TB-2017-70532,臺南市政府環境保護局,2017/11/15,噪音舉發,場所連續噪音,關廟區,台南市關廟區民族街60號
A-TB-2017-70536,臺南市政府警察局勤務指揮中心,2017/11/15,交通運輸,佔用道路,中西區,中西區民權路一段220巷218號
A-TB-2017-70543,臺南市政府環境保護局,2017/11/15,噪音舉發,場所連續噪音,關廟區,台南市關廟區民族街76巷15號
A-TB-2017-70550,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/15,違規停車,違規停車,仁德區,仁德區勝利路
A-TB-2017-70548,臺南市政府環境保護局,2017/11/15,噪音舉發,場所連續噪音,關廟區,台南市關廟區民族街76巷15號旁
A-TB-2017-70549,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/11/15,違規停車,違規停車,永康區,台南市永康區小東路509號
A-TB-2017-70551,臺南市政府環境保護局,2017/11/15,噪音舉發,場所連續噪音,關廟區,台南市關廟區民族街56號
A-TB-2017-70559,臺南市政府警察局勤務指揮中心,2017/11/15,違規停車,違規停車,南區,健康一段345號
A-TB-2017-70561,臺南市政府警察局勤務指揮中心,2017/11/15,噪音舉發,妨害安寧,北區,北區東豐路502號
