市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/25,高麗菜鹹豬肉
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/26,清炒空心菜
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/26,清炒空心菜(素)
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/26,玉米炒蛋
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/26,田園四色(素)
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/26,白米飯
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/26,紅燒豆腐(素)
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/26,紅豆湯圓
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/26,紅豆湯圓(素)
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/26,薑燒柚子杏鮑菇(素)
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/26,薑燒柚子豬
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/27,三杯素肚(素)
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/27,三絲湯
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/27,三絲湯(素)
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/27,味噌魚
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/27,清香蒲瓜
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/27,清香蒲瓜金針(素)
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/27,筍香蒟蒻(素)
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/27,糙米飯
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/27,蜜汁干丁
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/27,蜜汁干丁(素)
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/28,什錦炒麵
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/28,什錦炒麵(素)
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/28,刺瓜什錦(素)
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/28,翠炒青江菜
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/28,翠炒青江菜(素)
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/28,蔥燒大排
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/28,金元寶
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/28,金元寶(素)
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/28,銀蘿魚丸湯
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/28,銀蘿魚丸湯(素)
彰化縣,和美鎮,彰化縣和美鎮和東國民小學,2018/09/28,香滷豆包(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/03,三杯油腐(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/03,三杯雞
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/03,冬瓜豚骨湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/03,枸杞冬瓜湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/03,清炒油菜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/03,清炒油菜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/03,番茄麵腸(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/03,白米飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/03,白菜肉羹(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/03,開陽白菜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/04,壽喜腐皮(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/04,快炒蘿蔓(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/04,日式壽喜燒
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/04,芝麻海根(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/04,芥藍炒菇(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/04,芹香蘿蔔湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/04,茶碗蒸
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/04,蒜香蘿蔓
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/04,蕎麥飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/04,香菇雞湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/05,八寶肉醬
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/05,八寶肉醬(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/05,白米飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/05,紅絲黃瓜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/05,豆鼓蒸腐(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/05,豆鼓蒸魚
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/05,金針肉片湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/05,高纖空心菜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/05,高纖空心菜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/05,鮮蔬金針湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/06,梅汁甜椒(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/06,清炒鵝白菜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/06,清炒鵝白菜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/06,糙米飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/06,腰果百頁
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/06,腰果百頁(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/06,鮮筍湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/06,鮮筍湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/06,鳳梨燒肉
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/06,鳳梨燒麵輪(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/07,奶香白醬
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/07,椒鹽毛豆莢(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/07,白米飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/07,紫菜蛋花湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/07,菇菇白醬(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/07,蒜香高麗菜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/07,薑絲紫菜湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/07,香酥豆腐(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/07,鮮甜高麗菜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/07,鹽酥雞
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/10,塔香茄子(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/10,白米飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/10,酸辣湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/10,酸辣湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/10,銀芽皮絲(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/10,銀芽雞柳
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/10,高纖鵝白菜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/10,高纖鵝白菜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/10,黑胡椒豆腐(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/10,黑胡椒豬柳
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/11,小瓜素雞(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/11,枸杞冬瓜湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/11,枸杞冬瓜湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/11,泡菜年糕(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/11,清炒地瓜葉(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/11,清炒高麗菜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/11,紅蘿蔔炒蛋
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/11,蔥油雞
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/11,薑絲南瓜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/11,麥片飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/12,爆香空心菜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/12,爆香空心菜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/12,白米飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/12,綠豆薏仁湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/12,綠豆薏仁湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/12,西芹魷魚(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/12,酸菜鴨
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/12,酸菜麵腸(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/12,麻婆豆腐
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/12,麻婆豆腐(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/13,刺瓜豆皮湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/13,刺瓜豆皮湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/13,清炒絲瓜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/13,清炒絲瓜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/13,糖醋百頁(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/13,糖醋魚丁
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/13,糙米飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/13,螞蟻上樹
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/13,螞蟻上樹(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/13,鮮蔬炒菇(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/14,翠綠蘿蔓
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/14,翠綠蘿蔓(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/14,茄汁肉醬
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/14,茄汁菇菇醬(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/14,螺旋麵
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/14,銀蘿海結湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/14,銀蘿豚骨湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/14,香滷油腐(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/14,黃金芝麻球(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/14,黃金花枝丸
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/17,南瓜炒蛋
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/17,宮保油腐(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/17,宮保雞丁
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/17,山藥捲(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/17,清炒豆芽菜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/17,清炒鵝白菜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/17,白米飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/17,絲瓜麵筋(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/17,肉骨茶湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/17,肉骨茶湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/18,三色銀芽(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/18,枸杞青木瓜湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/18,沙茶豆腐(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/18,清炒蒲瓜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/18,清炒蒲瓜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/18,紅藜飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/18,蒜泥白肉
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/18,青木瓜排骨湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/18,韓式年糕
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/18,韓式年糕(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/19,冬瓜燒豆輪(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/19,冬瓜燒雞
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/19,清炒油菜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/19,清炒油菜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/19,甜椒炒菇(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/19,白米飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/19,豆包三絲
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/19,豆包三絲(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/19,豆薯丸子湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/19,豆薯蛋花湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/20,京醬肉絲
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/20,咖哩洋芋
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/20,咖哩洋芋(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/20,水晶餃(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/20,糙米飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/20,茄汁百頁(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/20,高纖青江菜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/20,高纖青江菜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/20,鮮筍雞湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/20,鮮筍香菇湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/21,泰式海鮮
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/21,泰式鮮蔬(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/21,海芽豆腐湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/21,海芽豆腐湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/21,白米飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/21,紅絲扁蒲(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/21,香滷獅子頭(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/21,香酥豬排
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/21,鮮甜高麗菜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/21,鮮甜高麗菜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/25,木須絲瓜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/25,沙茶高麗(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/25,海結豚骨湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/25,海結豚骨湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/25,翠綠油菜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/25,翠綠油菜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/25,胚芽飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/25,茄汁油腐(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/25,貴妃燒雞
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/25,高麗菜鹹豬肉
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/26,清炒空心菜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/26,清炒空心菜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/26,玉米炒蛋
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/26,田園四色(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/26,白米飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/26,紅燒豆腐(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/26,紅豆湯圓
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/26,紅豆湯圓(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/26,薑燒柚子杏鮑菇(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/26,薑燒柚子豬
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/27,三杯素肚(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/27,三絲湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/27,三絲湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/27,味噌魚
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/27,清香蒲瓜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/27,清香蒲瓜金針(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/27,筍香蒟蒻(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/27,糙米飯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/27,蜜汁干丁
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/27,蜜汁干丁(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/28,什錦炒麵
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/28,什錦炒麵(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/28,刺瓜什錦(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/28,翠炒青江菜
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/28,翠炒青江菜(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/28,蔥燒大排
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/28,金元寶
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/28,金元寶(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/28,銀蘿魚丸湯
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/28,銀蘿魚丸湯(素)
彰化縣,和美鎮,彰化縣和美鎮大嘉國民小學,2018/09/28,香滷豆包(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/03,三杯油腐(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/03,三杯雞
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/03,冬瓜豚骨湯
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/03,枸杞冬瓜湯(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/03,清炒油菜
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/03,清炒油菜(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/03,番茄麵腸(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/03,白米飯
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/03,白菜肉羹(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/03,開陽白菜
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/04,壽喜腐皮(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/04,快炒蘿蔓(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/04,日式壽喜燒
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/04,芝麻海根(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/04,芥藍炒菇(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/04,芹香蘿蔔湯(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/04,茶碗蒸
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/04,蒜香蘿蔓
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/04,蕎麥飯
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/04,香菇雞湯
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/05,八寶肉醬
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/05,八寶肉醬(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/05,白米飯
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/05,紅絲黃瓜(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/05,豆鼓蒸腐(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/05,豆鼓蒸魚
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/05,金針肉片湯
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/05,高纖空心菜
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/05,高纖空心菜(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/05,鮮蔬金針湯(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/06,梅汁甜椒(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/06,清炒鵝白菜
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/06,清炒鵝白菜(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/06,糙米飯
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/06,腰果百頁
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/06,腰果百頁(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/06,鮮筍湯
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/06,鮮筍湯(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/06,鳳梨燒肉
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/06,鳳梨燒麵輪(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/07,奶香白醬
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/07,椒鹽毛豆莢(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/07,白米飯
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/07,紫菜蛋花湯
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/07,菇菇白醬(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/07,蒜香高麗菜
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/07,薑絲紫菜湯(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/07,香酥豆腐(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/07,鮮甜高麗菜(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/07,鹽酥雞
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/10,塔香茄子(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/10,白米飯
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/10,酸辣湯
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/10,酸辣湯(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/10,銀芽皮絲(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/10,銀芽雞柳
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/10,高纖鵝白菜
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/10,高纖鵝白菜(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/10,黑胡椒豆腐(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/10,黑胡椒豬柳
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/11,小瓜素雞(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/11,枸杞冬瓜湯
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/11,枸杞冬瓜湯(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/11,泡菜年糕(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/11,清炒地瓜葉(素)
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/11,清炒高麗菜
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/11,紅蘿蔔炒蛋
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/11,蔥油雞
彰化縣,和美鎮,彰化縣和美鎮大榮國民小學,2018/09/11,薑絲南瓜(素)
