編號,計畫名稱,計畫主辦機關,前往地區,出國類別,出國期間起,出國期間迄,報告日期
400,2014年美國小馬聯盟小馬級（13-14歲組）亞太區青少棒錦標賽,桃園縣政府教育局,菲律賓,其他(比賽),2014/07/15,2014/07/20,2014/8/20
401,2014年越南胡志明市國際跆拳道公開賽,桃園縣政府教育局,越南,其他(比賽),2014/07/15,2014/07/23,2014/9/29
402,2014世界盃室外拔河錦標賽,桃園縣政府教育局,美國,其他(比賽),2014/08/26,2014/09/04,2014/9/12
403,參訪大陸地方基礎建設並配合內政部考察殯葬管理制度及設施經營現況,桃園縣政府民政局,中國大陸,考察,2014/09/14,2014/09/20,2014/10/14
404,桃園縣原住民族部落大學國外參訪觀摩,桃園縣政府教育局,柬埔寨,其他(觀摩),2014/07/22,2014/07/26,2014/9/20
405,103年體育班跆拳道-國外移地訓練比賽,桃園縣政府教育局,韓國,其他(移地訓練),2014/08/10,2014/08/23,2014/9/30
406,2014年小馬聯盟世界青少棒世界錦標賽,桃園縣政府教育局,美國,其他(比賽),2014/08/07,2014/08/15,2014/9/22
407,2014新加坡秋季旅展推廣活動,桃園縣政府觀光旅遊局,新加坡,其他(旅展),2014/08/27,2014/09/02,2014/10/31
408,103年度「明日學校」推動小組出國參訪實施計畫,桃園縣政府教育局,新加坡,考察,2014/08/11,2014/08/15,2014/11/14
409,永豐高中103年韓國教育旅行,桃園縣政府教育局,韓國,其他(教育旅行),2014/05/19,2014/05/24,2014/9/22
410,2014年健康和高齡化學術研討會（HAAC）,桃園縣政府衛生局,中國大陸,其他(國際會議),2014/08/24,2014/08/28,2014/11/25
411,衛生福利部103年度中高階衛生行政人員工作坊暨台美公共衛生圓桌會議計畫,桃園縣政府衛生局,美國,其他(國際會議),2014/08/14,2014/08/23,2014/11/21
412,楊梅市公所103年度(澳大利亞地區)基層建設及綠美化觀摩考察,桃園縣楊梅市公所,澳大利亞,考察,2014/09/12,2014/09/20,2014/11/5
413,參加經濟部「臺日建立經貿合作聯盟計畫」,桃園縣政府工商發展局,日本,考察,2014/09/15,2014/09/20,2014/12/12
414,桃園縣中壢市公所103年度日本、韓國公務考察活動,桃園縣中壢市公所,"日本,韓國",考察,2014/12/03,2014/12/12,2014/12/22
415,2014年東京世界旅遊博覽會暨辦理觀光推廣活動,桃園縣政府觀光旅遊局,日本,其他(旅展),2014/09/24,2014/09/30,2014/12/10
416,參加經濟部「2014台灣招商攬才訪問團」,桃園縣政府工商發展局,美國,考察,2014/10/13,2014/10/20,2014/12/15
417,桃園縣蘆竹市公所103年度日本都市計畫及景觀建設等觀摩考察活動,桃園縣蘆竹鄉公所,日本,考察,2014/06/28,2014/07/04,2014/12/19
418,介壽國中103年度森巴鼓隊赴日文化交流活動,桃園縣政府教育局,日本,其他(參訪),2014/10/24,2014/10/28,2014/12/25
419,2014年第六屆「西太平洋健康城市聯盟（AFHC）」香港國際研討會,桃園縣政府衛生局,香港,其他(研討會),2014/10/28,2014/11/01,2014/12/31
420,桃園市市立高中赴美國達拉斯郡國際交流知性之旅,桃園縣政府教育局,美國,考察,2014/09/27,2014/10/11,2014/12/30
421,壽山高中「2014年赴日本國際教育旅行」,桃園縣政府教育局,日本,其他(教育旅行),2014/10/27,2014/11/01,2014/12/22
422,大溪高中「103學年度日本教育旅行」,桃園縣政府教育局,日本,其他(教育旅行),2014/11/16,2014/11/21,2014/12/18
423,2014年「第121屆國際警察首長協會年會暨世界博覽會（IACP Annual Conference & Expo）」,桃園縣政府警察局,美國,考察,2014/10/23,2014/10/31,2015/1/16
424,執行臺美環保技術合作協定參加環境執法教官培訓,桃園縣政府環境保護局,美國,其他(研習),2014/10/19,2014/11/03,2015/1/14
425,桃園市國際英語村103年度英語教育境外參訪,桃園縣政府教育局,韓國,考察,2014/11/05,2014/11/09,2014/12/1
426,2014WRO國際奧林匹克機器人大賽世界參賽,桃園縣政府教育局,俄羅斯,其他(參賽),2014/11/19,2014/11/25,2015/2/4
427,大園區公所103年度考察德國都市更新及綠能建築公共工程觀摩活動,桃園市大園區公所,德國,考察,2015/01/04,2015/01/13,2015/3/3
428,103考察法國己黎與英國倫敦捷運運輸系統及車站周邊土地開發,桃園縣政府交通局,"法國,英國",考察,2014/11/30,2014/12/13,2015/3/3
429,桃園市第18期國民中小學校長甄選錄取人員暨隨團輔導人員國外教育考察,桃園縣政府教育局,"奧地利,捷克,德國",考察,2015/01/29,2015/02/09,2015/5/1
430,104年度市立高中國際教育旅行計畫,桃園市政府教育局,日本,,2015/04/12,2015/04/17,2015/5/29
431,104年度市立高中國際教育旅行計畫,桃園市政府教育局,日本,其他(教育旅行),2015/05/25,2015/05/30,2015/6/22
432,104年度「明日學校-亞卓學區1+10」工作小組出國參訪實施計畫,桃園市政府教育局,香港,考察,2015/04/15,2015/04/17,2015/6/23
433,2015年平鎮高中赴日本國際教育旅行,桃園市政府教育局,日本,,2015/06/01,2015/06/07,2015/6/30
434,2015年香港國際旅展及觀光推廣活動,桃園市政府觀光旅遊局,香港,其他(旅展),2015/06/09,2015/06/15,2015/9/9
435,2015新加坡秋季旅展推廣活動,桃園市政府觀光旅遊局,新加坡,其他(旅展),2015/07/22,2015/07/28,2015/10/26
436,桃園市立壽山高級中學103學年度韓國國際教育旅行,桃園市政府教育局,韓國,其他(參訪),2015/05/25,2015/05/30,2015/6/29
437,桃園市立觀音高中2015年赴日本國際教育旅行成果報告書,桃園市政府教育局,日本,其他(教育旅行),2015/05/26,2015/05/31,2015/8/1
438,永豐高中104年日本教育旅行,桃園市政府教育局,日本,其他(參訪),2015/05/25,2015/05/30,2015/6/22
439,2015年ICLEI韌性城市研討會及低碳城市考察,桃園市政府環境保護局,德國,考察,2015/06/06,2015/06/14,2015/8/18
440,「第23屆健康促進醫院（HPH）國際研討會」口頭發表,桃園市政府衛生局,挪威,其他(國際研討會),2015/06/08,2015/06/14,2015/9/10
441,出席2015APCS亞太城市高峰會暨雪梨文化、經濟等建設參訪,桃園市政府秘書處,澳大利亞,其他(國際會議),2015/07/04,2015/07/12,2015/7/31
442,104年德國國際教育旅行交流活動,桃園市政府教育局,德國,其他(教育旅行),2015/07/14,2015/07/27,2015/8/19
443,104年度提升學生國際視野與促進泰雅文化交流,桃園市政府教育局,日本,其他(交流參訪),2015/06/13,2015/06/17,2015/9/10
444,兩岸城市交流-上海考察參訪,桃園市政府,中國大陸,考察,2015/03/21,2015/03/25,2015/6/23
445,大成國小辦理藝術才能音樂班103學年度台日交流音樂會實施計畫,桃園市政府教育局,日本,實習,2015/06/19,2015/06/23,2015/8/23
446,104年法國法語深度遊學夏令營,桃園市政府教育局,法國,其他(夏令營),2015/07/05,2015/07/21,2015/9/21
447,桃園市校長宿霧語言學習參訪與有效提升學生英語能力,桃園市政府教育局,菲律賓,考察,2015/07/20,2015/07/23,2015/9/11
448,桃園市立東興國民中學舞蹈班-波蘭Myslenice國際藝術季表演訪問團計畫,桃園市政府教育局,波蘭,其他(文化交流),2015/06/30,2015/07/11,2015/8/3
449,桃園市原住民族部落大學國外參訪觀摩活動,桃園市政府教育局,日本,其他(參訪觀摩),2015/08/03,2015/08/08,2015/9/25
450,2015年東京世界旅遊博覽會及觀光推廣活動,桃園市政府觀光旅遊局,日本,其他(國外旅展),2015/09/22,2015/09/28,2015/12/3
451,104年公共自行車、智慧停車及大眾運輸系統,桃園市政府交通局,"丹麥,芬蘭,荷蘭,瑞典",考察,2015/07/26,2015/08/08,2015/10/1
452,2015年日本考察交流,桃園市政府教育局,日本,考察,2015/07/06,2015/07/10,2015/9/7
453,2015海峽兩岸廣東客家文化夏令營,桃園市政府客家事務局,中國大陸,其他(學術文化交流),2015/07/22,2015/07/27,2015/10/26
454,2015年赴澳洲海外遊學,桃園市政府教育局,澳大利亞,,2015/08/08,2015/08/25,2015/10/30
455,桃園市政府參加經濟部「美加招商團」赴美國、加拿大招商,桃園市政府經濟發展局,"加拿大,美國",其他(考察及招商),2015/08/08,2015/08/17,2015/10/21
456,配合內政部考察新加坡殯葬產業發展現況及殯葬設施管理,桃園市政府民政局,新加坡,考察,2015/09/07,2015/09/11,2015/10/27
457,2015年中國（昆明）國際旅遊交易會,桃園市政府觀光旅遊局,中國大陸,其他(旅展),2015/11/11,2015/11/16,2016/2/2
458,104年兩岸交流－台灣婦幼衛生協會中國大陸江西省婦幼衛生參訪,桃園市政府衛生局,中國大陸,,2015/09/18,2015/09/22,2015/11/6
459,桃園市市立高中104學年度赴美國達拉斯國際交流知性之旅,桃園市政府教育局,美國,,2015/09/21,2015/10/02,2015/12/2
460,104年度歐洲綠色城市(英國)出國參訪考察,桃園市政府環境保護局,英國,考察,2015/08/25,2015/09/04,2015/11/23
461,衛生福利部104年度中高階衛生福利行政人員工作坊暨臺美衛生福利圓桌會議計畫,桃園市政府衛生局,美國,其他(國際會議),2015/08/19,2015/08/29,2015/11/10
462,日本越後妻有大地藝術祭三年展參訪與藝文機構考察計畫,桃園市政府文化局,日本,考察,2015/08/31,2015/09/06,2015/11/30
463,2015 中國國際投資貿易洽談會考察計劃,桃園航空城股份有限公司,中國大陸,考察,2015/09/07,2015/09/09,2015/11/30
464,104年度桃園市政府赴日城市交流暨參訪（東京千葉）,桃園市政府秘書處,日本,其他(城市交流暨參訪),2015/09/03,2015/09/09,2015/11/30
465,桃園市立大有、大崗及幸福國中學生日本國際教育交流活動,桃園市政府教育局,日本,其他(國際教育交流),2015/10/18,2015/10/23,2015/11/12
466,104年度桃園市政府赴日城市交流暨參訪（沖繩）,桃園市政府秘書處,日本,其他(城市交流暨參訪),2015/09/09,2015/09/11,2015/12/1
467,赴日考察勞動組合之運作發展及不當勞動行為裁決,桃園市政府勞動局,日本,考察,2015/10/12,2015/10/16,2015/12/14
468,2015年智慧城市博覽會,桃園航空城股份有限公司,"西班牙,英國",考察,2015/11/15,2015/12/21,2015/12/15
469,104年度參訪荷蘭老舊市區都市更新再發展成功案例,桃園市政府都市發展局,荷蘭,考察,2015/09/09,2015/09/19,2015/12/15
470,日本北九州區域性文化資產保存經營與博物館經營趨勢考察,桃園市政府文化局,日本,考察,2015/09/05,2015/09/09,2015/12/9
471,第129屆美國公定分析化學家協會(AOAC)國際年會,桃園市政府衛生局,美國,其他(參加研討會),2015/09/26,2015/10/02,2015/12/22
472,桃園市政府104年度亞洲環保城市參訪考察計畫,桃園市政府環境保護局,日本,考察,2015/09/29,2015/10/03,2015/12/16
473,第六屆日本教育旅行一遊歷日本名勝、擁抱日本情誼,桃園市政府教育局,日本,其他(國際教育旅行),2015/10/01,2015/10/06,2015/12/1
474,2015世界盃及歐洲盃室外拔河錦標賽,桃園市政府教育局,英國,,2015/08/31,2015/09/10,2015/9/18
475,石門國中日本國際教育旅行,桃園市政府教育局,日本,其他(教育旅行),2015/12/06,2015/12/11,2015/12/21
476,自辦統計調查之查編方法與成效,桃園市政府主計處,新加坡,考察,2015/10/12,2015/10/16,2016/1/7
477,大溪高中104學年度日本教育旅行,桃園市政府教育局,日本,其他(教育旅行),2015/10/25,2015/10/30,2015/12/1
478,桃園市立經國國中104年度赴日本教育旅行,桃園市政府教育局,日本,其他(教育旅行),2015/11/08,2015/11/13,2016/1/13
479,赴美國出席2015年「第122屆國際警察首長協會年會暨世界博覽會（IACP Annual Conference & Expo）」報告,桃園市政府警察局,美國,其他(國際會議),2015/10/23,2015/10/28,2015/12/15
480,104年度桃園市復興區區政業務出國考察,桃園市復興區公所,中國大陸,考察,2015/10/16,2015/10/22,2016/1/7
481,大業國小兩岸青少年音樂交流及參訪活動出國報告書,桃園市政府教育局,中國大陸,其他(兩岸青少年音樂交流及參訪),2015/11/25,2015/11/29,2015/12/7
482,新榮國民小學104學年度上學期至本校姊妹校－「上海复旦大學附屬小學」校際交流文化參訪活動,桃園市政府教育局,中國大陸,其他(國際教育校際參訪),2015/11/21,2015/11/26,2016/1/20
483,參加2015年國際奧林匹克機器人大賽,桃園市政府教育局,卡達,其他(國際競賽),2015/11/04,2015/11/10,2015/12/31
484,2015年物流協會日本物流觀摩研習,桃園航空城股份有限公司,日本,考察,2015/11/09,2015/11/14,2016/1/30
485,參訪2016廈門國際馬拉松賽暨海峽兩岸城市馬拉松邀請賽,桃園市政府體育局,中國大陸,考察,2016/01/01,2016/01/04,2016/2/4
486,永豐高中104年韓國教育旅行,桃園市政府教育局,韓國,其他(國際教育旅行),2015/11/30,2015/12/05,2016/1/29
487,桃園市立大園國民中學104年赴日本國際教育旅行,桃園市政府教育局,日本,其他(國際教育旅行),2015/12/07,2015/12/12,2016/1/25
488,日本大阪及其周圍地區都市整體開發規劃及管理實例考察,桃園航空城股份有限公司,日本,考察,2015/12/13,2015/12/17,2016/2/13
489,104年度日本大阪地區都市整體開發規劃及管理實例,桃園市政府地政局,日本,考察,2015/12/13,2015/12/17,2016/3/11
490,104年度參訪大陸地區都市整體開發規劃及管理實例,桃園市政府地政局,中國大陸,考察,2015/12/23,2015/12/29,2016/3/14
491,104年姊妹校參訪暨國際教育旅行,桃園市政府教育局,韓國,,2015/12/14,2015/12/18,2016/2/18
492,第八屆海峽兩岸(廈門)文化產業博覽交易會桃園主題館成果報告,桃園市政府文化局,中國大陸,其他(參展),2015/10/29,2015/11/02,2016/2/3
493,桃園市政府消防局104年度赴日本靜岡縣出國考察,桃園市政府消防局,日本,考察,2015/12/03,2015/12/08,2016/3/1
494,2015聯合國氣候變化綱要公約UNFCCC第21次締約國大會在巴黎(COP21),桃園市政府環境保護局,法國,考察,2015/12/02,2015/12/12,2016/2/29
495,104年赴日參訪老舊市區都市更新再發展成功案例出國考察計畫,桃園市政府都市發展局,日本,考察,2015/12/09,2015/12/13,2016/3/8
496,青埔國中104年赴韓國教育旅行,桃園市政府教育局,韓國,,2015/12/23,2015/12/27,2016/2/23
497,桃園市桃園區同安國民小學管樂團參加兩岸青少年音樂交流返國報告書,桃園市政府教育局,中國大陸,其他(交流),2016/01/16,2016/01/20,2016/3/20
498,龜山國中暨光明國中105年度國際交流參訪,桃園市政府教育局,日本,其他(國際教育旅行),2016/02/17,2016/02/21,2016/3/29
499,105年度桃園市政府赴日體育交流,桃園市政府體育局,日本,其他(體育交流),2016/02/12,2016/02/15,2016/4/22
500,2016年中國侗族大戊梁歌會暨第七屆兩岸少數民族文化傳承與創新研討會活動,桃園市政府原住民族行政局,中國大陸,考察,2016/04/15,2016/04/19,2016/4/22
501,105年中國大陸溫嶺、奉化及上海市訪問交流考察,桃園市大溪區公所,中國大陸,考察,2016/04/16,2016/04/23,2016/5/27
502,澳洲布里斯本國際藝術節考察計畫,桃園市政府文化局,澳大利亞,考察,2016/02/29,2016/03/06,2016/5/24
503,2016年香港旅展,桃園市政府觀光旅遊局,香港,,2016/06/14,2016/06/20,2016/7/29
504,出席「荷蘭循環熱點」訪問活動,桃園市政府環境保護局,荷蘭,其他(訪問),2016/04/11,2016/04/16,2016/6/30
505,荷蘭循環經濟推動規劃及實例考察,桃園航空城股份有限公司,荷蘭,考察,2016/04/12,2016/04/16,2016/6/30
506,桃園市立大園國際高中105年度日本國際教育旅行,桃園市政府教育局,日本,其他(教育旅行),2016/04/17,2016/04/22,2016/6/15
507,南崁高中105年度日本教育旅行,桃園市政府教育局,日本,其他(教育旅行),2016/05/23,2016/06/28,2016/6/14
508,平鎮區公所105年度因公派員出國計畫,桃園市平鎮區公所,日本,考察,2016/04/14,2016/04/20,2016/7/1
509,日本名古屋等地區道路、埤塘公園、減碳綠能等公共建設設施參訪計畫,桃園市八德區公所,日本,考察,2016/04/14,2016/04/20,2016/7/4
510,2016年平鎮高中赴日本國際教育旅行,桃園市政府教育局,日本,其他(教育旅行),2016/05/29,2016/06/04,2016/7/5
511,桃園市104學年度第19期國民中小學校長徵選錄取人員暨隨團輔導人員國外教育考察,桃園市政府教育局,"加拿大,美國",考察,2016/04/05,2016/04/18,2016/7/18
512,104學生度韓國國際教育旅行,桃園市政府教育局,韓國,其他(教育旅行),2016/05/23,2016/05/28,2016/7/5
513,名古屋考察,桃園市中壢區公所,日本,考察,2016/04/14,2016/04/20,2016/7/13
514,日本瀨戶內國際藝術祭三年展參訪考察計畫,桃園市政府文化局,日本,考察,2016/04/07,2016/04/11,2016/6/30
515,桃園市政府赴美招商及城市交流,桃園市政府經濟發展局,美國,考察,2016/04/26,2016/05/02,2016/7/19
516,光明國中暨桃園國中105年度日本國際交流參訪,桃園市政府教育局,日本,其他(教育參訪),2016/06/05,2016/06/09,2016/7/18
517,永豐高中105年日本教育旅行,桃園市政府教育局,日本,其他(教育參訪),2016/05/23,2016/05/28,2016/7/19
518,桃園區公所105年度組團赴美國爾灣市暨先進城市訪問考察活動,桃園市桃園區公所,美國,考察,2016/05/08,2016/05/17,2016/7/29
519,桃園市105年度國際交流交換學生計畫學生赴韓見習活動,桃園市政府教育局,韓國,其他(國際交流),2016/06/02,2016/06/06,2016/8/5
520,桃園市(區)農、漁會、資訊中心、肉品市場日本研習考察　,桃園市政府農業局,日本,考察,2016/07/15,2016/07/19,2016/8/9
521,105年度桃園市肉品市場管理、稽查委員赴義大利考察研習,桃園市政府農業局,義大利,考察,2016/06/12,2016/06/21,2016/8/12
522,桃園市新屋區公所105年度上海市崇明縣考察觀摩有關農業、都市及文化交流,桃園市新屋區公所,中國大陸,考察,2016/05/29,2016/06/04,2016/8/8
523,東興國中2016歐洲藝術交流-波蘭Legnica國際民俗藝術節,桃園市政府教育局,波蘭,其他(藝術交流),2016/06/18,2016/07/08,2016/8/12
524,青埔國中105年赴日本教育旅行,桃園市政府教育局,日本,其他(國際教育旅行),2016/06/04,2016/06/08,2016/8/23
525,跨領域國際研討會-美華國小陀螺隊文化交流演出,桃園市政府教育局,中國大陸,其他(文化交流),2016/05/29,2016/05/31,2016/7/22
526,國立中央大學附屬中壢高級中學暨桃園市立南崁高中赴荷蘭參加國際分齡賽,桃園市政府教育局,荷蘭,其他(出國比賽),2016/03/19,2016/04/01,2016/5/30
527,桃園市立大溪高中代表國家參加2016年第12屆亞洲龍舟錦標賽,桃園市政府教育局,澳大利亞,其他(比賽),2016/03/25,2016/04/05,2016/4/15
528,桃園市平鎮區祥安國民小學代表國家參加2016年第45屆美國加州盃國際曲棍球分齡錦標賽,桃園市政府教育局,美國,其他(比賽),2016/05/23,2016/06/01,2016/7/1
529,中平國小少棒隊參加2016世界少棒聯盟亞太區錦標賽,桃園市政府教育局,韓國,其他(國際比賽),2016/06/24,2016/07/02,2016/7/28
530,桃園市平鎮高中體育班跆拳道運動團隊參加2016年韓國跆拳道公開賽,桃園市政府教育局,韓國,其他(出國參賽),2016/06/28,2016/07/07,2016/7/20
531,2016年第132屆美國國際射箭邀請賽,桃園市政府教育局,美國,其他(比賽),2016/07/11,2016/07/22,2016/7/25
532,桃園市立平鎮高級中學2016年世界少棒聯盟亞太區青棒錦標賽,桃園市政府教育局,中國大陸,其他(體育競賽),2016/07/05,2016/07/12,2016/8/29
533,桃園市立平鎮高級中學2016年世界少棒聯盟世界賽青棒錦標賽,桃園市政府教育局,美國,其他(國際比賽),2016/07/26,2016/08/04,2016/9/2
534,國際老齡問題聯盟(IFA)第13屆國際研討會,桃園市政府衛生局,澳大利亞,其他(研習),2016/06/19,2016/06/25,2016/9/13
535,105年度薦任公務人員晉升簡任官等訓練績優學員海外研習營,桃園市政府教育局,德國,其他(海外研習),2016/06/17,2016/06/26,2016/9/26
536,2016年匈牙利-維斯普雷姆CELL CUP國際手球分齡錦標賽,桃園市政府教育局,匈牙利,其他(比賽),2016/08/06,2016/08/19,2016/9/19
537,2016「亞洲矽谷X智慧桃園」 桃園市政府荷法英交流之旅,桃園市政府秘書處,"法國,荷蘭,英國",考察,2016/06/21,2016/07/02,2016/9/30
538,馬來西亞世界盃行進樂隊競賽考察計畫,桃園市政府文化局,馬來西亞,考察,2016/08/03,2016/08/07,2016/9/13
539,桃園市政府出席2016世界城市峰會,桃園市政府,新加坡,其他(出席2016世界城市峰會),2016/07/09,2016/07/12,2016/9/12
540,105年度歐洲考察綠色城市發展訪問與觀摩,桃園市政府環境保護局,"丹麥,瑞典",考察,2016/09/01,2016/09/10,2016/12/1
541,德國柏林國際軌道及交通設備運輸展參訪案,桃園大眾捷運股份有限公司,德國,考察,2016/09/18,2016/09/29,2016/12/6
542,2016新加坡秋季旅展觀光推廣活動,桃園市政府觀光旅遊局,新加坡,,2016/08/17,2016/08/23,2016/10/25
543,2016年泰國觀光推廣活動,桃園市政府觀光旅遊局,泰國,其他(觀光推廣),2016/08/18,2016/08/20,2016/11/18
544,2016年日本旅展及觀光推廣活動,桃園市政府觀光旅遊局,日本,其他(國外旅展),2016/09/21,2016/09/27,2016/12/2
545,「兩岸心、台灣情」河南文化交流 巡迴演出,桃園市政府文化局,中國大陸,考察,2016/07/19,2016/07/26,2016/10/5
546,2016桃園×香川友好交流訪問團,桃園市政府秘書處,日本,,2016/07/18,2016/07/20,2016/10/18
547,日本污水下水道系統建設與技術發展考察計畫,桃園市政府水務局,日本,考察,2016/07/25,2016/07/29,2016/10/20
548,2016第三屆瀨戶內國際藝術祭參訪考察計畫,桃園市政府文化局,日本,考察,2016/07/18,2016/07/22,2016/10/20
549,105年度國外客家業務觀摩考察,桃園市政府客家事務局,"印尼,泰國",考察,2016/07/26,2016/08/01,2016/10/30
550,桃園市原住民族部落大學國外參訪觀摩與民族教育文創產業模式,桃園市政府教育局,馬來西亞,其他(參訪觀摩),2016/08/09,2016/08/13,2016/10/20
551,2016年經濟部美加招商團,桃園市政府經濟發展局,"加拿大,美國",其他(招商及考察),2016/08/13,2016/08/21,2016/11/7
552,2016年第7屆「西太平洋健康城市聯盟(AFHC)」韓國原州國際研討會,桃園市政府衛生局,韓國,其他(國際會議),2016/08/29,2016/09/01,2016/11/7
553,衛生福利部105年度中高階衛生福利行政人員工作坊暨臺美衛生福利圓桌會議計畫,桃園市政府衛生局,美國,其他(國際會議),2016/08/23,2016/09/02,2016/10/28
554,桃園市政府參訪2016年第31屆夏季奧林匹克運動會,桃園市政府體育局,巴西,考察,2016/08/03,2016/08/14,2016/11/10
555,105年度赴日考察圖書館、美術館、世貿中心等公共建設委託專業技術服務,桃園市政府工務局,日本,考察,2016/08/09,2016/08/15,2016/10/30
556,105年度桃園市政府北京參訪國際賽事運動場館設施及營運情形,桃園市政府體育局,中國大陸,考察,2016/08/18,2016/08/22,2016/11/14
557,赴中國深圳市與上海市考察創業園區及聚落暨創業社群交流活動,桃園市政府青年事務局,中國大陸,考察,2016/08/15,2016/08/20,2016/11/14
558,聯合國氣候變化綱要公約第22次締約國大會,桃園市政府環境保護局,摩洛哥,其他(國際會議),2016/11/12,2016/11/18,2017/1/25
559,105年度澳洲有機農業考察及紅火蟻防治觀摩考察活動,桃園市蘆竹區公所,澳大利亞,考察,2016/09/05,2016/09/13,2016/11/22
560,2016中國(上海)國際旅遊交易會,桃園市政府觀光旅遊局,中國大陸,其他(國外旅展),2016/11/09,2016/11/14,2017/1/10
561,無線電EB LOG訓練課程,桃園大眾捷運股份有限公司,英國,進修,2016/11/20,2016/11/30,2017/2/10
562,桃園市市立高中105年度 赴美國達拉斯國際交流知性之旅,桃園市政府教育局,美國,其他(國際教育旅行),2016/09/08,2016/09/19,2016/11/15
563,石門國中關島國際教育旅行,桃園市政府教育局,關島,考察,2016/09/11,2016/09/16,2016/9/28
564,「2016年台灣沖繩經濟座談會暨商談會」及交通建設參訪團,桃園市政府秘書處,日本,其他(座談會及參訪),2016/09/05,2016/09/07,2016/11/28
565,2016日本物流總合觀展團暨商業4.0多元通路見學活動,桃園市政府經濟發展局,日本,考察,2016/09/11,2016/09/15,2016/10/5
566,2016年度學生出訪德國交流活動,桃園市政府教育局,德國,,2016/09/14,2016/09/25,2016/11/9
567,2016國際環保博覽參訪報告,桃園航空城股份有限公司,香港,考察,2016/11/25,2016/11/28,2016/11/18
568,2016年世界青少年飛盤爭奪賽,桃園市政府教育局,波蘭,,2016/07/31,2016/08/06,2016/9/9
569,2016年世界少棒聯盟青少棒世界錦標賽,桃園市政府教育局,美國,其他(比賽),2016/08/12,2016/08/23,2016/11/15
570,2016世界盃室外拔河錦標賽,桃園市政府教育局,瑞典,,2016/09/08,2016/09/12,2016/12/7
571,機場城市X文化空橋 2016桃園成田交流訪問團,桃園市政府秘書處,日本,其他(城市交流參訪),2016/09/15,2016/09/18,2016/12/13
572,赴美國出席2016年第123屆國際警察首長協會年會暨世界博覽會,桃園市政府警察局,美國,其他(國際會議),2016/10/15,2016/10/20,2016/11/30
573,2016赴法工業合作訪問團,桃園市政府經濟發展局,法國,考察,2016/09/23,2016/10/02,2016/12/19
574,2016絲綢之路國際藝術節考察計畫,桃園市政府文化局,中國大陸,考察,2016/09/12,2016/09/15,2016/12/5
575,參訪檳州「武術龍獅總會39週年大遊行暨武林冊封大典」及文化資產交流考察,桃園市政府文化局,馬來西亞,考察,2016/10/07,2016/10/11,2016/12/5
576,「桃園科技工業園區第二期國外(日本)參訪考察」,桃園市政府地政局,日本,考察,2016/09/25,2016/09/30,2016/12/20
577,中高階食品安全衛生管理人員參訪日本食品衛生管理計畫,桃園市政府衛生局,日本,其他(參訪),2016/12/13,2016/12/17,2017/3/13
578,105年桃園市立南崁高中赴美國德州嘉倫市獨立學區國際交流成果,桃園市政府教育局,美國,其他(國際教育旅行),2016/10/19,2016/10/29,2016/12/29
579,大有國中105年赴日本國際交流,桃園市政府教育局,日本,其他(國際教育交流),2016/10/16,2016/10/21,2016/12/1
580,幸福國中105年赴日本國際交流,桃園市政府教育局,日本,其他(國際教育交流),2016/11/15,2016/11/19,2016/12/20
581,2016桃園市政府泰國交流訪問團 魅力客家*體育欣榮,桃園市政府秘書處,泰國,,2016/12/09,2016/12/12,2017/1/13
582,2016年中國全國 (第95屆) 秋季糖酒會,桃園市政府經濟發展局,中國大陸,其他(參加國外展售會),2016/10/19,2016/10/23,2017/1/13
583,桃、京產業及文化交流計畫,桃園市政府,中國大陸,,2016/11/21,2016/11/25,2016/12/28
584,105年姊妹校參訪暨國際教育旅行,桃園市政府教育局,韓國,,2016/10/23,2016/10/28,2016/12/15
585,JENESYS 2016(經濟)－日台地方友好交流,桃園市政府經濟發展局,日本,考察,2016/11/07,2016/11/13,2017/1/19
586,參訪觀摩「第19屆亞洲象棋錦標賽」,桃園市政府文化局,馬來西亞,考察,2016/11/26,2016/11/30,2017/1/19
587,真面木-日本桃園木藝展覽會暨木藝交流參訪成果報告,桃園市政府文化局,日本,其他(展覽),2016/11/03,2016/11/08,2017/2/8
588,桃園市垃圾焚化廠回饋金中壢區運用管理及營運監督委員會歐洲環保觀摩活動,桃園市政府環境保護局,"法國,德國,荷蘭",考察,2017/03/03,2017/03/12,2017/5/26
589,石門國中赴印度參加「2016WRO國際奧林匹亞機器人大賽」世界賽,桃園市政府教育局,印度,,2016/11/24,2016/12/01,2017/2/10
590,成功國小赴印度參加「2016WRO國際奧林匹亞機器人大賽」世界賽,桃園市政府教育局,印度,其他(國際競賽),2016/11/24,2016/12/01,2016/12/20
591,北京新年音樂會國際交流演出計畫,桃園市政府文化局,中國大陸,考察,2016/12/29,2017/01/02,2017/2/9
592,德國推動智慧綠建築發展成果參訪,桃園市政府建築管理處,德國,考察,2016/12/08,2016/12/17,2017/3/8
593,空氣污染暨低碳城市考察計畫,桃園市政府環境保護局,日本,考察,2016/11/29,2016/12/03,2017/3/1
594,大溪高中105學年度日本教育旅行,桃園市政府教育局,日本,其他(教育旅行),2016/10/23,2017/10/28,2016/12/19
595,日本平成28年度防災訓練計畫,桃園市政府消防局,日本,,2016/12/03,2016/12/08,2017/3/1
596,105年度至韓國實地觀摩公園及景觀特色建築等出國觀摩考察計畫,桃園市政府工務局,韓國,考察,2016/12/06,2016/12/12,2017/2/23
