市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",白莧菜,,,,CAS台灣有機農產品,"=""88952009"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,聯引餐盒廠,"=""10987462""",大台中食品有限公司,"=""80227248""",骨腿丁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,聯引餐盒廠,"=""10987462""",源正有限公司,"=""54102193""",洋蔥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",柴魚片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",青蔥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,聯引餐盒廠,"=""10987462""",榮洲食品股份有限公司,"=""86346832""",非基改豆干,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,聯引餐盒廠,"=""10987462""",後龍農會,"=""50073409""",蓬萊米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,聯引餐盒廠,"=""10987462""",吳進發,"=""34567890""",金針菇,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,聯引餐盒廠,"=""10987462""",臺中市大安區農會,"=""56501505""",高麗菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",乾木耳絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,聯引餐盒廠,"=""10987462""",三橋食品股份有限公司,"=""12742078""",蘿蔔絲棗,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,聯引餐盒廠,"=""10987462""",祥弘食品有限公司,"=""28939111""",洗選蛋,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,侑芳食品廠,"=""67974614""",興麥食品有限公司,"=""53156797""",饅頭,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,侑芳食品廠,"=""67974614""",珍虹農產行,"=""P221091971""",番茄,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",雞蛋,,,,生產追溯-雞蛋,"=""5110003417"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",青蔥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,侑芳食品廠,"=""67974614""",立全實業有限公司,"=""24834592""",雞腿,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,侑芳食品廠,"=""67974614""",程耀毅,"=""0933525149""",鮮瓜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",薑絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,侑芳食品廠,"=""67974614""",苗栗縣後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/07,侑芳食品廠,"=""67974614""",詹淑惠,"=""N222626048""",高麗菜,,,,生產追溯-農產品,"=""1001001732"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",中式香腸,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,侑芳食品廠,"=""67974614""",立全實業有限公司,"=""24834592""",雞丁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,侑芳食品廠,"=""67974614""",上林蔬果生產合作社,"=""0966355888""",小黃瓜,,,,生產追溯-農產品,"=""1304000015"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,侑芳食品廠,"=""67974614""",永鈿貿易有限公司,"=""101169197""",杏鮑菇,,,,生產追溯-農產品,"=""0806000007"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",雞蛋,,,,生產追溯-雞蛋,"=""5110003417"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,侑芳食品廠,"=""67974614""",大甲豆芽菜,"=""12345675""",豆芽,,,,生產追溯-農產品,"=""0401001943"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,侑芳食品廠,"=""67974614""",游佳彬,"=""N121851367""",韭菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",青蔥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",肉絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,侑芳食品廠,"=""67974614""",正旺農產行,"=""P124121269""",青江菜,,,,生產追溯-農產品,"=""1201001128"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,侑芳食品廠,"=""67974614""",苗栗縣後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",雞排,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,侑芳食品廠,"=""67974614""",張育瓊,"=""0939072796""",包心白菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",紅豆,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",麥片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",砂糖,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,侑芳食品廠,"=""67974614""",格萊商行,"=""76656288""",豆沙包,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",雞蛋,,,,生產追溯-雞蛋,"=""5110003417"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",青蔥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,侑芳食品廠,"=""67974614""",旺真久企業社,"=""80979900""",蘿蔔乾,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,侑芳食品廠,"=""67974614""",苗栗縣後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬絞肉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,侑芳食品廠,"=""67974614""",詹淑惠,"=""N222626048""",高麗菜,,,,生產追溯-農產品,"=""1001001732"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",青蔥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,侑芳食品廠,"=""67974614""",格萊商行,"=""76656288""",布丁酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",豆皮,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,侑芳食品廠,"=""67974614""",永鈿貿易有限公司,"=""101169197""",杏鮑菇,,,,生產追溯-農產品,"=""0806000007"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",肉片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,侑芳食品廠,"=""67974614""",上林蔬果生產合作社,"=""0966355888""",蒲瓜,,,,生產追溯-農產品,"=""1304000015"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,侑芳食品廠,"=""67974614""",展旺肉品公司,"=""24585989""",豬排,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",金針,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",竹筍,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",肉絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,侑芳食品廠,"=""67974614""",正旺農產行,"=""P124121269""",青鵝菜,,,,生產追溯-農產品,"=""1201001128"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,侑芳食品廠,"=""67974614""",苗栗縣後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",芹菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬肉絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",油片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,侑芳食品廠,"=""67974614""",正旺農產行,"=""P124121269""",油菜,,,,生產追溯-農產品,"=""1201001128"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,侑芳食品廠,"=""67974614""",格萊商行,"=""76656288""",甜不辣,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",枸杞,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,侑芳食品廠,"=""67974614""",展旺肉品公司,"=""24585989""",排骨,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,侑芳食品廠,"=""67974614""",陳清佑,"=""M122598475""",白蘿蔔,,,,生產追溯-農產品,"=""1001001789"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,侑芳食品廠,"=""67974614""",苗栗縣後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",九層塔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,侑芳食品廠,"=""67974614""",立全實業有限公司,"=""24834592""",雞丁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,侑芳食品廠,"=""67974614""",格萊商行,"=""76656288""",百頁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",白蘿蔔,,,,生產追溯-農產品,"=""1008000043"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",白蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",柴魚片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",欣永晉企業有限公司,"=""28051697""",非基改冷凍玉米粒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",非基改百頁丁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",祥弘食品有限公司,"=""28939111""",薯條,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",胡椒鹽,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",蒲瓜,,,,生產追溯-農產品,"=""1008000043"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",蒲瓜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",乾木耳絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",後龍農會,"=""50073409""",蓬萊米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",乾木耳絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",竹筍絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",魚卵卷,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",沅味國際貿易有限公司,"=""53807102""",肉角,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",米酒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",青蔥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/08,聯引餐盒廠,"=""10987462""",台康食品有限公司,"=""80246478""",麵輪,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,聯引餐盒廠,"=""10987462""",美佳青菓行,"=""17072908""",桃子,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",芥藍菜,,,,產銷履歷,"=""1070508155100340"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,聯引餐盒廠,"=""10987462""",興麥食品有限公司,"=""53156797""",烤饅頭,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",紅豆,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,聯引餐盒廠,"=""10987462""",和宸蔬果有限公司,"=""56637453""",冷凍青豆仁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",蘑菇醬,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,聯引餐盒廠,"=""10987462""",全壘打實業有限公司,"=""60210091""",粗粒黑胡椒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,聯引餐盒廠,"=""10987462""",大佳製麵廠,"=""21825633""",白油麵,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,聯引餐盒廠,"=""10987462""",源正有限公司,"=""54102193""",洋蔥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,聯引餐盒廠,"=""10987462""",欣永晉企業有限公司,"=""28051697""",非基改冷凍玉米粒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,聯引餐盒廠,"=""10987462""",大漁食品有限公司,"=""42881174""",雞排,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/09,聯引餐盒廠,"=""10987462""",亞洲虎食品股份有限公司,"=""12749430""",花枝丸,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",臺中市大安區農會,"=""56501505""",芋頭,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",欣永晉企業有限公司,"=""28051697""",非基改冷凍玉米粒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",和宸蔬果有限公司,"=""56637453""",冷凍青豆仁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",林鶴誠,"=""0401001632""",空心菜,,,,生產追溯-農產品,"=""0401001632"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",後龍農會,"=""50073409""",蓬萊米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",大白菜,,,,生產追溯-農產品,"=""1008000043"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",洋基國際貿易有限公司,"=""27665747""",獅子頭,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",乾木耳絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",貢丸片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",白蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",立大農畜興業股份有限公司,"=""88046662""",肉柳,,,,CAS台灣優良農產品,"=""010202"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",全壘打實業有限公司,"=""60210091""",粗粒黑胡椒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",源正有限公司,"=""54102193""",洋蔥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/10,聯引餐盒廠,"=""10987462""",榮洲食品股份有限公司,"=""86346832""",非基改油片絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,聯引餐盒廠,"=""10987462""",陳家立葉有機農場,"=""25647984""",有機A菜,,,,CAS台灣有機農產品,"=""APACC-OG-105-275"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,聯引餐盒廠,"=""10987462""",後龍農會,"=""50073409""",蓬萊米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",薑絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",油皮,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",香油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/05/11,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",海帶芽,,,,,
