AREA,ROUTEID,ROUTEORDER,VILLAGE,POINTNAME,TIME,LONGITUDE,LATITUDE,WORDDAY,RECYCLEDAY
安平區,安平區-10,38,億載里,郡平路226號,19:27,120.16662239999999,22.989333899999998,"1,2,4,6","1,4"
安平區,安平區-10,39,平通里,育平八街32號前唐邦大樓,19:31,120.166021,22.994468999999999,"1,2,4,6","1,4"
安平區,安平區-10,40,平通里,育平八街17號前與育平九街372巷交叉口,19:34,120.166904,22.994354000000001,"1,2,4,6","1,4"
安平區,安平區-10,41,平通里,育平九街372巷33弄巷口,19:36,120.166876,22.994046999999998,"1,2,4,6","1,4"
安平區,安平區-10,42,平通里,育平七街60巷口,19:38,120.165604,22.994011,"1,2,4,6","1,4"
安平區,安平區-10,43,平通里,育平九街372巷23弄29號邊,19:40,120.16615899999999,22.993518999999999,"1,2,4,6","1,4"
安平區,安平區-10,44,平通里,育平九街372巷23弄口與育平九街372巷10號口,19:42,120.16667099999999,22.99353,"1,2,4,6","1,4"
安平區,安平區-10,45,平通里,育平七街2號前(林總大樓前),19:44,120.167239,22.99305,"1,2,4,6","1,4"
安平區,安平區-10,46,平通里,育平路415號,19:46,120.167452,22.995432000000001,"1,2,4,6","1,4"
安平區,安平區-10,47,平通里,育平六街與永華十街巷口,19:48,120.166597,22.992535,"1,2,4,6","1,4"
安平區,安平區-10,48,平通里,育平六街46號前,19:50,120.16598500000001,22.992550000000001,"1,2,4,6","1,4"
安平區,安平區-10,49,平通里,育平七街142巷口,19:52,120.164429,22.993127999999999,"1,2,4,6","1,4"
安平區,安平區-10,50,平通里,育平七街80巷27號(品富大樓),19:54,120.165007,22.993804000000001,"1,2,4,6","1,4"
安平區,安平區-10,51,平通里,育平七街與育平七街60巷口消防栓旁的空地,19:57,120.165567,22.993084,"1,2,4,6","1,4"
安平區,安平區-10,52,平通里,育平七街48號,19:59,120.166158,22.993072000000002,"1,2,4,6","1,4"
安平區,安平區-10,53,華平里,建平八街416巷6弄路口,20:03,120.173424,22.991841999999998,"1,2,4,6","1,4"
安平區,安平區-10,54,華平里,建平八街416巷12弄路口,20:06,120.173479,22.992227,"1,2,4,6","1,4"
安平區,安平區-10,55,華平里,健康二街419巷30號,20:08,120.173169,22.992806000000002,"1,2,4,6","1,4"
安平區,安平區-10,56,華平里,建平八街434巷12弄路口,20:10,120.172872,22.992291000000002,"1,2,4,6","1,4"
安平區,安平區-10,57,華平里,建平八街434巷6弄路口,20:12,120.17281800000001,22.991916,"1,2,4,6","1,4"
安平區,安平區-10,58,華平里,建平八街與永華八街路口,20:14,120.172338,22.991716,"1,2,4,6","1,4"
安平區,安平區-10,59,華平里,永華八街176號,20:17,120.17243999999999,22.992467000000001,"1,2,4,6","1,4"
安平區,安平區-10,60,華平里,永華八街193巷1號,20:20,120.17214300000001,22.992940000000001,"1,2,4,6","1,4"
安平區,安平區-10,61,華平里,建平八街450巷1號,20:23,120.171783,22.992000000000001,"1,2,4,6","1,4"
安平區,安平區-10,62,華平里,國平路與建平八街路口,20:26,120.171323,22.991883000000001,"1,2,4,6","1,4"
安平區,安平區-10,63,華平里,國平路354號旁,20:28,120.17142800000001,22.99295,"1,2,4,6","1,4"
安平區,安平區-10,64,華平里,平通路523號,20:30,120.171896,22.993421999999999,"1,2,4,6","1,4"
安平區,安平區-10,65,華平里,平通路471號,20:32,120.17306499999999,22.993266999999999,"1,2,4,6","1,4"
安平區,安平區-10,66,華平里,永華八街211號,20:34,120.172528,22.993791000000002,"1,2,4,6","1,4"
安平區,安平區-11,01,育平里,府平路386巷57號,14:15,120.16736400000001,22.988613999999998,"1,2,4,6","1,4"
安平區,安平區-11,02,王城里,安北路146巷口,14:58,120.161743,23.002960000000002,"1,2,4,6","1,4"
安平區,安平區-11,03,王城里,安北路152巷11號,15:01,120.16138100000001,23.003581000000001,"1,2,4,6","1,4"
安平區,安平區-11,04,王城里,安北路152巷口,15:03,120.161396,23.002949000000001,"1,2,4,6","1,4"
安平區,安平區-11,05,王城里,古堡街72巷口,15:05,120.16086,23.003325,"1,2,4,6","1,4"
安平區,安平區-11,06,王城里,古堡街90巷9號,15:07,120.160506,23.003693999999999,"1,2,4,6","1,4"
安平區,安平區-11,07,王城里,古堡街90巷33號活動中心前,15:09,120.160431,23.004207999999998,"1,2,4,6","1,4"
安平區,安平區-11,08,王城里,古堡街118巷25弄1號,15:11,120.159356,23.004304999999999,"1,2,4,6","1,4"
安平區,安平區-11,09,王城里,古堡街118巷25弄7號,15:13,120.15907799999999,23.004276999999998,"1,2,4,6","1,4"
安平區,安平區-11,10,王城里,古堡街118巷25弄20號,15:15,120.158878,23.004256999999999,"1,2,4,6","1,4"
安平區,安平區-11,11,王城里,古堡街120巷口2號口,15:17,120.159004,23.00337,"1,2,4,6","1,4"
安平區,安平區-11,12,王城里,古堡街108號(安平樹屋),15:20,120.16019,23.003226000000002,"1,2,4,6","1,4"
安平區,安平區-11,13,王城里,安北路137巷口,15:22,120.16213,23.002828000000001,"1,2,4,6","1,4"
安平區,安平區-11,14,王城里,安北路131巷口,15:24,120.162572,23.002737,"1,2,4,6","1,4"
安平區,安平區-11,15,王城里,安北路121巷10弄10號前,15:26,120.16257899999999,23.002334000000001,"1,2,4,6","1,4"
安平區,安平區-11,16,王城里,中興街63號前,15:29,120.161507,23.002314999999999,"1,2,4,6","1,4"
安平區,安平區-11,17,王城里,安北路121巷口,15:31,120.16323199999999,23.002587999999999,"1,2,4,6","1,4"
安平區,安平區-11,18,王城里,安北路105號之2(頂佳花苑),15:33,120.164349,23.002272000000001,"1,2,4,6","1,4"
安平區,安平區-11,19,王城里,中興街14巷(停車場),15:36,120.163825,23.001906999999999,"1,2,4,6","1,4"
安平區,安平區-11,20,王城里,平生路85號旁榕樹巷口,15:39,120.164574,23.001722000000001,"1,2,4,6","1,4"
安平區,安平區-11,21,王城里,平生路75號,15:41,120.16448200000001,23.001356999999999,"1,2,4,6","1,4"
安平區,安平區-11,22,王城里,中興街與平生路路口,15:43,120.16440799999999,23.001144,"1,2,4,6","1,4"
安平區,安平區-11,23,王城里,平生路61號巷口,15:45,120.164321,23.000874,"1,2,4,6","1,4"
安平區,安平區-12,01,金城里,國勝路17-3號,17:40,120.161275,22.999919999999999,"1,2,4,6","1,4"
安平區,安平區-12,02,金城里,國勝路12巷1號(弘濟宮前),17:42,120.160748,22.998591000000001,"1,2,4,6","1,4"
安平區,安平區-12,03,金城里,大眾廟口前,17:44,120.160273,22.998252999999998,"1,2,4,6","1,4"
安平區,安平區-12,04,王城里,安平路804巷口(富昌鐵工廠),17:47,120.16004599999999,23.000112000000001,"1,2,4,6","1,4"
安平區,安平區-12,05,王城里,安平路850巷4弄西龍殿前,17:55,120.158886,23.000969000000001,"1,2,4,6","1,4"
安平區,安平區-12,06,王城里,安北路231巷口,17:59,120.158483,23.002144000000001,"1,2,4,6","1,4"
安平區,安平區-12,07,王城里,安北路207號旁巷口(洋溢釣具),18:01,120.159451,23.002445000000002,"1,2,4,6","1,4"
安平區,安平區-12,08,王城里,安北路191巷口,18:03,120.15994499999999,23.002566000000002,"1,2,4,6","1,4"
安平區,安平區-12,09,王城里,安北路171號,18:05,120.16036699999999,23.002676999999998,"1,2,4,6","1,4"
安平區,安平區-12,10,王城里,古堡街111號,18:09,120.15805,23.002960000000002,"1,2,4,6","1,4"
安平區,安平區-12,11,王城里,安北路370巷1弄口,18:12,120.15364700000001,23.000654000000001,"1,2,4,6","1,4"
安平區,安平區-12,12,王城里,安北路370巷11弄口,18:14,120.153442,23.000914000000002,"1,2,4,6","1,4"
安平區,安平區-12,13,王城里,安北路370巷27弄口,18:16,120.153205,23.001225999999999,"1,2,4,6","1,4"
安平區,安平區-12,14,王城里,安北路416巷47號尾,18:17,120.152411,23.000807999999999,"1,2,4,6","1,4"
安平區,安平區-12,15,王城里,安北路416巷27號,18:19,120.15256100000001,23.000478999999999,"1,2,4,6","1,4"
安平區,安平區-12,16,王城里,安北路416巷6號巷口,18:20,120.15273000000001,23.000104,"1,2,4,6","1,4"
安平區,安平區-12,17,王城里,安北路426巷口,18:22,120.152642,22.999790999999998,"1,2,4,6","1,4"
安平區,安平區-12,18,王城里,安北路426巷36號巷尾,18:25,120.152019,23.000775000000001,"1,2,4,6","1,4"
安平區,安平區-12,19,王城里,安北路409號(華泰機車行),18:30,120.153818,23.000146000000001,"1,2,4,6","1,4"
安平區,安平區-12,20,王城里,安平路990巷(水塭旁),18:32,120.153964,22.999604999999999,"1,2,4,6","1,4"
安平區,安平區-12,21,王城里,太平路5號旁巷口,18:34,120.153074,22.999631999999998,"1,2,4,6","1,4"
安平區,安平區-13,01,金城里,安平路181號,19:31,120.160978,23.000176,"1,2,4,6","1,4"
安平區,安平區-13,02,金城里,國勝路17之3號前,19:33,120.161278,22.999938,"1,2,4,6","1,4"
安平區,安平區-13,03,金城里,國勝路7巷口,19:35,120.161379,22.999289000000001,"1,2,4,6","1,4"
安平區,安平區-13,04,金城里,運河路36號前,19:37,120.161267,22.998730999999999,"1,2,4,6","1,4"
安平區,安平區-13,05,金城里,運河路51號前,19:39,120.160718,22.998049999999999,"1,2,4,6","1,4"
安平區,安平區-13,06,金城里,湖內一街32號前,19:41,120.158743,22.997389999999999,"1,2,4,6","1,4"
安平區,安平區-13,07,金城里,湖內一街66號前,19:42,120.15857099999999,22.998069000000001,"1,2,4,6","1,4"
安平區,安平區-13,08,金城里,湖內二街58號前,19:44,120.158894,22.998396,"1,2,4,6","1,4"
安平區,安平區-13,09,金城里,湖內二街34~36號前,19:45,120.15900999999999,22.997931999999999,"1,2,4,6","1,4"
安平區,安平區-13,10,金城里,湖內二街6號,19:47,120.159166,22.997312999999998,"1,2,4,6","1,4"
安平區,安平區-13,11,天妃里,古堡街27號,19:49,120.161624,22.999889,"1,2,4,6","1,4"
安平區,安平區-13,12,天妃里,古堡街延平街口,19:53,120.1617,23.000696999999999,"1,2,4,6","1,4"
安平區,安平區-13,13,天妃里,效忠街75之2號(文朱殿廟口),19:56,120.162086,23.000975,"1,2,4,6","1,4"
安平區,安平區-13,14,天妃里,延平街102號(益生堂中西藥行),19:59,120.162594,23.000681,"1,2,4,6","1,4"
安平區,安平區-13,15,天妃里,延平街68號(金美銀樓),20:03,120.163315,23.000502999999998,"1,2,4,6","1,4"
安平區,安平區-13,16,天妃里,延平街30巷口,20:06,120.16392,23.000323000000002,"1,2,4,6","1,4"
安平區,安平區-13,17,天妃里,延平街5號,20:09,120.164703,23.000060999999999,"1,2,4,6","1,4"
安平區,安平區-13,18,天妃里,效忠街3號,20:11,120.16498900000001,23.000654000000001,"1,2,4,6","1,4"
安平區,安平區-13,19,天妃里,平生路39號(炸雞大師),20:13,120.164067,23.000115999999998,"1,2,4,6","1,4"
安平區,安平區-13,20,天妃里,平生路13號(安平陳傳統小吃),20:16,120.163827,22.999389999999998,"1,2,4,6","1,4"
安平區,安平區-13,21,天妃里,安平路75巷22弄20號(顏氏宗祠前),20:19,120.164447,22.998484999999999,"1,2,4,6","1,4"
安平區,安平區-13,22,天妃里,安平路75巷18弄(廟口)(靈濟殿前),20:21,120.165058,22.998452,"1,2,4,6","1,4"
安平區,安平區-13,23,天妃里,安平路33巷8弄26號前,20:24,120.166459,22.998546999999999,"1,2,4,6","1,4"
安平區,安平區-13,24,天妃里,安平路33巷口(運河邊),20:27,120.16740799999999,22.998683,"1,2,4,6","1,4"
安平區,安平區-13,25,王城里,古堡街旁文朱廟牌樓旁,20:30,120.161677,23.001044,"1,2,4,6","1,4"
安平區,安平區-13,26,王城里,效忠街81號文朱公園旁,20:33,120.16108699999999,23.001038999999999,"1,2,4,6","1,4"
安平區,安平區-13,27,王城里,國勝路35巷8號(水燈前),20:35,120.159768,23.001056999999999,"1,2,4,6","1,4"
安平區,安平區-13,28,王城里,國勝路67號(安龍堂)(救火栓旁),20:37,120.159727,23.001664999999999,"1,2,4,6","1,4"
安平區,安平區-13,29,王城里,國勝路93號水燈前,20:39,120.16051400000001,23.002061000000001,"1,2,4,6","1,4"
安平區,安平區-14日間輔助點,01,文平里,健康路3段與建平路口,06:30,120.181166,22.982565999999998,"1,2,3,4,5,6",0
安平區,安平區-14日間輔助點,02,文平里,永華路2段129號與永華2街,06:45,120.18440699999999,22.989259000000001,"1,2,3,4,5,6",0
安平區,安平區-14日間輔助點,03,文平里,文平路與永華路2段南側,07:00,120.178904,22.989968000000001,"1,2,3,4,5,6",0
安平區,安平區-14日間輔助點,04,建平里,慶平路78號旁,07:25,120.182367,22.997057999999999,"1,2,3,4,5,6",0
安平區,安平區-14日間輔助點,05,華平里,華平路與永華路2段北側,07:40,120.174739,22.990759000000001,"1,2,3,4,5,6",0
安平區,安平區-14日間輔助點,06,怡平里,慶平路236號旁,08:05,120.178074,22.997040999999999,"1,2,3,4,5,6",0
安平區,安平區-14日間輔助點,07,國平里,健康3街與永華路2段南側,08:20,120.168926,22.991564,"1,2,3,4,5,6",0
安平區,安平區-14日間輔助點,08,華平里,慶平路499號與永華8街口,08:40,120.17292,22.997055,"1,2,3,4,5,6",0
安平區,安平區-14日間輔助點,09,平通里,育平路與育平9街口旁空地,08:55,120.16744799999999,22.995557000000002,"1,2,3,4,5,6",0
安平區,安平區-14日間輔助點,10,育平里,永華路二段898號(消防局)(週一、三、四、五),09:07,120.16672509999999,22.9917333,"1,2,3,4,5,6",0
安平區,安平區-14日間輔助點,11,育平里,平豐路與永華路二段口,09:10,120.1641233,22.9917555,"1,2,3,4,5,6",0
安平區,安平區-14日間輔助點,12,國平里,建平7街與華平路口,09:25,120.17474799999999,22.98948,"1,2,3,4,5,6",0
安平區,安平區-14日間輔助點,13,文平里,永華2街100號對面,09:40,120.184122,22.986457000000001,"1,2,3,4,5,6",0
安平區,安平區-14日間輔助點,14,建平里,永華路二段(市議會)(週三、五),09:52,120.1859661,22.9898533,"1,2,3,4,5,6",0
安平區,安平區-14日間輔助點,15,建平里,建平路與建平11街路口,09:55,120.183722,22.994281000000001,"1,2,3,4,5,6",0
安平區,安平區-14日間輔助點,16,建平里,南島路(市政府)(週三、五),10:07,120.1850548,22.992235099999998,"1,2,3,4,5,6",0
安平區,安平區-14日間輔助點,17,怡平里,怡平路與永華6街口,10:10,120.17688800000001,22.993518999999999,"1,2,3,4,5,6",0
安平區,安平區-15日間輔助點,01,平安里,安平路78號前,06:45,120.184657,22.998156000000002,"1,2,3,4,5,6",0
安平區,安平區-15日間輔助點,02,天妃里,安平路與安北路交叉路口靠,07:00,120.168809,22.998895000000001,"1,2,3,4,5,6",0
安平區,安平區-15日間輔助點,03,天妃里,古堡街62號對面,07:40,120.16119500000001,23.002306999999998,"1,2,3,4,5,6",0
安平區,安平區-15日間輔助點,04,天妃里,運河路22號對面,08:15,120.16198900000001,22.998815,"1,2,3,4,5,6",0
安平區,安平區-15日間輔助點,05,平安里,安平路550巷口前,08:35,120.170815,22.998511000000001,"1,2,3,4,5,6",0
安平區,安平區-15日間輔助點,06,平安里,安平路446巷尾(民權路4段4,08:55,120.17373600000001,22.999203000000001,"1,2,3,4,5,6",0
安平區,安平區-15日間輔助點,07,華平里,國平路411號對面,09:30,120.171581,22.994440000000001,"1,2,3,4,5,6",0
安平區,安平區-15日間輔助點,08,平安里,安平路606巷公有停車場旁,09:55,120.169792,23.000478000000001,"1,2,3,4,5,6",0
安平區,安平區-15日間輔助點,09,金城里,世平路69號,10:25,120.148707,22.997176,"1,2,3,4,5,6",0
東區,東區-01,01,東安里,長榮路二段32巷175號前,15:15,120.221058,22.988544000000001,"1,2,4,6","1,4"
東區,東區-01,02,泉南里,長榮路1段與光華街口,15:24,120.21829700000001,22.984829000000001,"1,2,4,6","1,4"
東區,東區-01,03,泉南里,光華街117號,15:28,120.217418,22.985091000000001,"1,2,4,6","1,4"
東區,東區-01,04,泉南里,樹林街一段110號,15:33,120.21382,22.986788000000001,"1,2,4,6","1,4"
東區,東區-01,05,泉南里,府連路234(地下道上方轉角),15:38,120.21371600000001,22.985302999999998,"1,2,4,6","1,4"
東區,東區-01,06,泉南里,府連路368號前(路口),15:43,120.216583,22.984659000000001,"1,2,4,6","1,4"
東區,東區-01,07,大同里,大同路一段175巷111號,15:50,120.214074,22.982754,"1,2,4,6","1,4"
東區,東區-01,08,大同里,大同路一段175巷132弄口,15:55,120.21375999999999,22.983194000000001,"1,2,4,6","1,4"
東區,東區-01,09,大同里,府東街272之1號,16:03,120.21210000000001,22.987617,"1,2,4,6","1,4"
東區,東區-01,10,大同里,大同路一段45巷口,16:07,120.21158699999999,22.988067000000001,"1,2,4,6","1,4"
東區,東區-01,11,成大里,北門路一段284號鐵公路局入口,16:15,120.211899,22.995533999999999,"1,2,4,6","1,4"
東區,東區-01,12,成大里,北門路2段18號,16:21,120.212757,22.999848,"1,2,4,6","1,4"
東區,東區-01,13,成大里,育樂街57巷口,16:28,120.21633300000001,22.995591000000001,"1,2,4,6","1,4"
東區,東區-01,14,成大里,育樂街58號(成大活動中心前),16:31,120.21664199999999,22.995553000000001,"1,2,4,6","1,4"
東區,東區-01,15,成大里,育樂街148巷17巷口,16:37,120.214167,22.995798000000001,"1,2,4,6","1,4"
東區,東區-01,16,復興里,東成街131巷12弄9號,18:15,120.23673700000001,22.980817999999999,"1,2,4,6","1,4"
東區,東區-01,17,復興里,富農街一段232巷1號,18:21,120.23514,22.982794999999999,"1,2,4,6","1,4"
東區,東區-01,18,復興里,富農街一段232巷23號,18:24,120.235995,22.982834,"1,2,4,6","1,4"
東區,東區-01,19,復興里,富農街一段218巷底37弄口,18:28,120.236024,22.98254,"1,2,4,6","1,4"
東區,東區-01,20,復興里,裕學路185巷136號路口,18:33,120.23641600000001,22.983191999999999,"1,2,4,6","1,4"
東區,東區-01,21,復興里,富農街一段188巷152號路口,18:38,120.236565,22.981764999999999,"1,2,4,6","1,4"
東區,東區-01,22,復興里,富農街一段188巷143號,18:42,120.236634,22.981266000000002,"1,2,4,6","1,4"
東區,東區-01,23,復興里,東成街201巷32號,18:46,120.237711,22.981055999999999,"1,2,4,6","1,4"
東區,東區-01,24,復興里,東成街219巷口,18:49,120.23833500000001,22.980357000000001,"1,2,4,6","1,4"
東區,東區-01,25,復興里,富農街一段188巷114號,18:52,120.23587000000001,22.982209000000001,"1,2,4,6","1,4"
東區,東區-01,26,路東里,大同路二段19巷口,19:09,120.212778,22.980553,"1,2,4,6","1,4"
東區,東區-01,27,路東里,林森路一段62號前,19:13,120.21301099999999,22.981079000000001,"1,2,4,6","1,4"
東區,東區-01,28,路東里,林森路一段136號,19:17,120.214427,22.980806999999999,"1,2,4,6","1,4"
東區,東區-01,29,路東里,大同路二段61巷115號路口,19:20,120.213984,22.980819,"1,2,4,6","1,4"
東區,東區-01,30,路東里,大同路二段61巷146號,19:23,120.214196,22.980264999999999,"1,2,4,6","1,4"
東區,東區-01,31,路東里,大同路二段61巷136弄口,19:26,120.214099,22.979544000000001,"1,2,4,6","1,4"
東區,東區-01,32,路東里,大同路二段61巷23號之1巷口,19:29,120.21309599999999,22.979586000000001,"1,2,4,6","1,4"
東區,東區-01,33,路東里,大同路二段61巷1弄路口,19:32,120.21309599999999,22.979586000000001,"1,2,4,6","1,4"
東區,東區-01,34,大學里,長榮路三段66巷25號路口,19:44,120.222705,22.993639999999999,"1,2,4,6","1,4"
東區,東區-01,35,大學里,大學路18巷30號路口,19:49,120.221014,22.993772,"1,2,4,6","1,4"
東區,東區-01,36,大學里,大學路22巷14-1號十字路口,19:56,120.221265,22.995062999999998,"1,2,4,6","1,4"
東區,東區-01,37,大學里,大學路12巷9號,20:03,120.22033399999999,22.994938999999999,"1,2,4,6","1,4"
東區,東區-01,38,大學里,東寧路3巷口,20:10,120.219436,22.992252000000001,"1,2,4,6","1,4"
東區,東區-01(日間輔助點),01,崇明里,崇明路266巷口（小北百貨）,06:55,120.2193345,22.978263699999999,"1,2,3,4,5,6",0
東區,東區-01(日間輔助點),02,崇明里,崇明路-崇明國中旁（停車場前）,07:10,120.22557980000001,22.969685800000001,"1,2,3,4,5,6",0
東區,東區-01(日間輔助點),03,崇學里,崇學路100號（東區區公所前）,07:30,120.2237894,22.9802766,"1,2,3,4,5,6",0
東區,東區-01(日間輔助點),04,崇文里,崇善路與生產路口（警察局第一分局後面）,07:50,120.2324797,22.966653999999998,"1,2,3,4,5,6",0
東區,東區-01(日間輔助點),05,忠孝里,崇明路304號（文化大廈前）,08:10,120.2199012,22.977629100000001,"1,2,3,4,5,6",0
東區,東區-01(日間輔助點),06,崇善里,崇善8街口,08:30,120.2301009,22.971676500000001,"1,2,3,4,5,6",0
東區,東區-01(日間輔助點),07,崇德里,中華東路三段（中油加油站-華東站）,08:45,120.22647910000001,22.9775293,"1,2,3,4,5,6",0
東區,東區-01(日間輔助點),08,崇學里,中華東路三段（中油加油站-華西站）,08:55,120.2262377,22.977647900000001,"1,2,3,4,5,6",0
東區,東區-01(日間輔助點),09,大智里,崇善路(德高國小對面停車場旁),09:10,120.235572,22.962873999999999,"1,2,3,4,5,6",0
東區,東區-01(日間輔助點),10,和平里,仁和路與文化六街口,09:30,120.231286,22.974316999999999,"1,2,3,4,5,6",0
東區,東區-01(日間輔助點),11,新東里,裕農路43巷35號旁（新東里里長服務處）,10:04,120.225998,22.986225000000001,"1,2,3,4,5,6",0
東區,東區-02,01,南聖里,裕農路648號,16:00,120.236125,22.988582999999998,"1,2,4,6","1,4"
東區,東區-02,02,南聖里,裕農路688號,16:05,120.23706900000001,22.988672000000001,"1,2,4,6","1,4"
東區,東區-02,03,南聖里,裕農路808~886之10號,16:12,120.239925,22.989135999999998,"1,2,4,6","1,4"
東區,東區-02,04,南聖里,裕農路1012號,16:15,120.2461,22.990283999999999,"1,2,4,6","1,4"
東區,東區-02,05,後甲里,裕農路915號,16:19,120.244422,22.990047000000001,"1,2,4,6","1,4"
東區,東區-02,06,後甲里,裕農路845號,16:22,120.242108,22.989625,"1,2,4,6","1,4"
東區,東區-02,07,後甲里,裕農路795號,16:25,120.238849,22.989003,"1,2,4,6","1,4"
東區,東區-02,08,後甲里,裕農路645號前,16:28,120.236009,22.988658999999998,"1,2,4,6","1,4"
東區,東區-02,09,後甲里,裕農路605巷口,16:33,120.234965,22.988575000000001,"1,2,4,6","1,4"
東區,東區-02,10,後甲里,裕農路571巷2弄4號,16:36,120.233915,22.988748999999999,"1,2,4,6","1,4"
東區,東區-02,11,後甲里,中華東路一段217巷26號,16:40,120.234149,22.989476,"1,2,4,6","1,4"
東區,東區-02,12,後甲里,裕農路621巷45弄1號（後甲天地大樓）,16:46,120.235067,22.990767000000002,"1,2,4,6","1,4"
東區,東區-02,13,後甲里,裕農路621巷62-12號對面,16:48,120.235539,22.990231000000001,"1,2,4,6","1,4"
東區,東區-02,14,後甲里,裕永一街120號,16:58,120.244179,22.990553999999999,"1,2,4,6","1,4"
東區,東區-02,15,後甲里,裕農路979巷口,17:00,120.246849,22.990604999999999,"1,2,4,6","1,4"
東區,東區-02,16,後甲里,裕永一街109號,19:10,120.24229200000001,22.990212,"1,2,4,6","1,4"
東區,東區-02,17,東聖里,富農街二段73巷口,19:15,120.23553200000001,22.986913999999999,"1,2,4,6","1,4"
東區,東區-02,18,東聖里,富農街二段11號,19:21,120.23569500000001,22.985309000000001,"1,2,4,6","1,4"
東區,東區-02,19,關聖里,裕農路668巷35弄44號前,19:26,120.237403,22.987486000000001,"1,2,4,6","1,4"
東區,東區-02,20,後甲里,裕農路771巷1弄口,19:30,120.238214,22.989125999999999,"1,2,4,6","1,4"
東區,東區-02,21,後甲里,建東街30巷14號旁,19:33,120.23809199999999,22.990017999999999,"1,2,4,6","1,4"
東區,東區-02,22,後甲里,建東街30巷口,19:35,120.237126,22.989916000000001,"1,2,4,6","1,4"
東區,東區-02,23,後甲里,建東街54巷49號巷口,19:40,120.23800199999999,22.990788999999999,"1,2,4,6","1,4"
東區,東區-02,24,後甲里,建東街41號大榕樹下,19:47,120.236983,22.990397999999999,"1,2,4,6","1,4"
東區,東區-02,25,後甲里,建東街12號巷口,19:53,120.237313,22.989425000000001,"1,2,4,6","1,4"
東區,東區-02,26,後甲里,建東街5號巷口,19:56,120.23721500000001,22.989045999999998,"1,2,4,6","1,4"
東區,東區-02,27,後甲里,裕農路661巷8號之2前,19:59,120.236496,22.989014999999998,"1,2,4,6","1,4"
東區,東區-02,28,後甲里,裕農路661巷40號前,20:02,120.23643800000001,22.989711,"1,2,4,6","1,4"
東區,東區-02,29,後甲里,裕農路621巷54之7號前,20:05,120.23553200000001,22.989664000000001,"1,2,4,6","1,4"
東區,東區-02,30,後甲里,中華東路一段207巷口,20:08,120.233828,22.990027999999999,"1,2,4,6","1,4"
東區,東區-02,31,後甲里,中華東路一段165號（北極殿牌樓）,20:11,120.233931,22.990950000000002,"1,2,4,6","1,4"
東區,東區-02,32,後甲里,中華東路一段141號巷口,20:13,120.23401200000001,22.991593999999999,"1,2,4,6","1,4"
東區,東區-02(日間輔助點),01,後甲里,裕文路與裕忠路口,06:50,120.241845,22.982906199999999,"1,2,3,4,5,6",0
東區,東區-02(日間輔助點),02,小東里,東平路與東安路口,07:40,120.22720200000001,22.995589500000001,"1,2,3,4,5,6",0
東區,東區-02(日間輔助點),03,莊敬里,東和路與東興路口,07:55,120.22945199999999,22.998619999999999,"1,2,3,4,5,6",0
東區,東區-02(日間輔助點),04,富強里,中華東路二段與東門路二段口（千越加油站旁）,08:20,120.22890940000001,22.981544700000001,"1,2,3,4,5,6",0
東區,東區-02(日間輔助點),05,後甲里,裕農路-精忠三村（籃球場）,09:00,120.2410972,22.990612299999999,"1,2,3,4,5,6",0
東區,東區-03,01,富裕里,東門路二段239巷3號,16:25,120.225559,22.984456999999999,"1,2,4,6","1,4"
東區,東區-03,02,富裕里,裕農路16巷11號,16:27,120.225228,22.984684000000001,"1,2,4,6","1,4"
東區,東區-03,03,富裕里,裕農路46號,16:30,120.225385,22.985299000000001,"1,2,4,6","1,4"
東區,東區-03,04,富裕里,裕農路60~70號大樓,16:34,120.22621100000001,22.985299000000001,"1,2,4,6","1,4"
東區,東區-03,05,富裕里,裕豐街61巷3號轉角口,16:36,120.226393,22.984971999999999,"1,2,4,6","1,4"
東區,東區-03,06,富裕里,裕豐街112巷10號,16:40,120.22733100000001,22.985558000000001,"1,2,4,6","1,4"
東區,東區-03,07,富裕里,裕豐街84巷55號邊,16:43,120.22739199999999,22.985045,"1,2,4,6","1,4"
東區,東區-03,08,富裕里,裕豐街84巷28號,16:46,120.228077,22.98508,"1,2,4,6","1,4"
東區,東區-03,09,富裕里,裕豐街54巷26號,16:49,120.227565,22.984394000000002,"1,2,4,6","1,4"
東區,東區-03,10,富裕里,東門路二段299號大樓旁,16:52,120.227127,22.983571000000001,"1,2,4,6","1,4"
東區,東區-03,11,富裕里,東門路二段301巷51號公園邊,16:55,120.228122,22.983998,"1,2,4,6","1,4"
東區,東區-03,12,富裕里,裕農路288巷60弄83號,16:58,120.22873300000001,22.984079000000001,"1,2,4,6","1,4"
東區,東區-03,13,富裕里,裕農路288巷60弄43號,17:01,120.228692,22.984869,"1,2,4,6","1,4"
東區,東區-03,14,富裕里,東門路二段301巷89號,17:04,120.229041,22.984075000000001,"1,2,4,6","1,4"
東區,東區-03,15,富強里,東門路二段301巷120弄68號,17:07,120.229724,22.98359,"1,2,4,6","1,4"
東區,東區-03,16,富強里,中華東路二段226巷27弄6~68號(書香大樓),17:10,120.230215,22.983084999999999,"1,2,4,6","1,4"
東區,東區-03,17,富裕里,裕豐街70號,17:15,120.226724,22.984636999999999,"1,2,4,6","1,4"
東區,東區-03,18,富裕里,裕農路288巷2號(機車行旁),17:19,120.227442,22.986025999999999,"1,2,4,6","1,4"
