市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/19,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",毛豆,,,,CAS台灣優良農產品,"=""021006"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/19,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",熟花生,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/19,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",人參小丁,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/19,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",玉米粒,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/19,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",白米,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/19,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",糙米,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/19,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",小香菇,,,,,
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/19,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",排骨,,,,,
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/19,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",鮮奶,,,,,
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",火鍋肉片,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",洋蔥大丁,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",黑芝麻,,,,,
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",小香菇,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",冷凍栗子,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",人參片,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",大白菜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",高麗菜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",人參絲,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",白米,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",毛綠豆,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",醬油,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",沙拉油,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",精鹽,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/20,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",二砂,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",生木耳,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",人參絲,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",青椒,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",桶筍絲,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",油菜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",肉丁,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",青椒,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",甜椒,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",洋蔥大丁,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",鳳梨,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",蕃茄醬,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",白米,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",糙米,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",醬油,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",沙拉油,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",精鹽,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",二砂,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",小香菇,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/23,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",雞丁,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",味噌,,,,,
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",肉丁,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",人參大丁,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",蘿蔔大丁,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",水果,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",高麗菜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",人參絲,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",白米,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",洗選蛋,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",茶葉滷包,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",小排骨,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",菱角,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",醬油,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",沙拉油,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",精鹽,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/24,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",二砂,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/25,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",奶黃包,,,,CAS台灣優良農產品,"=""023175"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/25,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",洗選蛋,,,,生產追溯-雞蛋,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/25,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",熟皮蛋,,,,生產追溯-雞蛋,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/25,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",熟鹹蛋,,,,生產追溯-雞蛋,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/25,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",高麗菜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/25,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",玉米粒,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/25,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",芹菜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/25,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",白米,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/25,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",醬油,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/25,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",沙拉油,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/25,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",精鹽,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/25,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",二砂,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",冬菜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",龍口冬粉,,,,,
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",薑絲,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",薑片,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",油豆腐丁(非基因),,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",絞肉,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",白米,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",糙米,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",醬油,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",沙拉油,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",精鹽,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",二砂,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",豆漿,,,,CAS台灣優良農產品,"=""150301"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",骨腿丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",薑片,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/26,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",杏鮑菇,,,,生產追溯-農產品,"=""1003000004"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",冬瓜露,,,,,
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",檸檬,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",雪班魚丁,,,,CAS台灣優良農產品,"=""134714"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",樹子罐,,,,,
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",蔥,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",洗選蛋,,,,生產追溯-雞蛋,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",洋蔥大丁,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",蔥,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",大陸妹,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",白米,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",醬油,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",沙拉油,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",精鹽,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/27,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",二砂,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",火鍋肉片,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",米血,,,,,
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",九層塔,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",薑片,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",小排骨,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",四神料,,,,,
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",紅燒麵滷包,,,,,
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",魚豆腐,,,,,
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",蘿蔔大丁,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",人參大丁,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",黑輪節,,,,CAS台灣優良農產品,"=""027301"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",青江菜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",秀珍菇,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",白米,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",鴻雅行,"=""20233739""",糙米,,,,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",醬油,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",沙拉油,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",精鹽,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區溝坪國民小學,2018/04/30,高雄市內門區溝坪國民小學,"=""E124720""",,,,鴻雅行,"=""20233739""",二砂,生產追溯-農產品,"=""0608000015"""
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/02,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",大陸妹,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/02,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",番茄,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/02,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",豆腐,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/02,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",米,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/02,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",竹筍,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/02,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",排骨,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/02,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",肉塊,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/02,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",海帶,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/03,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",雞翅,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/03,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",米,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/03,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",竹筍,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/03,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",排骨,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/03,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",豆芽菜,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/03,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",麵腸,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/03,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",酸菜,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/09,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",玉米,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/09,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",雞蛋,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/09,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",白菜,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/09,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",米,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/09,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",百頁豆腐,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/09,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",雞肉,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/09,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",豆腐,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/09,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",味增,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/09,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",小魚乾,,,,,
高雄市,內門區,高雄市內門區金竹國民小學,2018/04/10,高雄市內門區金竹國民小學,"=""E124721""",宏盛行,"=""14467409""",大陸妹,,,,,
