市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/17,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",麻油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/17,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",椒鹽粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/17,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",烏醋,CAS台灣優良農產品,"=""090302"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/17,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",白醋,CAS台灣優良農產品,"=""090301"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/17,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",米酒,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/17,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",豆芽,,,,生產追溯-農產品,"=""1201001787"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/17,苗栗縣竹南鎮照南國小,"=""K054660""",萬高行,"=""50518803""",木耳,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/17,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",韭菜,,,,生產追溯-農產品,"=""0908000001"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/17,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",紅K,,,,產銷履歷,"=""02130277660411"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/17,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",蔥,,,,生產追溯-農產品,"=""0908000001"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/17,苗栗縣竹南鎮照南國小,"=""K054660""",吉鴻肉品行,"=""83354703""",肉絲,,,,生產追溯-豬肉,"=""KD060026"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/17,苗栗縣竹南鎮照南國小,"=""K054660""",萬高行,"=""50518803""",黑胡椒醬,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/17,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",洋蔥絲,,,,產銷履歷,"=""1060602945181364"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",蒲瓜,,,,生產追溯-農產品,"=""1201001408"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",萬高行,"=""50518803""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",紅蘿蔔絲,,,,產銷履歷,"=""1070417072800005"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",萬高行,"=""50518803""",冬蝦,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",呷億食品行,"=""99941187""",水餃,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",沙拉油,TQF,"=""30080007"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",鹽巴,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",香油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",胡椒粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",二砂,TQF,"=""230030011"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",麻油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",椒鹽粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",烏醋,CAS台灣優良農產品,"=""090302"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",白醋,CAS台灣優良農產品,"=""090301"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",米酒,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",吉鴻肉品行,"=""83354703""",肉絲,,,,生產追溯-豬肉,"=""KD170455"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",竹筍絲,,,,生產追溯-農產品,"=""1201002220"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",番茄,,,,生產追溯-農產品,"=""0908000001"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",紅蘿蔔絲,,,,產銷履歷,"=""1070417072800249"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",萬高行,"=""50518803""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",金針菇,,,,生產追溯-農產品,"=""0908000001"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",義進食品有限公司,"=""54014109""",洗選蛋,,,,生產追溯-雞蛋,"=""5140055815"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",榮洲食品有限公司,"=""86346832""",非基改豆腐,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",紅蘿蔔,,,,產銷履歷,"=""1070417072800130"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",白蘿蔔,,,,生產追溯-農產品,"=""0908000001"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",蔥,,,,生產追溯-農產品,"=""0908000001"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",金寶安,"=""50085812""",滷包,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",吉鴻肉品行,"=""83354703""",去皮肉角,,,,生產追溯-豬肉,"=""KD170275"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",榮洲食品有限公司,"=""86346832""",水晶餃,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",榮洲食品有限公司,"=""86346832""",非基改三角油豆腐,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/18,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",香蕉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",呷億食品行,"=""99941187""",冷藏雞肉,,,,CAS台灣優良農產品,"=""017103"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",洋蔥絲,,,,產銷履歷,"=""1060608345176538"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",番茄丁,,,,生產追溯-農產品,"=""0908000001"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",小芹,,,,生產追溯-農產品,"=""0908000001"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",香菜,,,,生產追溯-農產品,"=""0908000001"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",大陸妹,,,,產銷履歷,"=""1070418104101401"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",紅K,,,,產銷履歷,"=""1070113062200248"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",絲瓜,,,,吉園圃,"=""091201305"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",金寶安,"=""50085812""",枸杞,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",萬高行,"=""50518803""",木耳,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",薑絲,,,,生產追溯-農產品,"=""0908000001"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",呷億食品行,"=""99941187""",蛤蜊,,,,產銷履歷,"=""1070416185900054"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",沙拉油,TQF,"=""30080007"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",鹽巴,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",香油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",二砂,TQF,"=""230030011"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",麻油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",椒鹽粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",烏醋,CAS台灣優良農產品,"=""090302"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",白醋,CAS台灣優良農產品,"=""090301"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",米酒,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",萬高行,"=""50518803""",地瓜圓,,,,HACCP,"=""無"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",老薑,,,,生產追溯-農產品,"=""0908000001"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/19,苗栗縣竹南鎮照南國小,"=""K054660""",萬高行,"=""50518803""",黑糖,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",洋芋,,,,產銷履歷,"=""1070418092200730"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",紅蘿蔔,,,,產銷履歷,"=""1070418086000249"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",吉鴻肉品行,"=""83354703""",帶皮肉角,,,,生產追溯-豬肉,"=""KD190120"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",吉鴻肉品行,"=""83354703""",去皮肉角,,,,生產追溯-豬肉,"=""KD190149"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",呷億食品行,"=""99941187""",毛豆仁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",萬高行,"=""50518803""",燕麥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",吉鴻肉品行,"=""83354703""",排骨,,,,生產追溯-豬肉,"=""KD170455"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",竹筍,,,,生產追溯-農產品,"=""1201001611"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",高麗菜,,,,生產追溯-農產品,"=""1001001599"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",紅蘿蔔絲,,,,產銷履歷,"=""1070418086000249"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",沙拉油,TQF,"=""30080007"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",鹽巴,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",香油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",胡椒粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",二砂,TQF,"=""230030011"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",麻油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",椒鹽粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",烏醋,CAS台灣優良農產品,"=""090302"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",白醋,CAS台灣優良農產品,"=""090301"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",米酒,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/20,苗栗縣竹南鎮照南國小,"=""K054660""",呷億食品行,"=""99941187""",花枝丸,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",全美行,"=""80967221""",小蕃茄,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",呷億食品行,"=""99941187""",肉塊,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",建成蔬果行,"=""17353288""",洋蔥,,,,產銷履歷,"=""02134511830091"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",建成蔬果行,"=""17353288""",紅椒,,,,生產追溯-農產品,"=""0908000002"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",建成蔬果行,"=""17353288""",黃椒,,,,生產追溯-農產品,"=""0908000002"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",呷億食品行,"=""99941187""",青豆仁,,,,HACCP,"=""531QCHC"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",建成蔬果行,"=""17353288""",高麗菜,,,,生產追溯-農產品,"=""1001001564"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",建成蔬果行,"=""17353288""",紅蘿蔔絲,,,,生產追溯-農產品,"=""0908000002"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",建成蔬果行,"=""17353288""",白蘿蔔,,,,生產追溯-農產品,"=""0908000002"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",吉鴻肉品行,"=""83354703""",排骨,,,,生產追溯-豬肉,"=""KD190149"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",建成蔬果行,"=""17353288""",芹菜珠,,,,生產追溯-農產品,"=""0908000002"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",沙拉油,TQF,"=""30080007"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",鹽巴,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",香油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",胡椒粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",二砂,TQF,"=""230030011"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",麻油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",椒鹽粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",烏醋,CAS台灣優良農產品,"=""090302"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",白醋,CAS台灣優良農產品,"=""090301"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",米酒,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",建成蔬果行,"=""17353288""",蔥花,,,,生產追溯-農產品,"=""0908000002"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",榮洲食品有限公司,"=""86346832""",非基改薄豆腐切丁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",建成蔬果行,"=""17353288""",蔭豉,,,,生產追溯-農產品,"=""0908000002"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",建成蔬果行,"=""17353288""",薑絲,,,,生產追溯-農產品,"=""0908000002"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",萬高行,"=""50518803""",黃豆瓣,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/23,苗栗縣竹南鎮照南國小,"=""K054660""",萬高行,"=""50518803""",辣椒醬,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",義合商行,"=""49709403""",糙米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",建成蔬果行,"=""17353288""",蕃茄,,,,產銷履歷,"=""02135337830431"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",義進食品有限公司,"=""54014109""",洗選蛋,,,,生產追溯-雞蛋,"=""5140055815"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",建成蔬果行,"=""17353288""",蔥,,,,生產追溯-農產品,"=""0908000002"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",萬高行,"=""50518803""",番茄醬,,,,TQF,"=""170030001"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",沙拉油,TQF,"=""30080007"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",鹽巴,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",香油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",胡椒粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",二砂,TQF,"=""230030011"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",麻油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",椒鹽粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",烏醋,CAS台灣優良農產品,"=""090302"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",白醋,CAS台灣優良農產品,"=""090301"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",,,,萬高行,"=""50518803""",米酒,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",呷億食品行,"=""99941187""",雞骨腿丁,,,,CAS台灣優良農產品,"=""017103"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",建成蔬果行,"=""17353288""",竹筍,,,,生產追溯-農產品,"=""0908000002"""
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",萬高行,"=""50518803""",香菇,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮照南國中,2018/04/24,苗栗縣竹南鎮照南國小,"=""K054660""",呷億食品行,"=""99941187""",鯖魚,,,,,
