徵集期間(西元年起),徵集期間(西元年訖),國家檔案分類,來源機關,內容大要,西元年起,西元年訖,長度_單位:公尺
20220101,20220331,財政金融類,臺灣菸酒股份有限公司宜蘭酒廠,廢水處理等。,1986,1998,25.9
20220101,20220331,財政金融類,臺灣菸酒股份有限公司烏日啤酒廠,推行復興文化運動成果、車輛管理等。,1986,1998,11.55
20220101,20220331,教育及體育類,國立成功大學,反共義士學籍案、反共義士安置及就學案等。,1951,1984,0.025
20220101,20220331,教育及體育類,國立臺灣師範大學,美援經費報表、房屋校舍修建等。,1956,1975,6.6
20220101,20220331,經濟貿易類,經濟部加工出口區管理處高雄分處,加工出口區貿易管理辦法等。,1971,1992,0.38
20220101,20220331,經濟貿易類,經濟部投資審議委員會,華僑投資核准案等。,1957,1995,155.2
20220101,20220331,文化及傳媒類,國史館臺灣文獻館,防範匪諜保結案、通志館及其顧問委員會成立暨結束、檢舉匪諜獎懲案、組織編制及辦事細則等。,1948,1982,0.78
20220101,20220331,環境資源類,行政院環境保護署毒物及化學物質局,毒性化學物質管理法案法令解釋,1992,1992,0.14
20220101,20220331,人文及科技發展類,中央研究院,院士選舉、組織法規,1954,2000,1.9
20220101,20220331,農業類,行政院農業委員會林務局,臺中、彰化等地辦理海岸提防補修工程、嘉南水利會烏山頭防砂工程等。,1950,1971,13.2
20220101,20220331,農業類,行政院農業委員會林務局嘉義林區管理處,轄區內國有林天然樟樹砍伐預定表等。,1950,1956,0.95
20220101,20220331,農業類,行政院農業委員會農糧署,農業推廣實施辦法、良米產銷計畫等。,1969,2000,5.67
20220101,20220331,農業類,行政院農業委員會漁業署,魚市場管理、船舶安全管理等。,1955,1977,5.1
20220101,20220331,地方事務類,花蓮縣警察局、南投縣政府、屏東縣里港地政事務所、屏東縣里港地政事務所、彰化縣埔心鄉公所、臺南市西港區公所、澎湖縣政府等16個機關,擬訂花蓮縣警察局刑警隊戰時工作實施辦法、居民對請領牛車牌照反應、入境傳教士申請山地設籍及補充規定、大陳義胞住宅用地取得、安置金門義胞遷臺、公有土地承租等。,1946,2014,3.549
20220101,20220331,地方事務類,臺北市政府主計處,總預算等。,1965,1979,2.58
20220101,20220331,地方事務類,臺北市政府捷運工程局,中長程路網規劃評估、公共運輸與捷運轉運協調等。,1987,1989,5.14
20220101,20220331,政治類,花蓮縣警察局、國史館臺灣文獻館、國立成功大學、國防部後備指揮部、國防部憲兵指揮部、彰化縣社頭鄉公所、臺南市政府財政稅務局、澎湖縣政府等17個機關,可疑人士調查、偵破反動文字獎勵、83年度有關二二八事件相關受難者調查與名冊編列、教職員涉叛亂、僑生涉叛亂、俄諜自白書、反共自覺運動、修正出入境管理辦法、臺灣戒嚴通行證細則、無線電廣播及收音機管制辦法等。,1947,1996,3.657
20220101,20220331,政治類,法務部調查局,校園福音團契宣傳單不妥文字、榮民總醫院不妥文字、基督教靈恩佈道團不妥傳單等。,1951,1993,25.67
20220101,20220331,政治類,社團法人中國國民黨,35年各縣市中山堂概況調查表等。,1946,1992,4.13
20220101,20220331,政治類,國家安全局,63-76年間國內安全情報蒐集計畫、一貫道活動狀況相關資料、76年行政院新聞局辦理「出版品審議工作會報」相關情形等。,1955,1992,24.4
20220101,20220331,個人類,謝錫銘,72年行政院實施第一次員額評鑑總報告、73年經濟部薪津袋等。,1983,1989,0.07
20220401,20220630,府院政策類,行政院、國家安全局等2個機關,經濟部函有關加強公營事業企業化提高經營效率案、辦理蔣前總統經國先生逝世國喪安全維護工作等資料、辦理外國國賓來訪安全維護計畫及相關作業執行情形等。,1970,1992,0.63
20220401,20220630,司法及法務類,司法院,公務員懲戒法修正草案、最高法院40年度施政報告等。,1916,1992,49
20220401,20220630,司法及法務類,立法院,職員留職停薪與申請復職、車輛管理等。,1914,1968,54
20220401,20220630,司法及法務類,臺灣新北地方檢察署、臺灣彰化地方法院等2個機關,75執他2339殺人及無期徒刑案等。,1984,2019,0.418
20220401,20220630,考銓及人事類,考試院,中央銀行雇員升等考試規則、69年度施政計畫綱要、77年特種考試營養師考試試題彙編等。,1977,1992,3.37
20220401,20220630,內政類,內政部移民署、內政部警政署基隆港務警察總隊等2個機關,機場港口設置資訊系統實施計畫專案、中正機場入出境資訊設備相關購置案、該隊轉達所屬，留意民間對臺籍日本兵賠償問題之反映案等。,1983,1992,0.621
20220401,20220630,外交及僑務類,外交部,民國66年有關立法院審查之議案相關案卷、71-72年間中央委員會海外工作會相關案卷等。,1951,1991,0.4
20220401,20220630,國防及退伍軍人事務類,國防部政治作戰局,臺中國軍英雄館重建工程、自製空飄氣球研究案、保防教育等。,1953,1992,5.07
20220401,20220630,國防及退伍軍人事務類,國防部海軍司令部,台北區接收車輛報廢及除役、十三屆軍事會議重要決議案、潛水艦訓練案、編纂美軍援華工作紀實等。,1946,1992,13.64
20220401,20220630,國防及退伍軍人事務類,國防部陸軍司令部、國軍退除役官兵輔導委員會桃園榮譽國民之家等2個機關,作戰演習計畫、要塞管制區採石案、崎漏及邦坑班哨遷建案、龍泉榮民醫院支援協定案等。,1981,1990,0.57
20220401,20220630,財政金融類,金融監督管理委員會證券期貨局,審議證券交易所管理規則修正草案、證券交易法規之研修審核等。,1972,1987,1.2
20220401,20220630,財政金融類,財政部國有財產署,人民申請挖掘日人埋藏物資案、合建臺南市住宅案、美國四八0法案貸款餘額運用情形等。,1973,1992,9.45
20220401,20220630,教育及體育類,國立臺灣師範大學,教育研究所開設博士班案等。,1971,1982,1
20220401,20220630,教育及體育類,國立臺中教育大學、國立臺灣大學、國立臺灣博物館、國家圖書館、教育部等5個機關,有關學生服裝儀容勸導及取締案、舉辦全省美展四十年回顧展、有關修訂籌設漢學中心計畫草案相關文件、有關館藏甲骨文片及古器物移交國立歷史博物館典藏相關文件、有關與伊拉克商訂文化專約事宜等。,1950,1995,1.91
20220401,20220630,交通及公共工程類,中華郵政股份有限公司,配合農村經濟發展擴充鄉村郵務設施方案、修定郵政規則案等。,1955,1993,3.8
20220401,20220630,交通及公共工程類,交通部航港局,中犬島燈塔 1906 年修正藍圖、強斯燈蕊油燈藍晒圖、綠島燈塔塔身修理工程設計圖等。,1873,2009,2.85
20220401,20220630,交通及公共工程類,交通部臺灣鐵路管理局臺北機廠,蒸汽機車技術文件、柴電機車技術文件等。,1962,1962,8.2
20220401,20220630,交通及公共工程類,交通部公路總局、交通部公路總局第一區養護工程處、交通部公路總局第五區養護工程處等3個機關,省道橋樑新建工程案、中興大橋改善工程案、碧潭大橋新建工程、馬武督道路新闢工程等。,1966,1985,1.29
20220401,20220630,文化及傳媒類,文化部,動員戡亂時期保防業務之周知性公文等。,1951,1970,0.08
20220401,20220630,衛生醫療類,衛生福利部疾病管制署、衛生福利部國民健康署、衛生福利部雲林教養院等4個機關,有關五十六年預防霍亂事項公告、學生視力保健方案、臺灣地區家庭計畫實施辦法、58年擴大推行保防宣傳成果報告案、美援臺大合作計畫案等。,1950,1988,0.795
20220401,20220630,環境資源類,行政院環境保護署,民眾陳情檢舉環境污染案、辦理違反水污染防治法案等。,1997,2002,6.88
20220401,20220630,農業類,行政院農業委員會林務局東勢林區管理處,大雪山林區森林資源調查報告書、合歡山遊樂區發展暨興建計畫案等。,1961,1968,2.9
20220401,20220630,農業類,行政院農業委員會動植物防疫檢疫局,設置動植物檢疫技術諮詢委員會案、「家畜傳染病防治條例」修正意見案等。,1982,1992,4.95
20220401,20220630,農業類,行政院農業委員會林務局屏東林區管理處、行政院農業委員會苗栗區農業改良場、行政院農業委員會漁業署等3個機關,墾丁森林遊樂區地形測量案、有關竹東蠶種所東洋製絲會社移交案、有關修正臺灣省漁業管理辦法案、遠洋漁船船員獎金案等。,1950,1985,0.93
20220401,20220630,地方事務類,高雄市政府新聞局,查禁違法新聞刊物、無線及有線電視電影業文化檢查、通報補發電影准演證案等。,1950,1989,1.47
20220401,20220630,地方事務類,臺南市政府地政局,查封叛亂犯財產案、檢示土地登記疑義案、申請辦理土地登記變更案、陸軍總司令部為美軍協防部臺南電臺申請撥用公地等。,1954,1968,1.245
20220401,20220630,地方事務類,宜蘭縣政府、金門縣自來水廠、南投縣竹山地政事務所、桃園市政府社會局、臺中市政府社會局、臺中市政府政風處、臺北翡翠水庫管理局、臺南市玉井區公所、臺南市政府水利局等29個機關,大陳漁民貸款造船案、水源地安全防護案、有關台大實驗林、三林業合作社放領補辦規定地價案、推行人人節約運動專案、成立八七水災重建基金會及各項重建工作紀要、有關翡翠水庫計畫辦公廳舍興建工程、臺南市安平港疏濬運河提案等。,1946,1992,5.976
20220401,20220630,政治類,外交部,民國64年至65年間國際赦免組織及國際人士致函關切我國政治犯情形以及我國研議回應資料等。,1959,2001,4.8
20220401,20220630,政治類,法務部廉政署,保防工作人員安全調查案等。,1966,1988,2.46
20220401,20220630,政治類,國防部,國內諜報佈建案、防諜反間案、憲兵司令部沿革史、馬祖防衛司令部沿革史等。,1932,1992,15.3
20220401,20220630,政治類,國防部政治作戰局,國軍政治作戰編制改進方案等。,1961,1974,1.46
20220401,20220630,政治類,國防部陸軍司令部,叛亂案、書寫反動文字案等。,1948,1992,8
20220401,20220630,政治類,教育部,禁止使用羅馬字聖經案、戲劇舞蹈禁演取締及相關申訴處理過程等。,1954,2012,1.011
20220401,20220630,政治類,內政部警政署花蓮港務警察總隊、法務部調查局、國防部電訊發展室、臺中市政府財政局、臺中市議會、臺北市政府地政局、臺南市政府等26個機關,檢發「臺灣地區警察機關辦理動員勘亂時期流氓輔導工作執行要點」、保防工作要領、防範秘密破壞工作規定案、臺中市救國團借用基地興建青年育樂中心案、職員因案羈押停職案、叛亂犯財產處理案等。,1950,1991,1.161
20220701,20220930,府院政策類,國家安全局、總統府等2個機關,81年間辦理十月慶典安全維護工作相關資料、促進轉型正義委員會廢舊特級關防及特級職章、科技部廢舊特級印及特級職章等。,1981,2018,0.64
20220701,20220930,司法及法務類,法務部矯正署,該部改善監所設施十年計畫卷、臺灣監所防止人犯脫逃注意事項卷等,1950,1989,3.09
20220701,20220930,內政類,內政部役政署,擬訂軍人及其家屬優待條例草案等。,1950,1959,0.33
20220701,20220930,國防及退伍軍人事務類,國防部、國防部主計局財務中心等4個機關,中國青年反共救國團組織及編裝案、有關空襲期間各廣播電臺、電視臺聯(插)撥空襲狀況規定事項及戰力報告等相關資料等。,1947,1979,0.265
20220701,20220930,國防及退伍軍人事務類,國防部陸軍司令部,作戰區內各軍事用地設置及管制之公文等,1968,1978,1.47
20220701,20220930,財政金融類,金融監督管理委員會銀行局,有關修正中央銀行法草案、有關美國政府派員查核美援情形案等。,1949,1981,2.4
20220701,20220930,財政金融類,臺灣土地銀行股份有限公司,該行辦理各項協助漁業經營者取得購置設備及營運周轉資金貸款案件等。,1959,1969,20.4
20220701,20220930,財政金融類,臺灣菸酒股份有限公司北部營業處,洋菸酒變異、破損、滯銷、瑕疵等處理案等。,1991,1998,136.8
20220701,20220930,財政金融類,臺灣菸酒股份有限公司花蓮營業處,83年度產銷分析統計資料等。,1987,1998,59.5
20220701,20220930,財政金融類,臺灣菸酒股份有限公司桃園酒廠,77年度紹興酒生產計畫等。,1986,1990,32.4
20220701,20220930,教育及體育類,國立臺灣大學生物資源暨農學院實驗林管理處、國家教育研究院、教育部等4個單位,霧社山地農場土地撥用案、國立編譯館有關中外地名、數學名詞、海事名詞、鋼料代號標準統一編定相關文件、研討保存臺灣地區民間古樂開會通知及座談會紀錄、教育部重編國語辭典案等,1950,2000,1.425
20220701,20220930,經濟貿易類,經濟部水利署,寶山水庫工程規劃經費預算案等。,1950,1976,17.22
20220701,20220930,經濟貿易類,經濟部水利署第三河川局、經濟部加工出口區管理處臺中分處、經濟部標準檢驗局等3個單位,有關辦理轄區內大里溪治理用地取得及徵收規劃、申請中美基金資助開發臺中加工出口區案、處理戴奧辛污染事件之後續說明及因應措施與檢驗標準等。,1954,1999,0.84
20220701,20220930,交通及公共工程類,交通部公路總局第三區養護工程處,澎湖跨海大橋重建工程等。,1982,1985,0.3
20220701,20220930,交通及公共工程類,交通部高速公路局,中華顧問工程司函送中沙大橋施工報告書、交通部臺灣區高速公路工程局成立案等。,1969,1980,2.9
20220701,20220930,文化及傳媒類,國史館臺灣文獻館、國立臺東生活美學館等2個單位,臺灣省通志整修、原臺灣省立臺東圖書館成立及其38年度工作計畫等。,1946,1986,1.02
20220701,20220930,文化及傳媒類,國立故宮博物院,北溝文物防空山洞建築工程管理事宜等。,1950,1965,3.62
20220701,20220930,衛生醫療類,衛生福利部國民健康署,家庭計劃研究所籌備成立、71年度中美基金補助臺灣省推行家庭計畫等。,1959,1993,1.77
20220701,20220930,人文及科技發展類,科技部,人造衛星科學研究發展計畫等。,1965,1991,6.1
20220701,20220930,人文及科技發展類,國家中山科學研究院,人事查處及通緝案等。,1988,1988,0.04
20220701,20220930,農業類,行政院農業委員會花蓮區農業改良場,41年第一期作至50年第二期作水稻豐歉因素測定試驗等。,1952,1972,0.07
20220701,20220930,地方事務類,桃園市政府地政局、高雄市旗津區公所、彰化縣二水鄉民代表會、彰化縣田尾鄉民代表會、臺北市政府警察局等23個機關,辦理中正國際機場地籍整理與機場用地征收、旗津海底隧道興建、「被奴役國家週」運動實施要點、推行國語運動案、臺灣省政府令轉勘亂時期臺灣地區入境出境管理辦法修正文及協尋行方不明人口等。,1945,1987,4.987
20220701,20220930,地方事務類,臺北市政府主計處,五十九年度總會計報告案等。,1968,1992,4.55
20220701,20220930,政治類,外交部,有關歐洲地區工作會報第七次會議決議等。,1956,1992,2.7
20220701,20220930,政治類,國防部全民防衛動員署,叛亂案身分簿等。,1949,1970,5.8
20220701,20220930,政治類,國家安全局,有關蒐報國內宗教團體與國外聯繫接觸相關資料、有關51年至54年接待反共義士相關資料等。,1952,1992,65.2
20220701,20220930,政治類,教育部,民國60年因不服違映(播)各類型影片之處分，各戲院提起訴訟過程與結果、查禁書刊等。,1950,2008,2.18
20220701,20220930,政治類,法務部、行政院、經濟部標準檢驗局、臺北市政府警察局、臺灣桃園地方檢察署等43個機關,國家賠償法之檢討與展望、沒收叛亂犯財產案、民眾對「二二八事件」提出陳情建議案、改進機關保防人員管理辦法案、不良份子監管案、75執他559號殺人及無期徒刑案等。,1947,2001,1.841
20220701,20220930,個人類,曾義洪,臺灣省立花蓮高級農業職業學校創立四十週年紀念冊等。,1981,1981,0.08
20220701,20220930,個人類,黃明彬,放領公地單據等。,1946,1965,0.15
20221001,20221231,府院政策類,行政院主計總處,解決海南軍費問題及加強保衛臺灣海南島案等。,1949,1950,0.003
20221001,20221231,司法及法務類,司法院,釋字第62號：律師法第37條「司法人員」意涵、民眾聲請大法官會議解釋案之不受理案件等。,1947,1992,47.9
20221001,20221231,司法及法務類,臺灣高等檢察署臺南檢察分署、臺灣臺東地方檢察署等2個機關,62年辦理檢察業務上級機關函令、戡亂時期監所人犯處理條例卷等。,1954,1974,0.13
20221001,20221231,考銓及人事類,公務人員保障暨培訓委員會、行政院人事行政總處公務人力發展學院等2個機關,加強公務人員進修方案、組織員額編制等。,1956,1992,0.295
20221001,20221231,內政類,內政部營建署,國民住宅法規研訂、修定、解釋、臺灣沿海地區自然環境保護計畫、淡海新市鎮-都市計畫等。,1955,1999,43.51
20221001,20221231,外交及僑務類,外交部,邀訪澳洲新聞界訪華團等。,1979,1987,0.93
20221001,20221231,國防及退伍軍人事務類,國防部,華僑居留、軍人監獄及看守所規則、海岸警戒案等。,1941,1992,16.2
20221001,20221231,國防及退伍軍人事務類,國防部全民防衛動員署,墾丁風景區興建案等。,1952,1980,2.65
20221001,20221231,國防及退伍軍人事務類,國防部空軍司令部、國防部政治作戰局、國防部陸軍司令部、國防部資通電軍指揮部等6個機關,53年總統主持軍事會談紀錄案、松山南機場土地補償案、防衛工事拆遷、辦理國軍戶口普查及校正等。,1950,1983,1.674
20221001,20221231,財政金融類,金融監督管理委員會保險局,43年中央信託局代辦軍人保險業務、43年臺灣產物保險公司對外投資案等。,1949,1961,1.68
20221001,20221231,財政金融類,財政部關務署基隆關,查緝漁船檢獲炸藥等。,1982,1982,0.13
20221001,20221231,財政金融類,臺灣菸酒股份有限公司花蓮酒廠,酒類生產計畫等。,1986,1998,47.68
20221001,20221231,財政金融類,臺灣菸酒股份有限公司善化啤酒廠,78年度酒類年度生產計畫、84年度各廠廢物料調撥等。,1987,1998,50.8
20221001,20221231,教育及體育類,國立成功大學、國立教育廣播電臺、國立彰化師範大學等5個機關,教育廣播電臺籌設案、學生生活之管理與輔導、特殊教育實驗班設置法令案、連環圖書及教科書審查案等。,1958,1990,0.6
20221001,20221231,經濟貿易類,經濟部,民國43年商標註冊樣張、超級市場增設與輔導、台電公司組織章程等。,1938,2000,310.4
20221001,20221231,文化及傳媒類,國立傳統藝術中心、國家表演藝術中心等2個機關,臺灣省各縣市推行改善普渡祭典成果統計表案、研議兩廳院營運管理辦法、兩廳院院徽設計等。,1952,1987,0.463
20221001,20221231,衛生醫療類,衛生福利部臺南醫院、衛生福利部樂生療養院等2個機關,衛生福利部臺南醫院(原省立臺南醫院)辦理美援修建工程、組織編制等。,1951,1960,0.205
20221001,20221231,環境資源類,行政院原子能委員會、行政院原子能委員會放射性物料管理局等2個機關,核能發電政策之研究、行政院第2097次院會決議通過之「放射性廢料管理方針」等。,1956,1991,0.69
20221001,20221231,農業類,行政院農業委員會水土保持局,德基水庫保育利用計畫、國有土地移交等。,1961,1993,50
20221001,20221231,農業類,行政院農業委員會水產試驗所、行政院農業委員會林務局羅東林區管理處等3個機關,漁場資源調查與開發、太平山森林遊樂區土場地熱利用示範計畫、59年度作物改良類糧食增產會議等。,1960,1985,1.74
20221001,20221231,農業類,行政院農業委員會農糧署,收購釀酒用糯米稻穀等。,1994,1999,4.5
20221001,20221231,地方事務類,桃園市政府研究發展考核委員會、雲林縣北港地政事務所、臺中市政府地政局、臺北市政府人事處等29個機關,「桃園航空城」計畫書及說明會會議記錄、土地建物變更登記、臺中港特定區市地重劃案、臺北市陽明山管理處成立案、動物園遷建籌劃案、公墓管理等。,1918,1992,3.796
20221001,20221231,地方事務類,臺北市政府地政局,公地申請撥用等。,1949,1969,1.25
20221001,20221231,政治類,外交部,國際赦免組織關切「台灣人權」案、辦理民國50年至79年美洲地區駐華記者申領出入境證及記者證等。,1961,1996,4.86
20221001,20221231,政治類,花蓮縣吉安鄉公所、金門縣政府、苗栗縣政府、高雄市新興區公所、臺北市政府文化局等39個機關,查禁書刊、有關協查戒嚴時期受裁判者或其家屬戶籍資料等相關文件、地籍法規與法令解釋、職員涉案被捕停職及復職案、學生社團管理及偶發事件處理原則案、偵查獎勵案等。,1950,2014,2.002
20230101,20230331,府院政策類,行政院,行政院對海軍「劍龍計畫」建造合約審查小組審查紀錄摘要、國立台灣史前文化博物館規劃方案、核能電廠除役管理方針案等。,1966,1992,6.52
20230101,20230331,司法及法務類,法務部司法官學院,明治大正年間判決原本等。,1895,1983,16.8
20230101,20230331,考銓及人事類,考試院,七十二年度施政計劃、勳章遺失補發辦法等。,1981,1985,2.645
20230101,20230331,內政類,臺灣警察專科學校,招訓女警會議紀錄等。,1953,1971,0.58
20230101,20230331,外交及僑務類,外交部,82年國慶期間邀請外媒案、中華民國建國100年國際文宣案、94年度推動參與世界衛生組織國際文宣工作總結報告等。,1947,2010,38.41
20230101,20230331,國防及退伍軍人事務類,國防部陸軍司令部、國防部電訊發展室等3個機關,人民申請拆遷碉堡案、情報人員出國工作規範等。,1957,1992,0.88
20230101,20230331,財政金融類,臺灣菸酒股份有限公司埔里酒廠,物料及倉庫管理等。,1992,1998,17.6
20230101,20230331,財政金融類,臺灣菸酒股份有限公司桃園營業處,零售商管理、菸酒類調整售價等。,1992,1998,49.6
20230101,20230331,財政金融類,臺灣菸酒股份有限公司臺中營業處,各分局配售菸酒情形、核定菸酒價格等。,1987,2000,148.8
20230101,20230331,財政金融類,臺灣菸酒股份有限公司豐原捲菸研發製造工廠,菸酒類生產品質改良試驗、種菸輔導等。,1993,1997,123.2
20230101,20230331,教育及體育類,國家圖書館,籌設漢學研究資料及服務中心計畫等。,1970,1988,0.03
20230101,20230331,教育及體育類,教育部國民及學前教育署,公私立短期補習校立案等。,1949,1997,10.6
20230101,20230331,經濟貿易類,經濟部標準檢驗局高雄分局、經濟部標準檢驗局基隆分局等2個機關,任免核薪、安全防護工作事項等。,1964,1988,0.08
20230101,20230331,交通及公共工程類,交通部公路總局,桃園石門水庫公路改善工程、西部濱海公路改善工程等。,1986,1988,1.75
20230101,20230331,交通及公共工程類,交通部公路總局第一區養護工程處,淡水八里新建大橋案等。,1972,1975,0.25
20230101,20230331,族群類,原住民族委員會,加強改善偏遠地區居民生活計畫審查意見表、研修原住民身分認定標準案等。,1972,1997,10.35
20230101,20230331,衛生醫療類,衛生福利部疾病管制署,世界衛生組織協助臺灣省防瘧工作、各地方防瘧站工作概況等。,1950,1961,0.55
20230101,20230331,人文及科技發展類,國家科學及技術委員會、國家科學及技術委員會新竹科學園區管理局等2個機關,施政報告、法規訂定等。,1987,1995,0.585
20230101,20230331,農業類,行政院農業委員會漁業署,遠洋漁貨外銷輔導及糾紛處理、71年度非法捕魚案統計表等。,1981,1992,13.04
20230101,20230331,地方事務類,宜蘭縣政府,大陳義胞新村土地登記及分配等。,1975,1981,1.12
20230101,20230331,地方事務類,臺中市政府經濟發展局,陽明山計畫採取砂石等。,1957,1975,3.63
20230101,20230331,地方事務類,臺北市政府捷運工程局,淡水線中長程路網規劃與評估等。,1990,1990,1.6
20230101,20230331,地方事務類,高雄市旗津區公所、臺中市霧峰區公所、臺北市政府教育局等19個機關,旗津海底隧道興建、台灣電力公司申請租地、霧峰林家花園古蹟整修案、臺北市立動物園遷建等。,1932,1999,8.611
20230101,20230331,政治類,內政部警政署保安警察第二總隊,列管可疑反共義士等。,1950,1986,1.2
20230101,20230331,政治類,國防部全民防衛動員署,叛亂犯身分簿等。,1968,1980,4.4
20230101,20230331,政治類,新竹縣政府警察局,查禁書刊等。,1951,1958,1.325
20230101,20230331,政治類,考試院、法務部、高雄市政府民政局、高雄市政府地政局、臺東縣成功地政事務所等30個機關,列管可疑反共義士、法務部撤銷有罪判決公告、辦理戶口普查及保安檢查、臺灣省戒嚴時期政治犯調查、叛亂犯身分簿、查封叛亂犯財產、查禁書刊等。,1950,1998,6.438
20230101,20230331,個人類,程宗明,民國70至77年間國防部青年日報配報證等。,1969,1989,0.1
20230401,20230630,府院政策類,總統府,中華民國駐宏都拉斯共和國大使館廢舊印信及職章等。,1965,1965,0.12
20230401,20230630,司法及法務類,法務部廉政署,各類非法案件蒐證工作注意事項案等。,1967,1999,2.52
20230401,20230630,司法及法務類,臺灣屏東地方檢察署,078執他950號殺人案等。,1989,1989,0.35
20230401,20230630,司法及法務類,臺灣臺北地方檢察署,75執4001號貪污治罪條例案等。,1965,1980,7.2
20230401,20230630,內政類,內政部營建署城鄉發展分署、內政部警政署高雄港務警察總隊等2個機關,林口都市計畫規劃方案、自然生態保育方案等。,1972,1985,0.152
20230401,20230630,外交及僑務類,僑務委員會,車輛管理等。,1945,1977,0.24
20230401,20230630,國防及退伍軍人事務類,國防部主計局、國軍退除役官兵輔導委員會臺北榮譽國民之家等3個機關,民國77至86年度國軍建軍構想、磚廠修復工程紀錄、海岸漁民管制等。,1943,1992,1.9
20230401,20230630,國防及退伍軍人事務類,國防部軍事情報局,反共義士案等。,1943,1979,41.37
20230401,20230630,國防及退伍軍人事務類,國防部海軍司令部,車輛調查等。,1945,1988,1.508
20230401,20230630,財政金融類,金融監督管理委員會保險局,保險業責任準備金案等。,1954,1973,3.55
20230401,20230630,財政金融類,財政部國庫署、財政部關務署等2個機關,中美貿易談判案等。,1981,1993,2.895
20230401,20230630,財政金融類,臺灣菸酒股份有限公司南投酒廠,水質試驗報告等。,1993,1998,18.9
20230401,20230630,財政金融類,臺灣菸酒股份有限公司隆田酒廠,包裝計畫及改善等。,1993,1998,11.88
20230401,20230630,財政金融類,臺灣菸酒股份有限公司嘉義營業處,菸酒宣傳等。,1993,1998,40
20230401,20230630,財政金融類,臺灣菸酒股份有限公司臺中酒廠,品質管制等。,1992,1998,26.3
20230401,20230630,教育及體育類,教育部,大陸及港澳地區來臺學生甄試、籌設學校及停辦等。,1950,1995,13.78
20230401,20230630,教育及體育類,國立成功大學、教育部國民及學前教育署等3個機關,蒙藏學生在臺學籍及成績處理、國際會議會員會籍維護等。,1955,1983,0.051
20230401,20230630,經濟貿易類,經濟部標準檢驗局臺中分局,有關農產物品、青果、肥料、罐頭、肉類等檢驗法規及釋疑等。,1950,1970,0.277
20230401,20230630,交通及公共工程類,臺灣港務股份有限公司高雄港務分公司,商討高雄港港區陸上界線劃分及協調會議等。,1954,1971,0.155
20230401,20230630,勞動及人力資源類,勞動部,慶祝國際勞工組織五十週年籌辦紀念等。,1946,1985,9.21
20230401,20230630,地方事務類,屏東縣政府,日產房屋糾紛處理、名勝古蹟風景區修整等。,1949,1959,6.85
20230401,20230630,地方事務類,高雄市政府地政局,三七五減租法令及釋疑等。,1948,1953,5.25
20230401,20230630,地方事務類,臺北翡翠水庫管理局,翡翠水庫淹沒道路銜接交通工程等。,1982,1986,1.305
20230401,20230630,地方事務類,高雄市政府教育局、新北市政府、臺中市議會、臺南市永康區公所等21個機關,學校不動產侵占案、臺糖設立小學立案、電影片映演業管理案、國語推行運動、人民陳情案審議處理情形等。,1946,1991,5.475
20230401,20230630,政治類,新北市政府,查禁書刊等。,1968,1990,1.11
20230401,20230630,政治類,內政部營建署、內政部警政署高雄港務警察總隊、法務部、臺灣屏東地方法院等32個機關,綠島監獄工程、妨害軍機與叛亂罪嫌案、民眾陳情冤獄賠償案、國外書刊審查、學生因案被捕獲釋請求復學、響應救國軍備運動捐獻、役男涉叛亂案等。,1948,2008,1.934
20230401,20230630,民間團體類,德國波昂東亞研究院,史惟亮相關文章及剪報、華歐學社成立會議紀錄等。,1935,1966,2.17
20230401,20230630,個人類,邱喆,呂方友先生手稿及文件、中國產物保險公司年報等。,1972,1981,0.2
20230701,20230930,府院政策類,行政院,國防工程建設案等。,1972,1992,3.83
20230701,20230930,府院政策類,總統府,中華民國駐宏都拉斯共和國大使館廢舊印信及職章、中華民國駐汕埠總領事館廢舊印及職章等。,1965,1997,0.24
20230701,20230930,內政類,內政部,國軍陣亡官兵入祀忠烈祠、推行中華文化復興運動等。,1949,1987,42.79
20230701,20230930,內政類,內政部移民署,兩岸人民入出境研究等。,1952,1990,0.075
20230701,20230930,內政類,內政部營建署,高雄市都會公園開發計畫、金門地區公共給水系統改善規劃、淡水河流域水污染防治規劃等。,1950,1999,7.59
20230701,20230930,外交及僑務類,外交部,加強海外文化建設方案、駐堪薩斯辦事處辦理駐地業務等。,1964,1991,6.505
20230701,20230930,國防及退伍軍人事務類,國防部全民防衛動員署,申購近海巡邏艇案、臺北軍事設施用地安全維護等。,1980,1992,14.93
20230701,20230930,財政金融類,財政部、財政部國庫署等2個機關,中央銀行往來案、國防會議經費等。,1949,1972,3.9
20230701,20230930,財政金融類,臺灣菸酒股份有限公司烏日啤酒廠,市場調查、工廠安全衛生檢查等。,1998,2002,11.55
20230701,20230930,財政金融類,臺灣菸酒股份有限公司酒類暨生技研究所,酒類化驗等。,1998,2002,6.4
20230701,20230930,財政金融類,臺灣菸酒股份有限公司嘉義酒廠,研發獎勵等。,1993,1998,18.62
20230701,20230930,教育及體育類,教育部國民及學前教育署,921地震「臺灣省學生團體保險」檢討會等。,2000,2000,0.005
20230701,20230930,經濟貿易類,經濟部加工出口區管理處臺中分處,「加工出口區管理處及分處業務管理規則」修正等。,1987,1987,0.025
20230701,20230930,經濟貿易類,經濟部標準檢驗局,檢驗場設置、產品管制及分類等。,1960,1969,1.72
