年齡別,性別,日期,統計值
18－20歲未滿,男性,10906,0
18－20歲未滿,女性,10906,0
20－24歲未滿,男性,10906,0
20－24歲未滿,女性,10906,0
24－30歲未滿,男性,10906,3
24－30歲未滿,女性,10906,0
30－40歲未滿,男性,10906,7
30－40歲未滿,女性,10906,2
40－50歲未滿,男性,10906,7
40－50歲未滿,女性,10906,3
50－60歲未滿,男性,10906,2
50－60歲未滿,女性,10906,2
60－70歲未滿,男性,10906,4
60－70歲未滿,女性,10906,1
70－80歲未滿,男性,10906,1
70－80歲未滿,女性,10906,0
80歲以上,男性,10906,0
80歲以上,女性,10906,0
14－18歲未滿,男性,10907,0
14－18歲未滿,女性,10907,0
18－20歲未滿,男性,10907,0
18－20歲未滿,女性,10907,0
20－24歲未滿,男性,10907,1
20－24歲未滿,女性,10907,0
24－30歲未滿,男性,10907,2
24－30歲未滿,女性,10907,0
30－40歲未滿,男性,10907,7
30－40歲未滿,女性,10907,1
40－50歲未滿,男性,10907,6
40－50歲未滿,女性,10907,0
50－60歲未滿,男性,10907,2
50－60歲未滿,女性,10907,0
60－70歲未滿,男性,10907,2
60－70歲未滿,女性,10907,0
70－80歲未滿,男性,10907,0
70－80歲未滿,女性,10907,0
80歲以上,男性,10907,0
80歲以上,女性,10907,0
14－18歲未滿,男性,10908,0
14－18歲未滿,女性,10908,0
18－20歲未滿,男性,10908,0
18－20歲未滿,女性,10908,0
20－24歲未滿,男性,10908,3
20－24歲未滿,女性,10908,0
24－30歲未滿,男性,10908,3
24－30歲未滿,女性,10908,0
30－40歲未滿,男性,10908,7
30－40歲未滿,女性,10908,1
40－50歲未滿,男性,10908,1
40－50歲未滿,女性,10908,2
50－60歲未滿,男性,10908,3
50－60歲未滿,女性,10908,1
60－70歲未滿,男性,10908,1
60－70歲未滿,女性,10908,2
70－80歲未滿,男性,10908,0
70－80歲未滿,女性,10908,0
80歲以上,男性,10908,0
80歲以上,女性,10908,0
14－18歲未滿,男性,10909,0
14－18歲未滿,女性,10909,0
18－20歲未滿,男性,10909,0
18－20歲未滿,女性,10909,0
20－24歲未滿,男性,10909,1
20－24歲未滿,女性,10909,0
24－30歲未滿,男性,10909,1
24－30歲未滿,女性,10909,0
30－40歲未滿,男性,10909,6
30－40歲未滿,女性,10909,2
40－50歲未滿,男性,10909,6
40－50歲未滿,女性,10909,2
50－60歲未滿,男性,10909,8
50－60歲未滿,女性,10909,2
60－70歲未滿,男性,10909,3
60－70歲未滿,女性,10909,1
70－80歲未滿,男性,10909,0
70－80歲未滿,女性,10909,0
80歲以上,男性,10909,0
80歲以上,女性,10909,0
14－18歲未滿,男性,10910,0
14－18歲未滿,女性,10910,0
18－20歲未滿,男性,10910,0
18－20歲未滿,女性,10910,0
20－24歲未滿,男性,10910,0
20－24歲未滿,女性,10910,1
24－30歲未滿,男性,10910,3
24－30歲未滿,女性,10910,0
30－40歲未滿,男性,10910,11
30－40歲未滿,女性,10910,1
40－50歲未滿,男性,10910,3
40－50歲未滿,女性,10910,2
50－60歲未滿,男性,10910,2
50－60歲未滿,女性,10910,0
60－70歲未滿,男性,10910,0
60－70歲未滿,女性,10910,0
70－80歲未滿,男性,10910,0
70－80歲未滿,女性,10910,0
80歲以上,男性,10910,0
80歲以上,女性,10910,0
14－18歲未滿,男性,10911,0
14－18歲未滿,女性,10911,0
18－20歲未滿,男性,10911,0
18－20歲未滿,女性,10911,0
20－24歲未滿,男性,10911,1
20－24歲未滿,女性,10911,0
24－30歲未滿,男性,10911,4
24－30歲未滿,女性,10911,0
30－40歲未滿,男性,10911,5
30－40歲未滿,女性,10911,1
40－50歲未滿,男性,10911,2
40－50歲未滿,女性,10911,1
50－60歲未滿,男性,10911,6
50－60歲未滿,女性,10911,0
60－70歲未滿,男性,10911,1
60－70歲未滿,女性,10911,2
70－80歲未滿,男性,10911,0
70－80歲未滿,女性,10911,0
80歲以上,男性,10911,0
80歲以上,女性,10911,0
14－18歲未滿,男性,10912,0
14－18歲未滿,女性,10912,0
18－20歲未滿,男性,10912,0
18－20歲未滿,女性,10912,0
20－24歲未滿,男性,10912,0
20－24歲未滿,女性,10912,0
24－30歲未滿,男性,10912,2
24－30歲未滿,女性,10912,0
30－40歲未滿,男性,10912,4
30－40歲未滿,女性,10912,1
40－50歲未滿,男性,10912,7
40－50歲未滿,女性,10912,1
50－60歲未滿,男性,10912,10
50－60歲未滿,女性,10912,1
60－70歲未滿,男性,10912,2
60－70歲未滿,女性,10912,0
70－80歲未滿,男性,10912,0
70－80歲未滿,女性,10912,0
80歲以上,男性,10912,0
80歲以上,女性,10912,0
14－18歲未滿,男性,110,0
14－18歲未滿,女性,110,0
18－20歲未滿,男性,110,0
18－20歲未滿,女性,110,0
20－24歲未滿,男性,110,4
20－24歲未滿,女性,110,1
24－30歲未滿,男性,110,37
24－30歲未滿,女性,110,5
30－40歲未滿,男性,110,60
30－40歲未滿,女性,110,12
40－50歲未滿,男性,110,47
40－50歲未滿,女性,110,17
50－60歲未滿,男性,110,33
50－60歲未滿,女性,110,16
60－70歲未滿,男性,110,24
60－70歲未滿,女性,110,12
70－80歲未滿,男性,110,6
70－80歲未滿,女性,110,1
80歲以上,男性,110,0
80歲以上,女性,110,0
14－18歲未滿,男性,11001,0
14－18歲未滿,女性,11001,0
18－20歲未滿,男性,11001,0
18－20歲未滿,女性,11001,0
20－24歲未滿,男性,11001,0
20－24歲未滿,女性,11001,0
24－30歲未滿,男性,11001,2
24－30歲未滿,女性,11001,0
30－40歲未滿,男性,11001,7
30－40歲未滿,女性,11001,1
40－50歲未滿,男性,11001,1
40－50歲未滿,女性,11001,1
50－60歲未滿,男性,11001,7
50－60歲未滿,女性,11001,1
60－70歲未滿,男性,11001,1
60－70歲未滿,女性,11001,1
70－80歲未滿,男性,11001,2
70－80歲未滿,女性,11001,1
80歲以上,男性,11001,0
80歲以上,女性,11001,0
14－18歲未滿,男性,11002,0
14－18歲未滿,女性,11002,0
18－20歲未滿,男性,11002,0
18－20歲未滿,女性,11002,0
20－24歲未滿,男性,11002,0
20－24歲未滿,女性,11002,1
24－30歲未滿,男性,11002,1
24－30歲未滿,女性,11002,0
30－40歲未滿,男性,11002,4
30－40歲未滿,女性,11002,1
40－50歲未滿,男性,11002,5
40－50歲未滿,女性,11002,1
50－60歲未滿,男性,11002,2
50－60歲未滿,女性,11002,1
60－70歲未滿,男性,11002,3
60－70歲未滿,女性,11002,1
70－80歲未滿,男性,11002,0
70－80歲未滿,女性,11002,0
80歲以上,男性,11002,0
80歲以上,女性,11002,0
14－18歲未滿,男性,11003,0
14－18歲未滿,女性,11003,0
18－20歲未滿,男性,11003,0
18－20歲未滿,女性,11003,0
20－24歲未滿,男性,11003,0
20－24歲未滿,女性,11003,0
24－30歲未滿,男性,11003,7
24－30歲未滿,女性,11003,1
30－40歲未滿,男性,11003,6
30－40歲未滿,女性,11003,1
40－50歲未滿,男性,11003,4
40－50歲未滿,女性,11003,0
50－60歲未滿,男性,11003,3
50－60歲未滿,女性,11003,0
60－70歲未滿,男性,11003,3
60－70歲未滿,女性,11003,0
70－80歲未滿,男性,11003,0
70－80歲未滿,女性,11003,0
80歲以上,男性,11003,0
80歲以上,女性,11003,0
14－18歲未滿,男性,11004,0
14－18歲未滿,女性,11004,0
18－20歲未滿,男性,11004,0
18－20歲未滿,女性,11004,0
20－24歲未滿,男性,11004,1
20－24歲未滿,女性,11004,0
24－30歲未滿,男性,11004,4
24－30歲未滿,女性,11004,1
30－40歲未滿,男性,11004,6
30－40歲未滿,女性,11004,0
40－50歲未滿,男性,11004,10
40－50歲未滿,女性,11004,3
50－60歲未滿,男性,11004,5
50－60歲未滿,女性,11004,3
60－70歲未滿,男性,11004,6
60－70歲未滿,女性,11004,1
70－80歲未滿,男性,11004,1
70－80歲未滿,女性,11004,0
80歲以上,男性,11004,0
80歲以上,女性,11004,0
14－18歲未滿,男性,11005,0
14－18歲未滿,女性,11005,0
18－20歲未滿,男性,11005,0
18－20歲未滿,女性,11005,0
20－24歲未滿,男性,11005,0
20－24歲未滿,女性,11005,0
24－30歲未滿,男性,11005,1
24－30歲未滿,女性,11005,0
30－40歲未滿,男性,11005,2
30－40歲未滿,女性,11005,1
40－50歲未滿,男性,11005,4
40－50歲未滿,女性,11005,0
50－60歲未滿,男性,11005,1
50－60歲未滿,女性,11005,4
60－70歲未滿,男性,11005,1
60－70歲未滿,女性,11005,2
70－80歲未滿,男性,11005,0
70－80歲未滿,女性,11005,0
80歲以上,男性,11005,0
80歲以上,女性,11005,0
14－18歲未滿,男性,11006,0
14－18歲未滿,女性,11006,0
18－20歲未滿,男性,11006,0
18－20歲未滿,女性,11006,0
20－24歲未滿,男性,11006,0
20－24歲未滿,女性,11006,0
24－30歲未滿,男性,11006,1
24－30歲未滿,女性,11006,0
30－40歲未滿,男性,11006,0
30－40歲未滿,女性,11006,0
40－50歲未滿,男性,11006,3
40－50歲未滿,女性,11006,1
50－60歲未滿,男性,11006,0
50－60歲未滿,女性,11006,1
60－70歲未滿,男性,11006,0
60－70歲未滿,女性,11006,0
70－80歲未滿,男性,11006,0
70－80歲未滿,女性,11006,0
80歲以上,男性,11006,0
80歲以上,女性,11006,0
14－18歲未滿,男性,11007,0
14－18歲未滿,女性,11007,0
18－20歲未滿,男性,11007,0
18－20歲未滿,女性,11007,0
20－24歲未滿,男性,11007,0
20－24歲未滿,女性,11007,0
24－30歲未滿,男性,11007,1
24－30歲未滿,女性,11007,0
30－40歲未滿,男性,11007,1
30－40歲未滿,女性,11007,0
40－50歲未滿,男性,11007,0
40－50歲未滿,女性,11007,0
50－60歲未滿,男性,11007,1
50－60歲未滿,女性,11007,0
60－70歲未滿,男性,11007,0
60－70歲未滿,女性,11007,0
70－80歲未滿,男性,11007,0
70－80歲未滿,女性,11007,0
80歲以上,男性,11007,0
80歲以上,女性,11007,0
14－18歲未滿,男性,11008,0
14－18歲未滿,女性,11008,0
18－20歲未滿,男性,11008,0
18－20歲未滿,女性,11008,0
20－24歲未滿,男性,11008,1
20－24歲未滿,女性,11008,0
24－30歲未滿,男性,11008,2
24－30歲未滿,女性,11008,0
30－40歲未滿,男性,11008,3
30－40歲未滿,女性,11008,2
40－50歲未滿,男性,11008,1
40－50歲未滿,女性,11008,0
50－60歲未滿,男性,11008,1
50－60歲未滿,女性,11008,3
60－70歲未滿,男性,11008,1
60－70歲未滿,女性,11008,1
70－80歲未滿,男性,11008,1
70－80歲未滿,女性,11008,0
80歲以上,男性,11008,0
80歲以上,女性,11008,0
14－18歲未滿,男性,11009,0
14－18歲未滿,女性,11009,0
18－20歲未滿,男性,11009,0
18－20歲未滿,女性,11009,0
20－24歲未滿,男性,11009,1
20－24歲未滿,女性,11009,0
24－30歲未滿,男性,11009,5
24－30歲未滿,女性,11009,1
30－40歲未滿,男性,11009,5
30－40歲未滿,女性,11009,2
40－50歲未滿,男性,11009,4
40－50歲未滿,女性,11009,3
50－60歲未滿,男性,11009,3
50－60歲未滿,女性,11009,1
60－70歲未滿,男性,11009,3
60－70歲未滿,女性,11009,2
70－80歲未滿,男性,11009,0
70－80歲未滿,女性,11009,0
80歲以上,男性,11009,0
80歲以上,女性,11009,0
14－18歲未滿,男性,11010,0
14－18歲未滿,女性,11010,0
18－20歲未滿,男性,11010,0
18－20歲未滿,女性,11010,0
20－24歲未滿,男性,11010,0
20－24歲未滿,女性,11010,0
24－30歲未滿,男性,11010,3
24－30歲未滿,女性,11010,0
30－40歲未滿,男性,11010,6
30－40歲未滿,女性,11010,2
40－50歲未滿,男性,11010,6
40－50歲未滿,女性,11010,0
50－60歲未滿,男性,11010,3
50－60歲未滿,女性,11010,2
60－70歲未滿,男性,11010,2
60－70歲未滿,女性,11010,1
70－80歲未滿,男性,11010,0
70－80歲未滿,女性,11010,0
80歲以上,男性,11010,0
80歲以上,女性,11010,0
14－18歲未滿,男性,11011,0
14－18歲未滿,女性,11011,0
18－20歲未滿,男性,11011,0
18－20歲未滿,女性,11011,0
20－24歲未滿,男性,11011,0
20－24歲未滿,女性,11011,0
24－30歲未滿,男性,11011,7
24－30歲未滿,女性,11011,1
30－40歲未滿,男性,11011,11
30－40歲未滿,女性,11011,0
40－50歲未滿,男性,11011,5
40－50歲未滿,女性,11011,4
50－60歲未滿,男性,11011,4
50－60歲未滿,女性,11011,0
60－70歲未滿,男性,11011,2
60－70歲未滿,女性,11011,0
70－80歲未滿,男性,11011,1
70－80歲未滿,女性,11011,0
80歲以上,男性,11011,0
80歲以上,女性,11011,0
14－18歲未滿,男性,11012,0
14－18歲未滿,女性,11012,0
18－20歲未滿,男性,11012,0
18－20歲未滿,女性,11012,0
20－24歲未滿,男性,11012,1
20－24歲未滿,女性,11012,0
24－30歲未滿,男性,11012,3
24－30歲未滿,女性,11012,1
30－40歲未滿,男性,11012,9
30－40歲未滿,女性,11012,2
40－50歲未滿,男性,11012,4
40－50歲未滿,女性,11012,4
50－60歲未滿,男性,11012,3
50－60歲未滿,女性,11012,0
60－70歲未滿,男性,11012,2
60－70歲未滿,女性,11012,3
70－80歲未滿,男性,11012,1
70－80歲未滿,女性,11012,0
80歲以上,男性,11012,0
80歲以上,女性,11012,0
14－18歲未滿,男性,111,0
14－18歲未滿,女性,111,0
18－20歲未滿,男性,111,0
18－20歲未滿,女性,111,0
20－24歲未滿,男性,111,9
20－24歲未滿,女性,111,1
24－30歲未滿,男性,111,26
24－30歲未滿,女性,111,7
30－40歲未滿,男性,111,63
30－40歲未滿,女性,111,17
40－50歲未滿,男性,111,63
40－50歲未滿,女性,111,19
50－60歲未滿,男性,111,40
50－60歲未滿,女性,111,20
60－70歲未滿,男性,111,31
60－70歲未滿,女性,111,8
70－80歲未滿,男性,111,3
70－80歲未滿,女性,111,1
80歲以上,男性,111,3
80歲以上,女性,111,0
14－18歲未滿,男性,11101,0
14－18歲未滿,女性,11101,0
18－20歲未滿,男性,11101,0
18－20歲未滿,女性,11101,0
20－24歲未滿,男性,11101,2
20－24歲未滿,女性,11101,0
24－30歲未滿,男性,11101,1
24－30歲未滿,女性,11101,1
30－40歲未滿,男性,11101,3
30－40歲未滿,女性,11101,1
40－50歲未滿,男性,11101,5
40－50歲未滿,女性,11101,1
50－60歲未滿,男性,11101,5
50－60歲未滿,女性,11101,2
60－70歲未滿,男性,11101,0
60－70歲未滿,女性,11101,0
70－80歲未滿,男性,11101,1
70－80歲未滿,女性,11101,0
80歲以上,男性,11101,0
80歲以上,女性,11101,0
14－18歲未滿,男性,11102,0
14－18歲未滿,女性,11102,0
18－20歲未滿,男性,11102,0
18－20歲未滿,女性,11102,0
20－24歲未滿,男性,11102,1
20－24歲未滿,女性,11102,0
24－30歲未滿,男性,11102,1
24－30歲未滿,女性,11102,2
30－40歲未滿,男性,11102,2
30－40歲未滿,女性,11102,1
40－50歲未滿,男性,11102,5
40－50歲未滿,女性,11102,3
50－60歲未滿,男性,11102,2
50－60歲未滿,女性,11102,1
60－70歲未滿,男性,11102,3
60－70歲未滿,女性,11102,3
70－80歲未滿,男性,11102,0
70－80歲未滿,女性,11102,0
80歲以上,男性,11102,0
80歲以上,女性,11102,0
14－18歲未滿,男性,11103,0
14－18歲未滿,女性,11103,0
18－20歲未滿,男性,11103,0
18－20歲未滿,女性,11103,0
20－24歲未滿,男性,11103,1
20－24歲未滿,女性,11103,0
24－30歲未滿,男性,11103,2
24－30歲未滿,女性,11103,1
30－40歲未滿,男性,11103,7
30－40歲未滿,女性,11103,0
40－50歲未滿,男性,11103,5
40－50歲未滿,女性,11103,1
50－60歲未滿,男性,11103,8
50－60歲未滿,女性,11103,1
60－70歲未滿,男性,11103,4
60－70歲未滿,女性,11103,0
70－80歲未滿,男性,11103,0
70－80歲未滿,女性,11103,0
80歲以上,男性,11103,0
80歲以上,女性,11103,0
14－18歲未滿,男性,11104,0
14－18歲未滿,女性,11104,0
18－20歲未滿,男性,11104,0
18－20歲未滿,女性,11104,0
20－24歲未滿,男性,11104,0
20－24歲未滿,女性,11104,0
24－30歲未滿,男性,11104,2
24－30歲未滿,女性,11104,0
30－40歲未滿,男性,11104,6
30－40歲未滿,女性,11104,1
40－50歲未滿,男性,11104,4
40－50歲未滿,女性,11104,0
50－60歲未滿,男性,11104,4
50－60歲未滿,女性,11104,1
60－70歲未滿,男性,11104,3
60－70歲未滿,女性,11104,1
70－80歲未滿,男性,11104,0
70－80歲未滿,女性,11104,0
80歲以上,男性,11104,1
80歲以上,女性,11104,0
14－18歲未滿,男性,11105,0
14－18歲未滿,女性,11105,0
18－20歲未滿,男性,11105,0
18－20歲未滿,女性,11105,0
20－24歲未滿,男性,11105,0
20－24歲未滿,女性,11105,0
24－30歲未滿,男性,11105,1
24－30歲未滿,女性,11105,0
30－40歲未滿,男性,11105,6
30－40歲未滿,女性,11105,2
40－50歲未滿,男性,11105,4
40－50歲未滿,女性,11105,1
50－60歲未滿,男性,11105,1
50－60歲未滿,女性,11105,1
60－70歲未滿,男性,11105,4
60－70歲未滿,女性,11105,1
70－80歲未滿,男性,11105,0
70－80歲未滿,女性,11105,0
80歲以上,男性,11105,0
80歲以上,女性,11105,0
14－18歲未滿,男性,11106,0
14－18歲未滿,女性,11106,0
18－20歲未滿,男性,11106,0
18－20歲未滿,女性,11106,0
20－24歲未滿,男性,11106,1
20－24歲未滿,女性,11106,0
24－30歲未滿,男性,11106,5
24－30歲未滿,女性,11106,0
30－40歲未滿,男性,11106,5
30－40歲未滿,女性,11106,0
40－50歲未滿,男性,11106,6
40－50歲未滿,女性,11106,1
50－60歲未滿,男性,11106,4
50－60歲未滿,女性,11106,1
60－70歲未滿,男性,11106,4
60－70歲未滿,女性,11106,0
70－80歲未滿,男性,11106,0
70－80歲未滿,女性,11106,0
80歲以上,男性,11106,0
80歲以上,女性,11106,0
14－18歲未滿,男性,11107,0
14－18歲未滿,女性,11107,0
18－20歲未滿,男性,11107,0
18－20歲未滿,女性,11107,0
20－24歲未滿,男性,11107,1
20－24歲未滿,女性,11107,0
24－30歲未滿,男性,11107,4
24－30歲未滿,女性,11107,0
30－40歲未滿,男性,11107,5
30－40歲未滿,女性,11107,3
40－50歲未滿,男性,11107,3
40－50歲未滿,女性,11107,4
50－60歲未滿,男性,11107,1
50－60歲未滿,女性,11107,3
60－70歲未滿,男性,11107,1
60－70歲未滿,女性,11107,1
70－80歲未滿,男性,11107,0
70－80歲未滿,女性,11107,0
80歲以上,男性,11107,0
80歲以上,女性,11107,0
14－18歲未滿,男性,11108,0
14－18歲未滿,女性,11108,0
18－20歲未滿,男性,11108,0
18－20歲未滿,女性,11108,0
20－24歲未滿,男性,11108,0
20－24歲未滿,女性,11108,0
24－30歲未滿,男性,11108,2
24－30歲未滿,女性,11108,0
30－40歲未滿,男性,11108,6
30－40歲未滿,女性,11108,2
40－50歲未滿,男性,11108,6
40－50歲未滿,女性,11108,1
50－60歲未滿,男性,11108,4
50－60歲未滿,女性,11108,1
60－70歲未滿,男性,11108,3
60－70歲未滿,女性,11108,0
70－80歲未滿,男性,11108,0
70－80歲未滿,女性,11108,0
80歲以上,男性,11108,0
80歲以上,女性,11108,0
14－18歲未滿,男性,11109,0
14－18歲未滿,女性,11109,0
18－20歲未滿,男性,11109,0
18－20歲未滿,女性,11109,0
20－24歲未滿,男性,11109,0
20－24歲未滿,女性,11109,0
24－30歲未滿,男性,11109,2
24－30歲未滿,女性,11109,0
30－40歲未滿,男性,11109,2
30－40歲未滿,女性,11109,3
40－50歲未滿,男性,11109,3
40－50歲未滿,女性,11109,3
50－60歲未滿,男性,11109,3
50－60歲未滿,女性,11109,1
60－70歲未滿,男性,11109,3
60－70歲未滿,女性,11109,0
70－80歲未滿,男性,11109,1
70－80歲未滿,女性,11109,1
80歲以上,男性,11109,1
80歲以上,女性,11109,0
14－18歲未滿,男性,11110,0
14－18歲未滿,女性,11110,0
18－20歲未滿,男性,11110,0
18－20歲未滿,女性,11110,0
20－24歲未滿,男性,11110,0
20－24歲未滿,女性,11110,0
24－30歲未滿,男性,11110,1
24－30歲未滿,女性,11110,1
30－40歲未滿,男性,11110,5
30－40歲未滿,女性,11110,1
40－50歲未滿,男性,11110,8
40－50歲未滿,女性,11110,0
50－60歲未滿,男性,11110,2
50－60歲未滿,女性,11110,4
60－70歲未滿,男性,11110,2
60－70歲未滿,女性,11110,0
70－80歲未滿,男性,11110,0
70－80歲未滿,女性,11110,0
80歲以上,男性,11110,0
80歲以上,女性,11110,0
14－18歲未滿,男性,11111,0
14－18歲未滿,女性,11111,0
18－20歲未滿,男性,11111,0
18－20歲未滿,女性,11111,0
20－24歲未滿,男性,11111,1
20－24歲未滿,女性,11111,0
24－30歲未滿,男性,11111,0
24－30歲未滿,女性,11111,1
30－40歲未滿,男性,11111,9
30－40歲未滿,女性,11111,3
40－50歲未滿,男性,11111,8
40－50歲未滿,女性,11111,2
50－60歲未滿,男性,11111,1
50－60歲未滿,女性,11111,3
60－70歲未滿,男性,11111,2
60－70歲未滿,女性,11111,1
70－80歲未滿,男性,11111,1
70－80歲未滿,女性,11111,0
80歲以上,男性,11111,0
80歲以上,女性,11111,0
14－18歲未滿,男性,11112,0
14－18歲未滿,女性,11112,0
18－20歲未滿,男性,11112,0
18－20歲未滿,女性,11112,0
20－24歲未滿,男性,11112,2
20－24歲未滿,女性,11112,1
24－30歲未滿,男性,11112,5
24－30歲未滿,女性,11112,1
30－40歲未滿,男性,11112,7
30－40歲未滿,女性,11112,0
40－50歲未滿,男性,11112,6
40－50歲未滿,女性,11112,2
50－60歲未滿,男性,11112,5
50－60歲未滿,女性,11112,1
60－70歲未滿,男性,11112,2
60－70歲未滿,女性,11112,1
70－80歲未滿,男性,11112,0
70－80歲未滿,女性,11112,0
80歲以上,男性,11112,1
80歲以上,女性,11112,0
14－18歲未滿,男性,112,0
14－18歲未滿,女性,112,0
18－20歲未滿,男性,112,0
18－20歲未滿,女性,112,0
20－24歲未滿,男性,112,9
20－24歲未滿,女性,112,2
24－30歲未滿,男性,112,33
24－30歲未滿,女性,112,8
30－40歲未滿,男性,112,58
30－40歲未滿,女性,112,11
40－50歲未滿,男性,112,49
40－50歲未滿,女性,112,18
50－60歲未滿,男性,112,50
50－60歲未滿,女性,112,14
60－70歲未滿,男性,112,21
60－70歲未滿,女性,112,5
70－80歲未滿,男性,112,5
70－80歲未滿,女性,112,4
80歲以上,男性,112,0
80歲以上,女性,112,1
14－18歲未滿,男性,11201,0
14－18歲未滿,女性,11201,0
18－20歲未滿,男性,11201,0
18－20歲未滿,女性,11201,0
20－24歲未滿,男性,11201,0
20－24歲未滿,女性,11201,0
24－30歲未滿,男性,11201,4
24－30歲未滿,女性,11201,0
30－40歲未滿,男性,11201,2
30－40歲未滿,女性,11201,3
40－50歲未滿,男性,11201,1
40－50歲未滿,女性,11201,0
50－60歲未滿,男性,11201,5
50－60歲未滿,女性,11201,0
60－70歲未滿,男性,11201,1
60－70歲未滿,女性,11201,0
70－80歲未滿,男性,11201,0
70－80歲未滿,女性,11201,0
80歲以上,男性,11201,0
80歲以上,女性,11201,0
14－18歲未滿,男性,11202,0
14－18歲未滿,女性,11202,0
18－20歲未滿,男性,11202,0
18－20歲未滿,女性,11202,0
20－24歲未滿,男性,11202,0
20－24歲未滿,女性,11202,0
24－30歲未滿,男性,11202,4
24－30歲未滿,女性,11202,0
30－40歲未滿,男性,11202,5
30－40歲未滿,女性,11202,1
40－50歲未滿,男性,11202,1
40－50歲未滿,女性,11202,1
50－60歲未滿,男性,11202,2
50－60歲未滿,女性,11202,3
60－70歲未滿,男性,11202,1
60－70歲未滿,女性,11202,1
70－80歲未滿,男性,11202,1
70－80歲未滿,女性,11202,0
80歲以上,男性,11202,0
80歲以上,女性,11202,0
14－18歲未滿,男性,11203,0
14－18歲未滿,女性,11203,0
18－20歲未滿,男性,11203,0
18－20歲未滿,女性,11203,0
20－24歲未滿,男性,11203,0
20－24歲未滿,女性,11203,0
24－30歲未滿,男性,11203,3
24－30歲未滿,女性,11203,1
30－40歲未滿,男性,11203,7
30－40歲未滿,女性,11203,1
40－50歲未滿,男性,11203,1
40－50歲未滿,女性,11203,3
50－60歲未滿,男性,11203,4
50－60歲未滿,女性,11203,4
60－70歲未滿,男性,11203,2
60－70歲未滿,女性,11203,1
70－80歲未滿,男性,11203,1
70－80歲未滿,女性,11203,0
80歲以上,男性,11203,0
80歲以上,女性,11203,0
14－18歲未滿,男性,11204,0
14－18歲未滿,女性,11204,0
18－20歲未滿,男性,11204,0
18－20歲未滿,女性,11204,0
20－24歲未滿,男性,11204,4
20－24歲未滿,女性,11204,0
24－30歲未滿,男性,11204,3
24－30歲未滿,女性,11204,0
30－40歲未滿,男性,11204,3
30－40歲未滿,女性,11204,0
40－50歲未滿,男性,11204,3
40－50歲未滿,女性,11204,4
50－60歲未滿,男性,11204,2
50－60歲未滿,女性,11204,0
60－70歲未滿,男性,11204,4
60－70歲未滿,女性,11204,0
70－80歲未滿,男性,11204,0
70－80歲未滿,女性,11204,0
80歲以上,男性,11204,0
80歲以上,女性,11204,0
14－18歲未滿,男性,11205,0
14－18歲未滿,女性,11205,0
18－20歲未滿,男性,11205,0
18－20歲未滿,女性,11205,0
20－24歲未滿,男性,11205,1
20－24歲未滿,女性,11205,0
24－30歲未滿,男性,11205,2
24－30歲未滿,女性,11205,2
30－40歲未滿,男性,11205,6
30－40歲未滿,女性,11205,2
40－50歲未滿,男性,11205,8
40－50歲未滿,女性,11205,0
50－60歲未滿,男性,11205,2
50－60歲未滿,女性,11205,0
60－70歲未滿,男性,11205,1
60－70歲未滿,女性,11205,0
70－80歲未滿,男性,11205,0
70－80歲未滿,女性,11205,1
80歲以上,男性,11205,0
80歲以上,女性,11205,1
14－18歲未滿,男性,11206,0
14－18歲未滿,女性,11206,0
18－20歲未滿,男性,11206,0
18－20歲未滿,女性,11206,0
20－24歲未滿,男性,11206,1
20－24歲未滿,女性,11206,0
24－30歲未滿,男性,11206,1
24－30歲未滿,女性,11206,1
30－40歲未滿,男性,11206,4
30－40歲未滿,女性,11206,0
40－50歲未滿,男性,11206,8
40－50歲未滿,女性,11206,1
50－60歲未滿,男性,11206,3
50－60歲未滿,女性,11206,1
60－70歲未滿,男性,11206,1
60－70歲未滿,女性,11206,1
70－80歲未滿,男性,11206,0
70－80歲未滿,女性,11206,1
80歲以上,男性,11206,0
80歲以上,女性,11206,0
14－18歲未滿,男性,11207,0
14－18歲未滿,女性,11207,0
18－20歲未滿,男性,11207,0
18－20歲未滿,女性,11207,0
20－24歲未滿,男性,11207,0
20－24歲未滿,女性,11207,0
24－30歲未滿,男性,11207,2
24－30歲未滿,女性,11207,1
30－40歲未滿,男性,11207,9
30－40歲未滿,女性,11207,1
40－50歲未滿,男性,11207,1
40－50歲未滿,女性,11207,1
50－60歲未滿,男性,11207,4
50－60歲未滿,女性,11207,0
60－70歲未滿,男性,11207,1
60－70歲未滿,女性,11207,0
70－80歲未滿,男性,11207,0
70－80歲未滿,女性,11207,0
80歲以上,男性,11207,0
80歲以上,女性,11207,0
14－18歲未滿,男性,11208,0
14－18歲未滿,女性,11208,0
18－20歲未滿,男性,11208,0
18－20歲未滿,女性,11208,0
20－24歲未滿,男性,11208,1
20－24歲未滿,女性,11208,0
24－30歲未滿,男性,11208,4
24－30歲未滿,女性,11208,2
30－40歲未滿,男性,11208,9
30－40歲未滿,女性,11208,1
40－50歲未滿,男性,11208,3
40－50歲未滿,女性,11208,0
50－60歲未滿,男性,11208,3
50－60歲未滿,女性,11208,0
60－70歲未滿,男性,11208,0
60－70歲未滿,女性,11208,0
70－80歲未滿,男性,11208,0
70－80歲未滿,女性,11208,0
80歲以上,男性,11208,0
80歲以上,女性,11208,0
14－18歲未滿,男性,11209,0
14－18歲未滿,女性,11209,0
18－20歲未滿,男性,11209,0
