performerName,imageUrl,cityName,performTheme,performerActType
宋柏儒,,苗栗縣,陶笛演奏,表演藝術
張烈鐘,,苗栗縣,薩克斯風演奏,表演藝術
黃大晏,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2016-07-27/0fa0b01d-ada7-4996-b2ab-e9e2fa647c7f/3ec615d20ba98ce4368c109115ee6496.jpg,苗栗縣,水晶球雜耍,表演藝術
葉德來,,苗栗縣,口琴演奏,表演藝術
曾克強,,苗栗縣,電子琴彈唱,表演藝術
張弘銘,,苗栗縣,薩克斯風演奏,表演藝術
呂宗勳,,苗栗縣,電子琴彈唱,表演藝術
陳威廷,,苗栗縣,懸絲偶雜耍,表演藝術
陳重芳,,苗栗縣,薩克斯風演奏,表演藝術
顧峰銘,,苗栗縣,吉他彈唱,表演藝術
蘇柏仁,,苗栗縣,魔術、偶戲雜耍,表演藝術
張泗種,,苗栗縣,薩克斯風演奏,表演藝術
羅鳳嬌,,苗栗縣,薩克斯風演奏,表演藝術
鄭百書,,苗栗縣,電子琴、吉他彈唱,表演藝術
柯登耀,,苗栗縣,打擊表演,表演藝術
盧昱伶,,苗栗縣,薩克斯風演奏,表演藝術
陳懷盛,,苗栗縣,薩克斯風吹奏,表演藝術
翁金杏,,苗栗縣,長笛演奏,表演藝術
江衍伯,,苗栗縣,造型氣球,表演藝術
何文華,,苗栗縣,樂器演奏,表演藝術
楊妙珍,,苗栗縣,薩克斯風演奏,表演藝術
何坤松,,苗栗縣,薩克斯風演奏,表演藝術
黃碧舟,,苗栗縣,二胡演奏,表演藝術
陳昜羊/陳怡儒,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2021-07-26/bc796615-6cad-4ca9-828e-aeed843fb541/5145343dea3d4eeaaacef2f5bd9cdd1b.jpg,苗栗縣,薩克斯風、歌唱,表演藝術
賴俊雄,,苗栗縣,吉他彈唱,表演藝術
劉如嫚,,苗栗縣,爵士鼓演奏,表演藝術
雷建興,,苗栗縣,薩克斯風演奏,表演藝術
張敬忠,,苗栗縣,鋸琴演奏,表演藝術
陳清芬,,苗栗縣,長笛演奏,表演藝術
詹前忠,,苗栗縣,薩克斯風演奏,表演藝術
鄭昌和,,苗栗縣,薩克斯風演奏,表演藝術
洪伯仁,,苗栗縣,薩克斯風演奏,表演藝術
孫平,,苗栗縣,魔術表演,表演藝術
江昱舜,,苗栗縣,表演歌唱,表演藝術
唐振翰,,苗栗縣,吉他彈唱,表演藝術
謝玉玲,,苗栗縣,樂器演奏,表演藝術
吳世清,,苗栗縣,薩克斯風演奏,表演藝術
許繼宗,,苗栗縣,薩克斯風演奏,表演藝術
馮明星,,苗栗縣,吉他彈唱,表演藝術
白錫忠,,苗栗縣,薩克斯風演奏,表演藝術
顏長存,,苗栗縣,吉他彈唱,表演藝術
陳宗成,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2018-08-28/2135a027-3f70-4eec-920c-eb84c4cca278/223aea8da67f0752fdd5c1b7599b5cd7.jpg,苗栗縣,薩克斯風演奏,表演藝術
劉神保,,苗栗縣,薩克斯風演奏,表演藝術
黃秀霞,,苗栗縣,薩克斯風演奏,表演藝術
郭健財,,苗栗縣,薩克斯風演奏,表演藝術
鄭明正,,苗栗縣,歌唱,表演藝術
楊翔渝,,苗栗縣,藝術氣球,表演藝術
姜葉淑琴,,苗栗縣,鑼鼓演奏,表演藝術
吳大慶,,苗栗縣,薩克斯風演奏,表演藝術
蘇哲鉉,,苗栗縣,薩克斯風演奏,表演藝術
陳又嘉,,苗栗縣,歌唱,表演藝術
葉文生,,苗栗縣,月琴自彈自唱,表演藝術
葉麗華,,苗栗縣,手繪明信片創作,視覺藝術
陳大安,,苗栗縣,繪畫-肖像,視覺藝術
賴美玲,,苗栗縣,快速彩繪,視覺藝術
朱聰仁,,苗栗縣,吸管及多媒材工藝美學,創意工藝
胡藍文,,苗栗縣,造型氣球,創意工藝
徐惠玲,,苗栗縣,造型氣球,創意工藝
梁嘉芸,,苗栗縣,襪材創作,創意工藝
周高俊,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2017-03-10/79a91840-2e00-4677-abed-01dec5f48446/d03787aa466664ca269575dd1b1f9a9c.JPG,苗栗縣,SopranoSaxophoneSolo,表演藝術
LKK爵士樂團,,苗栗縣,爵士樂演奏,表演藝術
浪漫時代樂團,,苗栗縣,樂器演奏,表演藝術
戴旺,,苗栗縣,口琴吹奏,表演藝術
羅秀蓮,,苗栗縣,客家歌謠,表演藝術
黃重雄,,苗栗縣,薩克斯風演奏,表演藝術
張育仁,,苗栗縣,薩克斯風演奏,表演藝術
陳孝輔,,苗栗縣,吉他彈唱,表演藝術
陳政偉,,苗栗縣,一人同時演奏多種樂器,表演藝術
吳坤炤,,苗栗縣,吉他自彈自唱,表演藝術
吳家榮,,苗栗縣,日本尺八演奏,表演藝術
吳靜芳,,苗栗縣,"吉他演唱
",表演藝術
巫文賢,,苗栗縣,薩克斯風演奏,表演藝術
李御豪,,苗栗縣,薩克斯風演奏,表演藝術
李義芳,,苗栗縣,薩克斯風演奏,表演藝術
彭偉均,,苗栗縣,吉他彈唱,表演藝術
陳振福,,苗栗縣,剪影,視覺藝術
陳正淳,,苗栗縣,人像剪影,視覺藝術
林炎山,,苗栗縣,鋁線創作,創意工藝
劉雅萍,,苗栗縣,創意彩繪環保設計,創意工藝
徐開炫,https://cloud.culture.tw/c_upload_busker/performer/personal/image/2016-07-27/7abe0f3f-84cb-4293-892b-2dea00df4971/559fc9594f8e3911909ade71fd0f879e.JPG,苗栗縣,雪茄盒（雜耍+魔術）表演,表演藝術
吳見智,,苗栗縣,薩克斯風演奏,表演藝術
黃敬勳,,苗栗縣,薩克斯風演奏,表演藝術
黃財源,,苗栗縣,薩克斯風演奏,表演藝術
姜子文,,苗栗縣,薩克斯風演奏,表演藝術
王昭泰,,苗栗縣,薩克斯風演奏,表演藝術
李思聰,,苗栗縣,薩克斯風演奏,表演藝術
葉林樂團,,苗栗縣,薩克斯風+電子琴演奏,表演藝術
苗栗縣山城客家弦歌協會,,苗栗縣,客家北管、八音、客家歌謠,表演藝術
ROLL　ＭＡＮ　樂團,,苗栗縣,樂團演奏、演唱,表演藝術
HAPPY(快樂)陶笛二重奏,,苗栗縣,陶笛二重奏,表演藝術
懷舊双人樂團,,苗栗縣,薩克斯風+電子琴彈唱,表演藝術
樂想樂團,,苗栗縣,電子琴、長笛、吉他合奏+演唱,表演藝術
抗癌歌手,,苗栗縣,鍵盤彈唱,表演藝術
阿哥哥SAX樂團,,苗栗縣,薩克斯風演奏,表演藝術
曹炳輝,,苗栗縣,尺八洞蕭演奏,表演藝術
徐晟福,,苗栗縣,薩克斯風演奏,表演藝術
韓齊家,,苗栗縣,吉他自彈自唱,表演藝術
林積瑩,,苗栗縣,電子琴演奏,表演藝術
陳清輝,,苗栗縣,薩克斯風演奏,表演藝術
周以嘉,,苗栗縣,陶笛吹奏，中場動感舞蹈穿插,表演藝術
林建文,,苗栗縣,吉他彈唱,表演藝術
劉岳忠,,苗栗縣,薩克斯風演奏,表演藝術
陳玉文,,苗栗縣,薩克斯風演奏,表演藝術
狄偉漢,,苗栗縣,薩克斯風演奏,表演藝術
潘立人,,苗栗縣,薩克斯風演奏,表演藝術
薩吉拉樂團,,苗栗縣,薩克斯風、小號、中國笛演奏,表演藝術
風客樂團,,苗栗縣,爵士鼓、電貝斯、電吉他、薩克斯風演奏,表演藝術
戴玉珍,,苗栗縣,烏克麗麗彈唱,表演藝術
魏廷宇,,苗栗縣,薩克斯風演奏,表演藝術
陳儀乾,,苗栗縣,吉他彈唱,表演藝術
陳陞雲,,苗栗縣,笛簫吹奏,表演藝術
9800精彩薩克斯風樂團,,苗栗縣,薩克斯風表演,表演藝術
李俊明,,苗栗縣,樂器演奏,表演藝術
江義隆,,苗栗縣,管樂表演,表演藝術
鄭振炫,,苗栗縣,各式中西打擊樂器演奏,表演藝術
陳子銘,,苗栗縣,吉他彈唱,表演藝術
洪紹龍,,苗栗縣,電子小提琴演奏,表演藝術
張秀枝,,苗栗縣,二胡獨奏,表演藝術
進喜康樂團,,苗栗縣,康樂表演,表演藝術
林進滄,,苗栗縣,薩克斯風演奏,表演藝術
林侑余,,苗栗縣,樂器演奏+歌唱,表演藝術
范達鴻,,苗栗縣,電吉他演奏,表演藝術
劉仁城,,苗栗縣,薩克斯風演奏,表演藝術
劉隆坤,,苗栗縣,薩克斯風演奏,表演藝術
蔣建文,,苗栗縣,薩克斯風、魔笛演奏,表演藝術
曾志堯,,苗栗縣,倒立天崖走天下,表演藝術
胡桂英,,苗栗縣,創意造型氣球,表演藝術
曾于哲˙,,苗栗縣,行動藝術雕像,表演藝術
郭庭杰,,苗栗縣,小丑氣球魔幻秀,表演藝術
顏永慈,,苗栗縣,創意氣球,表演藝術
戴成章,,苗栗縣,龍鬚糖,表演藝術
開放. 伊達系霸,,苗栗縣,造型氣球,創意工藝
靈雀藝術團,,苗栗縣,陀螺、玩偶,表演藝術
林勇輝,,苗栗縣,造型氣球,視覺藝術
馬維君,,苗栗縣,彩妝似顏漫畫,視覺藝術
劉佳惠,,苗栗縣,Live Caricature現場肖像漫畫,視覺藝術
蘇春桃,,苗栗縣,手作編織包教學及展示,創意工藝
蘇德基,,苗栗縣,各項簡易動物、擺飾、吊飾編織,創意工藝
楊竹萱,,苗栗縣,編織、串珠,創意工藝
陳厚吉,,苗栗縣,Q版公仔捏麵人,創意工藝
愛樂客樂團,,苗栗縣,樂器演奏+歌唱,表演藝術
V.I.P.新移民姊妹,,苗栗縣,南洋民俗舞曲,表演藝術
造橋新點子樂團,,苗栗縣,國樂演奏,表演藝術
夏日優客,,苗栗縣,烏克麗麗彈唱,表演藝術
真象樂團,,苗栗縣,樂器彈唱,表演藝術
草草屋樂團,,苗栗縣,樂團,表演藝術
Mooving樂團,,苗栗縣,樂器演奏+唱歌,表演藝術
苗栗縣A咖藝文協會,,苗栗縣,樂器演奏+唱歌,表演藝術
邱可芬中東肚皮舞,,苗栗縣,舞蹈,表演藝術
角色舞姬,,苗栗縣,肚皮舞,表演藝術
缪思舞藝,,苗栗縣,太平洋南島草裙舞,表演藝術
哈格樂團,,苗栗縣,樂器演奏,表演藝術
邱仕華,,苗栗縣,薩克斯風演奏,表演藝術
李文生,,苗栗縣,薩克斯風演奏,表演藝術
路口逗留二人組,,苗栗縣,吉他+KB 彈唱,表演藝術
Assert crew,,苗栗縣,街舞/地板動作,表演藝術
享樂10弦,,苗栗縣,吉他/烏克麗麗彈唱,表演藝術
陳俊銘薩克斯風樂團,,苗栗縣,薩克斯風演奏,表演藝術
悠客邦,,苗栗縣,吉他/烏克麗麗演奏,表演藝術
廖基宏,,苗栗縣,薩克斯風演奏,表演藝術
陳秉權,,苗栗縣,樂器自彈自唱,表演藝術
周蜀蓁,,苗栗縣,薩克斯風演奏,表演藝術
王淑萍,,苗栗縣,薩克斯風演奏,表演藝術
徐崧喬,,苗栗縣,木吉他自彈自唱,表演藝術
凌永明,,苗栗縣,薩克斯風演奏,表演藝術
時以為,,苗栗縣,街頭畫家+吉他彈唱,表演藝術
Leo,,苗栗縣,吉他自彈自唱,表演藝術
林文靖,,苗栗縣,薩克斯風演奏,表演藝術
李錦石,,苗栗縣,薩克斯風演奏,表演藝術
陳炫汶,,苗栗縣,電子琴彈唱,表演藝術
吳志誠,,苗栗縣,樂器演奏,表演藝術
張正輝,,苗栗縣,薩克斯風演奏,表演藝術
楊至信,,苗栗縣,小喇叭吹奏,表演藝術
何民雄,,苗栗縣,花式鼓表演,表演藝術
林新棟,,苗栗縣,山歌演唱,表演藝術
江強富,,苗栗縣,歌唱,表演藝術
曾登和,,苗栗縣,歌唱,表演藝術
林狄葦,,苗栗縣,吉他演奏、歌唱,表演藝術
謝宛彤,,苗栗縣,人像速寫、人體彩繪,視覺藝術
曾憲政,,苗栗縣,創意造型氣球,表演藝術
趙美玉,,苗栗縣,創意造型氣球,表演藝術
黃麗清,,苗栗縣,創意造型氣球,表演藝術
張力尹,,苗栗縣,創意造型氣球,表演藝術
白錫石,,苗栗縣,打包帶編織,表演藝術
黃國昇,,苗栗縣,人像素描、趣味漫畫,視覺藝術
吳宗鴻,,苗栗縣,行動雕像,表演藝術
許錦伶,,苗栗縣,金屬纏繞編飾品,創意工藝
陳鳳英,,苗栗縣,石頭彩繪，環保資源創意作品,創意工藝
樂活手作,,苗栗縣,"樂活手作diy
",創意工藝
湛榮財,,苗栗縣,竹藝童玩,創意工藝
謝佳芬,,苗栗縣,"以紡織布/襪品，手創成鄉村娃娃/襪子娃娃
現場DIY教學",創意工藝
黃為章,,苗栗縣,人物紀念漫畫、插畫,創意工藝
阿華鄉土藝術館,,苗栗縣,鄉土童玩(草編蚱蜢、竹筷槍、竹蟬、竹蜻蜓、竹蛇、麥芽鋼管、捏麵人),創意工藝
涂翔軒,,苗栗縣,魔術表演,表演藝術
劉又誠,,苗栗縣,魔術表演、造型氣球,表演藝術
彭珮絨,,苗栗縣,打包帶編織,創意工藝
陳幼真,,苗栗縣,創意傳統工藝(春仔花),創意工藝
street soul,,苗栗縣,街舞/地板動作,表演藝術
王柏翔,,苗栗縣,樂器演奏,表演藝術
魏平聲,,苗栗縣,人像繪畫,表演藝術
王盛昌,,苗栗縣,烤漆噴畫,視覺藝術
張仲達,,苗栗縣,造型氣球,視覺藝術
廖語瓏,,苗栗縣,珠類手工編織,創意工藝
陳啟中,,苗栗縣,私房布娃娃,創意工藝
梁世超,,苗栗縣,造型氣球,創意工藝
黃怡瑄,,苗栗縣,布作類手工藝品,創意工藝
辜玉燕,,苗栗縣,捏麵人,創意工藝
康德岱,,苗栗縣,捏麵人,創意工藝
活石生活創意工坊,,苗栗縣,多媒材創作,創意工藝
可霈音樂,,苗栗縣,樂器演奏+演唱,表演藝術
林坤志,,苗栗縣,吉他自彈自唱,表演藝術
蔡德喜,,苗栗縣,薩克斯風演奏,表演藝術
江萬盛,,苗栗縣,薩克斯風演奏,表演藝術
陳金成,,苗栗縣,薩克斯風演奏,表演藝術
吳世勳,,苗栗縣,小喇叭、薩克斯風演奏,表演藝術
黃弘毅,,苗栗縣,電子琴自彈自唱,表演藝術
陳輝棟,,苗栗縣,薩克斯風演奏,表演藝術
池添壽,,苗栗縣,薩克斯風演奏,表演藝術
施明松,,苗栗縣,薩克斯風演奏,表演藝術
蔡景貴,,苗栗縣,電子琴自彈自唱、伴唱,表演藝術
趙之寬,,苗栗縣,薩克斯風演奏,表演藝術
林振昆,,苗栗縣,花式扯鈴,表演藝術
黃清良,,苗栗縣,薩克斯風演奏,表演藝術
湯檯銘,,苗栗縣,電子琴自彈自唱,表演藝術
戴源生,,苗栗縣,吉他自彈自唱,表演藝術
詹文豪,,苗栗縣,薩克斯風演奏,表演藝術
楊煒宏,,苗栗縣,歌唱,表演藝術
郭國興,,苗栗縣,薩克斯風演奏,表演藝術
莊千逸,,苗栗縣,歌唱,表演藝術
何瑞章,,苗栗縣,口琴演奏,表演藝術
蕭德惠,,苗栗縣,薩克斯風演奏,表演藝術
羅春桂,,苗栗縣,薩克斯風演奏,表演藝術
江素蘭,,苗栗縣,薩克斯風演奏,表演藝術
何義文,,苗栗縣,薩克斯風演奏,表演藝術
吳金德,,苗栗縣,吉他自彈自唱,表演藝術
吳淑娟,,苗栗縣,長笛獨奏,表演藝術
余惠玲,,苗栗縣,薩克斯風演奏,表演藝術
謝麗真,,苗栗縣,歌唱,表演藝術
林正中,,苗栗縣,歌唱+跳舞,表演藝術
瞿瑞琪,,苗栗縣,歌唱+肚皮舞+笙演奏+爵士鼓演奏,表演藝術
王宗英,,苗栗縣,歌唱+舞蹈,表演藝術
林幼貞,,苗栗縣,歌唱,表演藝術
李真鳴,,苗栗縣,歌唱,表演藝術
陳榮樟,,苗栗縣,歌唱,表演藝術
陳彥宇,,苗栗縣,歌唱,表演藝術
葉耀婷,,苗栗縣,歌唱,表演藝術
林麗雯,,苗栗縣,歌唱,表演藝術
黃演清,,苗栗縣,吉他自彈自唱,表演藝術
蕭淑鳳,,苗栗縣,歌唱,表演藝術
劉晏廷,,苗栗縣,歌唱+舞蹈+爵士鼓,表演藝術
吳彩蓉,,苗栗縣,薩克斯風演奏,表演藝術
洪裕源,,苗栗縣,薩克斯風演奏,表演藝術
賴元光,,苗栗縣,薩克斯風演奏,表演藝術
羅仕明,,苗栗縣,薩克斯風演奏,表演藝術
廖崑山,,苗栗縣,薩克斯風演奏,表演藝術
黃君怡,,苗栗縣,薩克斯風演奏,表演藝術
黃文河,,苗栗縣,薩克斯風演奏,表演藝術
歐章燊,,苗栗縣,薩克斯風演奏,表演藝術
羅玫綾,,苗栗縣,薩克斯風演奏,表演藝術
孫龔福,,苗栗縣,薩克斯風演奏,表演藝術
許峻銘,https://cloud.culture.tw/c_upload_busker/image/2021-08-14/f3a4ce05-71da-4a8a-87c9-a6ab271ae629//2b9cfb8ff3d5a569cd855f2c5ff54ef5.jpg,苗栗縣,歌唱+生命教育演說,表演藝術
連茂鈞,,苗栗縣,薩克斯風演奏,表演藝術
賴勝雄,,苗栗縣,薩克斯風演奏,表演藝術
廖秀粉,,苗栗縣,樂器演奏,表演藝術
楊新安,,苗栗縣,薩克斯風演奏,表演藝術
李恩惠,,苗栗縣,薩克斯風演奏,表演藝術
陳建成,,苗栗縣,歌唱+長號獨奏,表演藝術
楊朝明,,苗栗縣,樂器演奏,表演藝術
彭光賢,,苗栗縣,薩克斯風演奏,表演藝術
羅麗珍,,苗栗縣,薩克斯風演奏,表演藝術
黃晏湄,,苗栗縣,歌唱,表演藝術
楊學澤,,苗栗縣,歌唱,表演藝術
陳清飛,,苗栗縣,薩克斯風演奏,表演藝術
楊月香,,苗栗縣,薩克斯風演奏,表演藝術
王添權,,苗栗縣,薩克斯風演奏,表演藝術
鄭寶枝,,苗栗縣,歌唱,表演藝術
李仁貴,,苗栗縣,薩克斯風演奏,表演藝術
張碧相,,苗栗縣,薩克斯風演奏,表演藝術
賴采綾,,苗栗縣,薩克斯風演奏,表演藝術
吳國明,,苗栗縣,薩克斯風演奏,表演藝術
沈美枝,,苗栗縣,薩克斯風演奏,表演藝術
張秋香,,苗栗縣,樂器演奏,表演藝術
芳燦居,,苗栗縣,樂器演奏,表演藝術
林萬良,,苗栗縣,薩克斯風演奏,表演藝術
林芝羽,,苗栗縣,歌唱,表演藝術
羅宇伸,,苗栗縣,電子琴彈唱,表演藝術
羅宇呈,,苗栗縣,吉他彈唱,表演藝術
林清芳,,苗栗縣,吉他彈唱,表演藝術
林琨富,,苗栗縣,歌唱,表演藝術
黃麗美,,苗栗縣,歌唱,表演藝術
林柏廷,,苗栗縣,歌唱,表演藝術
許秀美,,苗栗縣,歌唱,表演藝術
蔡長衛,,苗栗縣,薩克斯風演奏,表演藝術
蔡明智,,苗栗縣,薩克斯風演奏,表演藝術
王韶翊,,苗栗縣,薩克斯風演奏,表演藝術
衡語喬,,苗栗縣,樂器彈唱,表演藝術
楊雄飛,,苗栗縣,樂器演奏,表演藝術
潘同慶,,苗栗縣,薩克斯風演奏,表演藝術
蘇雲蓮,,苗栗縣,歌唱,表演藝術
李金富,,苗栗縣,薩克斯風演奏,表演藝術
詹錦相,,苗栗縣,樂器演奏,表演藝術
邱仲信,,苗栗縣,薩克斯風演奏,表演藝術
林家廣,,苗栗縣,爵士鼓演奏,表演藝術
王添為,,苗栗縣,薩克斯風演奏,表演藝術
陳建榮,,苗栗縣,薩克斯風演奏,表演藝術
陳朝嘉,,苗栗縣,薩克斯風演奏,表演藝術
邱祈雄,,苗栗縣,薩克斯風演奏,表演藝術
廖國証,,苗栗縣,木箱鼓演奏,表演藝術
毛秀雲,,苗栗縣,竹笛吹奏,表演藝術
詹芷瑜,,苗栗縣,陶笛吹奏,表演藝術
謝百浂,,苗栗縣,薩克斯風演奏,表演藝術
林麗玉,,苗栗縣,薩克斯風演奏,表演藝術
黃景華,,苗栗縣,薩克斯風演奏,表演藝術
張光維,,苗栗縣,薩克斯風演奏,表演藝術
周明彥,,苗栗縣,薩克斯風演奏,表演藝術
徐光毅,,苗栗縣,薩克斯風演奏,表演藝術
楊詠清,,苗栗縣,薩克斯風演奏,表演藝術
吳翊寧,,苗栗縣,樂器演奏,表演藝術
彭永熾,,苗栗縣,薩克斯風演奏,表演藝術
黃才明,,苗栗縣,薩克斯風演奏,表演藝術
劉采鈞,,苗栗縣,歌唱,表演藝術
謝麗菁,,苗栗縣,小阮演奏,表演藝術
張接為,,苗栗縣,薩克斯風演奏,表演藝術
林寶玲,,苗栗縣,歌唱,表演藝術
翁林廷肇,,苗栗縣,樂器演奏,表演藝術
葉家銘,,苗栗縣,烏克麗麗彈唱,表演藝術
楊代明,,苗栗縣,歌唱,表演藝術
馮勤玉,,苗栗縣,電子琴彈唱,表演藝術
施煥朗,,苗栗縣,薩克斯風演奏,表演藝術
林源貴,,苗栗縣,薩克斯風演奏,表演藝術
鄧清松,,苗栗縣,歌唱,表演藝術
黃忠義,,苗栗縣,樂器演奏,表演藝術
張佑菽,,苗栗縣,薩克斯風演奏,表演藝術
賴俊宏,,苗栗縣,薩克斯風演奏,表演藝術
謝進聰,,苗栗縣,薩克斯風演奏,表演藝術
陳政慧,,苗栗縣,薩克斯風演奏,表演藝術
劉佑民,,苗栗縣,樂器演奏,表演藝術
蔡祐綸,,苗栗縣,薩克斯風演奏,表演藝術
周軒瑋,,苗栗縣,薩克斯風演奏,表演藝術
蔡俊棕,,苗栗縣,歌唱,表演藝術
游長勇,,苗栗縣,薩克斯風演奏,表演藝術
陳億成,,苗栗縣,薩克斯風演奏,表演藝術
宋羽平,,苗栗縣,吉他彈唱,表演藝術
林秋桂,,苗栗縣,薩克斯風演奏,表演藝術
吳聖欽,,苗栗縣,薩克斯風演奏,表演藝術
吳映儀,,苗栗縣,薩克斯風演奏,表演藝術
賴文傑,,苗栗縣,薩克斯風演奏,表演藝術
林清榆,,苗栗縣,薩克斯風演奏,表演藝術
黃文津,,苗栗縣,薩克斯風演奏,表演藝術
張政隆,,苗栗縣,薩克斯風演奏,表演藝術
宋明樵,,苗栗縣,薩克斯風演奏,表演藝術
楊茗舒,,苗栗縣,薩克斯風演奏,表演藝術
李秀琴,,苗栗縣,歌唱,表演藝術
林昌雄,,苗栗縣,薩克斯風演奏,表演藝術
黃健龍,,苗栗縣,薩克斯風演奏,表演藝術
陳質郎,,苗栗縣,歌唱,表演藝術
吳凱蓁,,苗栗縣,歌唱+樂器演奏,表演藝術
陳惠珍,,苗栗縣,薩克斯風演奏,表演藝術
陳馨誼,,苗栗縣,薩克斯風演奏,表演藝術
楊維軒,,苗栗縣,歌唱+樂器演奏,表演藝術
胡文棠,,苗栗縣,薩克斯風演奏,表演藝術
張陳秀婕,,苗栗縣,歌唱+舞蹈,表演藝術
楊鳳任,,苗栗縣,薩克斯風演奏,表演藝術
張政安,,苗栗縣,薩克斯風演奏,表演藝術
曾國偉,,苗栗縣,薩克斯風演奏,表演藝術
饒明源,,苗栗縣,薩克斯風演奏,表演藝術
陳姵穎,,苗栗縣,薩克斯風演奏,表演藝術
王淑美,,苗栗縣,薩克斯風演奏,表演藝術
廖光振,,苗栗縣,薩克斯風演奏,表演藝術
陳奕璇,,苗栗縣,薩克斯風演奏,表演藝術
張詠翔,,苗栗縣,薩克斯風演奏,表演藝術
陳淑珍,,苗栗縣,薩克斯風演奏,表演藝術
楊慶堂,,苗栗縣,薩克斯風演奏,表演藝術
李慶凱,,苗栗縣,薩克斯風演奏,表演藝術
張忠釗,,苗栗縣,薩克斯風演奏,表演藝術
林潔如,,苗栗縣,薩克斯風演奏,表演藝術
詹凱薰,,苗栗縣,薩克斯風演奏,表演藝術
吳境安,,苗栗縣,薩克斯風演奏,表演藝術
劉錦和,,苗栗縣,薩克斯風演奏,表演藝術
鄭佩蒂,,苗栗縣,歌唱,表演藝術
陳金全,,苗栗縣,樂器演奏,表演藝術
鄭大明,,苗栗縣,歌唱,表演藝術
鄭順財,,苗栗縣,口琴演奏,表演藝術
辛桂英,,苗栗縣,口琴演奏,表演藝術
謝顯貴,,苗栗縣,薩克斯風演奏,表演藝術
詹勝帆,,苗栗縣,薩克斯風演奏,表演藝術
陳鴻銓,,苗栗縣,樂器演奏,表演藝術
洪文芳,,苗栗縣,薩克斯風演奏,表演藝術
吳國忠,,苗栗縣,薩克斯風演奏,表演藝術
榮彩良,,苗栗縣,薩克斯風演奏,表演藝術
鄭金墉,,苗栗縣,薩克斯風演奏,表演藝術
徐志忠,,苗栗縣,薩克斯風演奏,表演藝術
葉梓豪,,苗栗縣,爵士鼓演奏,表演藝術
林玉如,,苗栗縣,薩克斯風演奏,表演藝術
劉宜承,,苗栗縣,薩克斯風演奏,表演藝術
黃程郁,,苗栗縣,薩克斯風演奏,表演藝術
梁嘉仁,,苗栗縣,花式拋瓶表演,表演藝術
許釪楟,,苗栗縣,花式拋瓶表演,表演藝術
章逸得,,苗栗縣,薩克斯風演奏,表演藝術
張登豪,,苗栗縣,花式扯鈴,表演藝術
陳全發,,苗栗縣,薩克斯風演奏,表演藝術
楊春生,,苗栗縣,歌唱+薩克斯風演奏,表演藝術
羅月芳,,苗栗縣,歌唱+薩克斯風演奏,表演藝術
蔡芸芸,,苗栗縣,電子琴彈唱,表演藝術
陳明煌,,苗栗縣,薩克斯風演奏,表演藝術
湯文政,,苗栗縣,薩克斯風演奏,表演藝術
蔡建進,,苗栗縣,薩克斯風演奏,表演藝術
謝金冠,,苗栗縣,薩克斯風演奏,表演藝術
卓克桓,,苗栗縣,造型氣球,創意工藝
邱清雲,,苗栗縣,薩克斯風演奏,表演藝術
王婉如,,苗栗縣,舞蹈,表演藝術
王隆龍,,苗栗縣,電子琴彈唱,表演藝術
趙澄龍,,苗栗縣,吉他彈唱+排笛演奏,表演藝術
江貴秀,,苗栗縣,樂器演奏,表演藝術
林揚清,,苗栗縣,吉他彈唱,表演藝術
陳沛得,,苗栗縣,樂器彈唱,表演藝術
林爵安,,苗栗縣,薩克斯風演奏,表演藝術
張宏年,,苗栗縣,薩克斯風演奏,表演藝術
鄭英俊,https://cloud.culture.tw/c_upload_busker/image/2022-07-17/ab962448-49b5-42a1-9b70-13ac2e26e5c7/6ab7493fb712d5811ccb5d6ff8f9cb8a.jpg,苗栗縣,樂器彈唱,表演藝術
王耀雪,,苗栗縣,樂器彈唱,表演藝術
陳亮名,,苗栗縣,簫笛演奏,表演藝術
溫炯峯,,苗栗縣,薩克斯風演奏,表演藝術
劉森田,,苗栗縣,薩克斯風演奏,表演藝術
顏宗熙,,苗栗縣,薩克斯風演奏,表演藝術
陳雅姈,,苗栗縣,柳琴演奏,表演藝術
黃銘昌,,苗栗縣,薩克斯風演奏,表演藝術
張俊澤,,苗栗縣,薩克斯風演奏,表演藝術
羅益庭,,苗栗縣,歌唱,表演藝術
沈秀榮,,苗栗縣,薩克斯風演奏,表演藝術
陳國煒,,苗栗縣,歌唱,表演藝術
王振福,,苗栗縣,薩克斯風演奏,表演藝術
徐建安,,苗栗縣,薩克斯風演奏,表演藝術
黃翠群,,苗栗縣,薩克斯風演奏,表演藝術
賴錫勳,,苗栗縣,薩克斯風演奏,表演藝術
王輝能,,苗栗縣,薩克斯風演奏,表演藝術
郭來福,,苗栗縣,薩克斯風演奏,表演藝術
湯路德,,苗栗縣,樂器演奏,表演藝術
陳欽錫,,苗栗縣,薩克斯風演奏,表演藝術
謝文杰,,苗栗縣,樂器演奏,表演藝術
吳進賓,,苗栗縣,薩克斯風演奏,表演藝術
陳麗霞,,苗栗縣,歌唱,表演藝術
何明芳,,苗栗縣,歌唱+薩克斯風演奏,表演藝術
古圓妹,,苗栗縣,薩克斯風演奏,表演藝術
許志銘,,苗栗縣,薩克斯風演奏,表演藝術
