期間,新台幣NTD/USD,日圓JPY/USD,英鎊USD/GBP,港幣HKD/USD,韓元KRW/USD,加拿大幣CAD/USD,新加坡元SGD/USD,人民幣CNY/USD,澳幣USD/AUD,印尼盾IDR/USD,泰銖THB/USD,馬來西亞幣MYR/USD, 菲律賓披索PHP/USD,歐元USD/EUR,馬克DEM/USD,法國法郎FRF/USD,荷蘭幣NLG/USD,越南盾VND/USD
1985M10,40.15400,214.73000,1.42310,7.78510,892.20000,1.36650,2.13710,3.06730,0.70300,1121.90000,26.51800,2.45430,18.70400,-,2.64440,8.06750,2.98200,22.70000
1985M11,39.92200,203.72000,1.44010,7.79120,891.00000,1.37650,2.10830,3.20150,0.67790,1122.10000,26.22800,2.43440,18.73700,-,2.59280,7.89460,2.92050,22.70000
1985M12,39.85900,202.82000,1.44700,7.80940,890.90000,1.39490,2.11980,3.20150,0.68110,1124.70000,26.66400,2.43130,18.89600,-,2.51450,7.69840,2.83190,22.70000
1986M01,39.58500,200.07000,1.42490,7.80940,890.50000,1.40660,2.12550,3.20150,0.69740,1126.70000,26.64600,2.44810,19.04200,-,2.44380,7.49800,2.75490,22.70000
1986M02,39.18800,184.64000,1.42980,7.80940,886.40000,1.40350,2.14010,3.20700,0.69930,1127.30000,26.46600,2.46960,20.46100,-,2.33140,7.16210,2.63640,22.70000
1986M03,38.99000,178.93000,1.46650,7.80940,884.40000,1.40090,2.16420,3.21200,0.70740,1127.10000,26.39900,2.53280,20.78100,-,2.26380,6.96290,2.55610,22.70000
1986M04,38.63000,175.62000,1.49680,7.80940,885.60000,1.38750,2.18820,3.20610,0.72190,1124.30000,26.40000,2.59800,20.50500,-,2.27450,7.19640,2.56460,22.70000
1986M05,38.38000,166.83000,1.52250,7.80940,887.20000,1.37530,2.21570,3.19440,0.72730,1125.80000,26.31800,2.59950,20.50000,-,2.22820,7.11470,2.51090,22.70000
1986M06,38.11000,167.95000,1.50690,7.80560,888.30000,1.38970,2.22300,3.20350,0.68980,1130.10000,26.37500,2.62510,20.55200,-,2.23650,7.12920,2.51830,22.70000
1986M07,38.06900,158.60000,1.50940,7.79370,885.10000,1.38060,2.18540,3.63820,0.63190,1130.40000,26.18700,2.64210,20.45400,-,2.15320,6.92690,2.42600,22.70000
1986M08,37.34800,154.00000,1.48630,7.79760,882.40000,1.38860,2.16070,3.70360,0.61210,1130.60000,26.08900,2.61020,20.43200,-,2.06360,6.72620,2.32630,22.70000
1986M09,36.83500,154.72000,1.47280,7.79120,879.10000,1.38710,2.16780,3.70660,0.62100,1436.20000,26.10500,2.61680,20.50900,-,2.04010,6.68000,2.30320,22.70000
1986M10,36.60000,155.95000,1.42780,7.79120,874.60000,1.38830,2.17660,3.71640,0.63820,1633.20000,26.11100,2.62420,20.43700,-,2.00470,6.54910,2.26420,22.70000
1986M11,36.37000,162.64000,1.42370,7.79120,869.40000,1.38610,2.19230,3.72210,0.64470,1647.90000,26.26600,2.61340,20.43600,-,2.02640,6.62480,2.28920,22.70000
1986M12,35.95200,162.29000,1.43680,7.79120,864.50000,1.37980,2.18950,3.72210,0.65960,1651.30000,26.22300,2.59750,20.52000,-,1.99160,6.54280,2.25020,22.70000
1987M01,35.24400,154.48000,1.50630,7.79120,858.80000,1.36030,2.15170,3.72210,0.65990,1631.20000,25.96300,2.57630,20.46300,-,1.85810,6.19430,2.09600,22.70000
1987M02,35.00000,153.48000,1.52650,7.79120,856.30000,1.33390,2.14240,3.72210,0.66630,1639.40000,25.91600,2.54390,20.52500,-,1.82650,6.08440,2.06180,22.70000
1987M03,34.62600,151.54000,1.59240,7.79120,852.00000,1.31920,2.14190,3.72210,0.68700,1647.10000,25.72000,2.52330,20.56300,-,1.83390,6.10460,2.07160,22.70000
1987M04,33.09900,142.98000,1.63050,7.78210,840.90000,1.31890,2.13390,3.72210,0.71100,1641.70000,25.66600,2.48690,20.50500,-,1.81100,6.03150,2.04500,22.70000
1987M05,32.27300,140.54000,1.66750,7.78050,828.20000,1.34120,2.11910,3.72210,0.71410,1641.80000,25.61800,2.47460,20.47300,-,1.78630,5.96960,2.01350,22.70000
1987M06,31.15600,144.48000,1.63030,7.78510,814.30000,1.33860,2.11780,3.72210,0.71760,1645.20000,25.76400,2.50830,20.45600,-,1.81840,6.07500,2.04910,22.70000
1987M07,31.06700,150.21000,1.61000,7.78510,808.10000,1.32580,2.11910,3.72210,0.70850,1645.20000,25.93500,2.54280,20.45000,-,1.84700,6.15140,2.08010,22.70000
1987M08,29.67200,147.56000,1.59520,7.78510,808.10000,1.32570,2.10740,3.72210,0.70740,1641.00000,25.90100,2.53770,20.43900,-,1.85810,6.20200,2.09350,22.70000
1987M09,30.09900,143.00000,1.64450,7.78510,806.40000,1.31530,2.09270,3.72210,0.72690,1645.50000,25.72700,2.51830,20.60100,-,1.81290,6.05230,2.04020,22.70000
1987M10,29.98400,143.54000,1.66110,7.79600,804.50000,1.30950,2.08960,3.72210,0.71400,1649.30000,25.76500,2.53170,20.70600,-,1.80210,6.01990,2.02720,166.20000
1987M11,29.74500,135.25000,1.77530,7.80940,798.50000,1.31610,2.04390,3.72210,0.68670,1648.30000,25.47200,2.49770,20.81700,-,1.68120,5.70660,1.89230,284.30000
1987M12,28.91200,128.59000,1.82780,7.80940,794.70000,1.30740,2.01230,3.72210,0.71090,1650.60000,25.22500,2.49420,20.81500,-,1.63320,5.53690,1.83810,284.30000
1988M01,28.57800,127.56000,1.80310,7.80940,787.50000,1.28530,2.02530,3.72210,0.71240,1657.90000,25.23300,2.53980,20.84600,-,1.65170,5.57530,1.85590,284.30000
1988M02,28.61600,129.16000,1.75650,7.80940,773.40000,1.26790,2.01730,3.72210,0.71410,1661.20000,25.31200,2.58000,20.90300,-,1.69760,5.73690,1.90630,284.30000
1988M03,28.63700,127.28000,1.83050,7.80940,753.50000,1.24910,2.01330,3.72210,0.73240,1660.40000,25.21500,2.56910,21.02800,-,1.67800,5.69420,1.88490,284.30000
1988M04,28.64800,124.93000,1.87580,7.81030,741.80000,1.23510,2.00370,3.72210,0.74780,1665.70000,25.14600,2.57420,21.03000,-,1.67330,5.68020,1.87730,284.30000
1988M05,28.61600,124.77000,1.87090,7.81250,735.70000,1.23690,2.00980,3.72210,0.77880,1670.60000,25.14900,2.58410,20.95400,-,1.69340,5.73390,1.89760,284.30000
1988M06,28.67700,127.14000,1.78190,7.81250,729.50000,1.21740,2.02690,3.72210,0.80930,1678.20000,25.26300,2.58590,20.94900,-,1.75570,5.92190,1.97340,284.30000
1988M07,28.68700,133.07000,1.70530,7.81250,725.80000,1.20730,2.04620,3.72210,0.79940,1690.40000,25.50200,2.62650,21.02500,-,1.84400,6.21520,2.08040,284.30000
1988M08,28.64700,133.63000,1.69750,7.81250,722.80000,1.22430,2.04110,3.72210,0.80610,1696.50000,25.54300,2.65060,21.05900,-,1.88740,6.39120,2.13150,739.20000
1988M09,28.86100,134.44000,1.68350,7.81250,720.30000,1.22650,2.03980,3.72210,0.79290,1702.30000,25.53300,2.66390,21.24900,-,1.86690,6.35030,2.10620,1137.20000
1988M10,28.82200,129.02000,1.73550,7.81250,709.40000,1.20530,2.02140,3.72210,0.80900,1709.80000,25.35500,2.68010,21.36200,-,1.82150,6.21750,2.05190,1137.20000
1988M11,28.11800,123.19000,1.80800,7.81250,693.00000,1.21740,1.96060,3.72210,0.84950,1709.60000,25.12400,2.67620,21.37700,-,1.74970,5.97020,1.97280,1137.20000
1988M12,28.15400,123.63000,1.82750,7.80340,685.00000,1.19600,1.94370,3.72210,0.85900,1726.00000,25.15000,2.69500,21.35600,-,1.75550,5.99650,1.98080,1137.20000
1989M01,27.76700,127.23000,1.77590,7.81250,682.40000,1.19140,1.94010,3.72210,0.87010,1735.90000,25.30400,2.72040,21.34200,-,1.83040,6.25030,2.06660,1137.20000
1989M02,27.65700,127.77000,1.75380,7.81250,677.00000,1.18900,1.92730,3.72210,0.85650,1742.00000,25.36400,2.73120,21.35700,-,1.85210,6.30720,2.09100,1137.20000
1989M03,27.52600,130.36000,1.71500,7.81250,673.00000,1.19530,1.94060,3.72210,0.81570,1751.30000,25.47700,2.75420,21.33900,-,1.86530,6.32480,2.10500,4414.10000
1989M04,26.96300,132.08000,1.70040,7.81250,667.40000,1.18860,1.94910,3.72210,0.80440,1755.90000,25.52100,2.72690,21.41400,-,1.87040,6.32480,2.11040,5686.10000
1989M05,25.82000,138.35000,1.63110,7.81250,666.60000,1.19270,1.95690,3.72210,0.77320,1765.40000,25.75000,2.69720,21.58000,-,1.95030,6.61660,2.19770,5686.10000
1989M06,26.02700,143.79000,1.55280,7.81250,666.70000,1.19840,1.95750,3.72210,0.75560,1771.50000,25.92000,2.71010,21.68000,-,1.98090,6.72090,2.23130,4928.00000
1989M07,25.82100,140.72000,1.62230,7.81250,667.30000,1.18880,1.95900,3.72210,0.75710,1773.60000,25.79800,2.68150,21.88700,-,1.89410,6.42370,2.13570,4928.00000
1989M08,25.68100,141.11000,1.59800,7.81250,668.40000,1.17540,1.95880,3.72210,0.76210,1780.30000,25.85200,2.68180,21.88000,-,1.92600,6.50190,2.17160,4928.00000
1989M09,25.71500,145.05000,1.57060,7.81250,670.00000,1.18270,1.97530,3.72210,0.77210,1787.40000,25.98700,2.69920,21.96900,-,1.95260,6.59290,2.20170,4928.00000
1989M10,25.74100,141.93000,1.58810,7.81250,671.30000,1.17480,1.96220,3.72210,0.77480,1787.70000,25.84800,2.69590,21.95900,-,1.86650,6.33300,2.10700,4928.00000
1989M11,26.02300,143.52000,1.57280,7.81250,672.30000,1.16960,1.95850,3.72210,0.78270,1794.20000,25.85600,2.70360,22.09900,-,1.83050,6.22000,2.06430,5433.40000
1989M12,26.14300,143.66000,1.59540,7.81250,675.20000,1.16120,1.91780,4.23820,0.78590,1795.50000,25.74600,2.70410,22.33500,-,1.74140,5.94560,1.96660,5433.40000
1990M01,26.07800,145.09000,1.65150,7.81250,683.40000,1.17140,1.88950,4.72210,0.78220,1804.90000,25.72600,2.70450,22.46400,-,1.69180,5.75980,1.90850,5433.40000
1990M02,26.12000,145.53000,1.69610,7.81250,689.90000,1.19650,1.86370,4.72210,0.75980,1809.90000,25.71200,2.70310,22.62400,-,1.67600,5.69280,1.88950,5433.40000
1990M03,26.35300,153.08000,1.62500,7.81250,697.80000,1.17980,1.87740,4.72210,0.75570,1820.40000,25.91100,2.71690,22.75900,-,1.70450,5.75490,1.91960,5433.40000
1990M04,26.36300,158.47000,1.63670,7.81250,706.00000,1.16390,1.87850,4.72210,0.76410,1826.10000,26.00400,2.72770,22.76100,-,1.68820,5.66940,1.90100,5433.40000
1990M05,26.97400,153.52000,1.67840,7.81250,709.20000,1.17460,1.85700,4.72210,0.76180,1831.40000,25.86500,2.70120,22.90200,-,1.66170,5.59860,1.87070,5516.80000
1990M06,27.38600,153.77000,1.70790,7.81230,715.30000,1.17280,1.84630,4.72210,0.77830,1841.00000,25.85600,2.71030,23.10300,-,1.68400,5.66480,1.89540,6002.00000
1990M07,27.16400,149.28000,1.80670,7.81250,715.90000,1.15680,1.82000,4.72210,0.79260,1847.00000,25.68000,2.70590,23.56300,-,1.63990,5.50050,1.84740,6317.90000
1990M08,27.29100,147.42000,1.89830,7.81250,715.50000,1.14440,1.79100,4.72210,0.80880,1854.90000,25.56100,2.69670,24.44700,-,1.57070,5.27310,1.76960,6317.90000
1990M09,27.30000,138.99000,1.87970,7.81230,715.00000,1.15820,1.76540,4.72210,0.82490,1860.40000,25.36600,2.69540,25.35200,-,1.56970,5.25750,1.76910,7834.20000
1990M10,27.28600,129.73000,1.94510,7.81250,715.00000,1.15980,1.72670,4.72210,0.80300,1865.90000,25.10500,2.69900,25.75000,-,1.52330,5.10500,1.71820,7834.20000
1990M11,27.24300,129.08000,1.96390,7.81220,714.30000,1.16310,1.70840,4.95540,0.77450,1860.50000,25.04500,2.69420,28.00000,-,1.48700,5.00050,1.67680,8023.70000
1990M12,27.15600,133.55000,1.92720,7.81250,715.80000,1.16000,1.72650,5.22210,0.76990,1891.70000,25.19300,2.70360,28.00000,-,1.49200,5.06640,1.68550,8213.30000
1991M01,27.18000,133.88000,1.93390,7.81250,718.10000,1.15590,1.74540,5.22210,0.77920,1907.50000,25.22400,2.71530,28.00000,-,1.51000,5.13070,1.70180,8845.10000
1991M02,27.11800,130.48000,1.96580,7.81250,721.60000,1.15460,1.71760,5.22210,0.78430,1914.00000,25.11500,2.69750,28.00000,-,1.47990,5.03940,1.66830,8845.10000
1991M03,27.27300,137.20000,1.83080,7.81250,725.10000,1.15690,1.75650,5.22210,0.77180,1927.10000,25.44700,2.74100,28.00000,-,1.60220,5.45980,1.80890,8971.40000
1991M04,27.33700,137.10000,1.74980,7.81250,725.50000,1.15330,1.76930,5.26590,0.77980,1934.60000,25.57400,2.75240,27.92600,-,1.70310,5.75940,1.91870,9097.80000
1991M05,27.28200,138.04000,1.72620,7.81250,725.10000,1.14970,1.76790,5.31390,0.77540,1942.90000,25.63100,2.75740,27.81900,-,1.71700,5.81970,1.93270,9224.10000
1991M06,27.16500,139.79000,1.64770,7.81250,725.40000,1.14370,1.77800,5.35350,0.76050,1951.00000,25.75200,2.78090,27.79600,-,1.78430,6.05810,2.01080,9476.80000
1991M07,26.98500,138.01000,1.64800,7.81250,729.00000,1.14910,1.75660,5.35550,0.77110,1956.70000,25.74200,2.78720,27.62100,-,1.78870,6.07190,2.01520,9603.20000
1991M08,26.72700,138.89000,1.68350,7.81250,731.10000,1.14470,1.72690,5.35930,0.78240,1961.40000,25.70600,2.77960,27.20000,-,1.74520,5.93040,1.96660,9881.20000
1991M09,26.56500,134.58000,1.72350,7.81250,739.70000,1.13680,1.70190,5.37350,0.79240,1966.10000,25.61100,2.75980,26.98300,-,1.69810,5.78000,1.91330,11624.90000
1991M10,26.40800,130.72000,1.72240,7.81250,749.30000,1.12790,1.69280,5.37900,0.79380,1973.60000,25.53500,2.74570,26.99500,-,1.69150,5.76300,1.90490,11624.90000
1991M11,25.97800,129.68000,1.77750,7.81250,753.10000,1.13030,1.67160,5.40070,0.78630,1980.60000,25.48600,2.74170,26.73700,-,1.62500,5.53690,1.82890,11624.90000
1991M12,25.75900,128.11000,1.82320,7.81250,757.30000,1.14570,1.64610,5.41310,0.77230,1988.40000,25.37600,2.74230,26.66800,-,1.56950,5.35610,1.76590,11624.90000
1992M01,25.17200,125.09000,1.81190,7.79290,762.70000,1.15650,1.63320,5.87440,0.74850,1998.20000,25.32400,2.69300,26.54500,-,1.57740,5.38010,1.77530,11821.50000
1992M02,25.04900,127.50000,1.77680,7.79290,765.70000,1.18250,1.63660,5.91000,0.75190,2006.60000,25.43600,2.60260,26.15800,-,1.61970,5.51110,1.82240,11520.80000
1992M03,25.40100,132.70000,1.72440,7.79290,771.10000,1.19260,1.65960,5.99500,0.75890,2014.80000,25.61400,2.57780,25.81000,-,1.66110,5.63970,1.86970,11532.50000
1992M04,25.30300,133.53000,1.75690,7.79290,778.30000,1.18750,1.65640,6.11250,0.76270,2019.60000,25.63300,2.55270,25.66700,-,1.64830,5.57400,1.85490,11406.00000
1992M05,25.01100,130.57000,1.81060,7.79290,782.80000,1.19900,1.63990,6.29500,0.75630,2024.50000,25.52500,2.52500,26.15000,-,1.62060,5.44930,1.82600,11305.50000
1992M06,24.76400,126.81000,1.85320,7.79290,789.10000,1.19590,1.62390,6.43500,0.75600,2030.10000,25.38900,2.51880,26.12100,-,1.57400,5.29850,1.77340,11265.00000
1992M07,24.77300,125.65000,1.91900,7.79290,787.20000,1.19170,1.61400,6.69750,0.74540,2033.40000,25.27500,2.50070,25.26200,-,1.49090,5.03120,1.68050,11159.50000
1992M08,25.11500,126.31000,1.93910,7.79290,789.20000,1.19090,1.60760,7.05750,0.72580,2033.90000,25.24900,2.49820,24.66900,-,1.45100,4.92480,1.63650,10988.50000
1992M09,25.22300,122.72000,1.85700,7.77670,785.60000,1.22230,1.59830,6.93500,0.72250,2037.70000,25.19300,2.50340,24.72600,-,1.44770,4.92390,1.62990,10953.00000
1992M10,25.27600,121.04000,1.65890,7.73010,783.60000,1.24510,1.60640,6.87500,0.71580,2045.30000,25.23900,2.50480,24.78500,-,1.48160,5.03070,1.66920,10911.00000
1992M11,25.42900,123.87000,1.52650,7.73440,784.00000,1.26800,1.63230,7.01500,0.69020,2054.80000,25.45000,2.52280,24.93600,-,1.58770,5.36940,1.78590,10848.00000
1992M12,25.45100,124.03000,1.55180,7.74190,788.60000,1.27270,1.63940,7.33750,0.68970,2060.00000,25.47300,2.56880,25.32200,-,1.57980,5.39310,1.77790,10715.00000
1993M01,25.45300,125.01000,1.53210,7.73770,792.00000,1.27760,1.65310,7.99090,0.67400,2064.80000,25.52500,2.59920,25.28000,-,1.61580,5.48120,1.81670,10512.50000
1993M02,25.85000,120.96000,1.43760,7.73350,796.60000,1.25970,1.64680,8.56620,0.68120,2066.60000,25.49100,2.63040,25.31200,-,1.64160,5.56390,1.84910,10515.50000
1993M03,26.03600,117.07000,1.46050,7.73320,793.30000,1.24690,1.64460,8.14240,0.70730,2069.10000,25.41700,2.60760,25.36600,-,1.64740,5.59490,1.85100,10529.50000
1993M04,25.99600,112.45000,1.54660,7.73050,795.80000,1.26200,1.62290,8.22420,0.71180,2070.70000,25.22800,2.57870,26.07800,-,1.59600,5.39720,1.79420,10541.00000
1993M05,25.98600,110.40000,1.54840,7.72840,800.00000,1.26970,1.61630,8.60410,0.69790,2076.60000,25.21700,2.56620,27.00600,-,1.60610,5.41240,1.80190,10559.00000
1993M06,26.25800,107.34000,1.51200,7.73480,802.70000,1.27880,1.61640,10.42510,0.67510,2083.40000,25.20900,2.56720,27.20600,-,1.65220,5.56520,1.85270,10585.00000
1993M07,26.66000,107.73000,1.49680,7.75500,806.20000,1.28170,1.62110,8.85190,0.67750,2093.00000,25.31100,2.56980,27.56900,-,1.71470,5.83400,1.92720,10600.00000
1993M08,26.95000,103.71000,1.49320,7.75180,810.20000,1.30880,1.60980,8.74090,0.67860,2097.40000,25.18400,2.55250,27.94900,-,1.69570,5.92760,1.90750,10668.00000
1993M09,26.92900,105.28000,1.52420,7.73950,808.60000,1.32120,1.59740,8.72270,0.65210,2105.40000,25.18900,2.54710,28.23400,-,1.62260,5.67520,1.82130,10755.00000
1993M10,26.86500,106.92000,1.50360,7.73020,810.30000,1.32610,1.57160,8.71440,0.66030,2107.90000,25.25600,2.54640,29.16000,-,1.63800,5.74940,1.84150,10772.50000
1993M11,26.88600,107.80000,1.48070,7.72300,807.10000,1.31770,1.57160,8.70000,0.67280,2102.20000,25.36300,2.55380,28.48500,-,1.70000,5.90910,1.90840,10812.00000
1993M12,26.77000,109.70000,1.48990,7.72430,809.40000,1.33070,1.59770,8.69990,0.67280,2108.00000,25.44600,2.56950,27.79400,-,1.70970,5.84860,1.91610,10841.50000
1994M01,26.47800,111.51000,1.49280,7.72430,810.50000,1.31740,1.60320,8.70000,0.69560,2116.90000,25.52900,2.71230,27.72500,1.11400,1.74310,5.92050,1.95080,10863.00000
1994M02,26.44100,106.21000,1.47860,7.73060,805.10000,1.34210,1.58790,8.70280,0.71610,2129.00000,25.37700,2.76410,27.64600,1.11700,1.73720,5.90100,1.94780,10872.00000
1994M03,26.40800,105.14000,1.49080,7.72680,807.70000,1.36430,1.58190,8.70280,0.71170,2140.20000,25.29400,2.71760,27.58700,1.14200,1.69230,5.76460,1.90060,10924.00000
1994M04,26.39200,103.53000,1.48280,7.72660,808.50000,1.38250,1.56220,8.69550,0.71650,2148.00000,25.24700,2.68660,27.53000,1.13900,1.69820,5.81350,1.90710,10948.00000
1994M05,26.80000,103.73000,1.50290,7.72600,806.50000,1.38070,1.54630,8.66490,0.72400,2151.90000,25.20500,2.62000,27.05300,1.16400,1.65780,5.68100,1.86080,10961.00000
1994M06,27.01500,102.72000,1.52460,7.72960,806.60000,1.38380,1.53040,8.65720,0.73330,2158.00000,25.13900,2.59170,26.97600,1.18400,1.62910,5.56800,1.82670,10976.00000
1994M07,26.64500,98.50000,1.54510,7.72650,805.10000,1.38230,1.51440,8.64030,0.73490,2164.30000,24.97400,2.59520,26.46100,1.22300,1.57090,5.38710,1.76110,10986.00000
1994M08,26.40700,99.85000,1.54260,7.72730,803.40000,1.37760,1.50430,8.58980,0.74040,2171.50000,25.02300,2.56630,26.31300,1.22300,1.56460,5.36740,1.75690,10991.00000
1994M09,26.20300,98.81000,1.56360,7.72750,800.70000,1.35370,1.48910,8.54030,0.74140,2178.80000,24.97600,2.55630,25.91100,1.23500,1.55090,5.30630,1.73910,10997.00000
1994M10,26.12600,98.42000,1.60610,7.72760,798.80000,1.35000,1.47630,8.52930,0.73820,2184.00000,24.95600,2.55790,25.39500,1.26100,1.51840,5.20590,1.70340,11000.00000
1994M11,26.19100,97.96000,1.58970,7.73040,796.30000,1.36490,1.46810,8.51690,0.75390,2189.30000,24.98000,2.56040,24.26500,1.24500,1.53870,5.29490,1.72550,11024.00000
1994M12,26.37000,100.12000,1.55980,7.73770,791.90000,1.38840,1.46510,8.48510,0.77400,2197.10000,25.09900,2.56270,24.14500,1.21600,1.57230,5.41450,1.76020,11046.00000
1995M01,26.30500,99.75000,1.57490,7.74450,790.50000,1.41290,1.45240,8.44130,0.76580,2203.70000,25.07400,2.55500,24.62200,1.24200,1.53240,5.29430,1.71780,11047.00000
1995M02,26.33300,98.24000,1.57170,7.73110,790.90000,1.40050,1.45380,8.43540,0.74530,2209.80000,25.02200,2.55300,25.02800,1.25800,1.50180,5.22890,1.68370,11053.00000
1995M03,26.09100,90.79000,1.60040,7.73180,778.70000,1.40730,1.42030,8.42760,0.73570,2215.00000,24.75800,2.54700,25.85900,1.31700,1.40660,4.98330,1.57760,11053.00000
1995M04,25.41700,83.67000,1.60850,7.73330,761.40000,1.37590,1.39850,8.42250,0.73610,2222.30000,24.55600,2.48080,26.00800,1.34100,1.38060,4.84600,1.54630,11049.00000
1995M05,25.53600,85.10000,1.58790,7.73520,761.40000,1.36080,1.39370,8.31800,0.72780,2231.90000,24.66100,2.46670,25.84900,1.32100,1.40770,4.99080,1.57760,11050.00000
1995M06,25.77500,84.53000,1.59480,7.73570,761.00000,1.37720,1.39490,8.30090,0.71960,2241.40000,24.67300,2.44390,25.67400,1.33100,1.40030,4.91640,1.56740,11050.00000
1995M07,26.24900,87.22000,1.59470,7.73840,757.00000,1.36090,1.39840,8.30070,0.72680,2251.60000,24.74000,2.44920,25.51400,1.34500,1.38940,4.83250,1.55590,11046.00000
1995M08,27.22900,94.55000,1.56960,7.74170,798.00000,1.35490,1.41090,8.30750,0.74120,2262.00000,24.94900,2.43050,25.71100,1.30400,1.44510,4.97140,1.61850,11041.00000
1995M09,27.41800,100.49000,1.55720,7.73760,772.40000,1.35070,1.43410,8.31850,0.75420,2271.80000,25.12300,2.51430,25.96900,1.28800,1.46230,5.04310,1.63810,11030.00000
1995M10,26.91500,100.65000,1.55720,7.73210,767.40000,1.34550,1.42380,8.31550,0.75800,2280.90000,25.10800,2.53240,25.96500,1.32200,1.41430,4.94110,1.58450,11015.00000
1995M11,27.25200,101.92000,1.56380,7.73410,769.40000,1.35320,1.41300,8.31350,0.74590,2290.60000,25.15900,2.53970,26.16700,1.32400,1.41650,4.88650,1.58690,11011.00000
1995M12,27.30500,101.81000,1.53920,7.73450,771.10000,1.36950,1.41450,8.31560,0.74160,2302.40000,25.15900,2.54040,26.20600,1.30400,1.44070,4.96370,1.61370,11014.00000
1996M01,27.40800,105.84000,1.53030,7.73290,787.30000,1.36660,1.42130,8.31860,0.74200,2306.30000,25.29300,2.55670,26.21700,1.28700,1.46170,5.00560,1.63650,11015.00000
1996M02,27.47800,105.73000,1.53610,7.73210,780.30000,1.37550,1.41280,8.31320,0.75550,2317.50000,25.24400,2.54360,26.15900,1.28800,1.46610,5.04060,1.64130,11013.00000
1996M03,27.40800,105.82000,1.52720,7.73190,781.30000,1.36530,1.40920,8.32890,0.77140,2330.80000,25.23000,2.54370,26.19600,1.28100,1.47770,5.05910,1.65400,11013.00000
1996M04,27.17300,107.46000,1.51530,7.73420,780.40000,1.35910,1.40840,8.33150,0.78680,2339.30000,25.27400,2.51290,26.19000,1.26400,1.50610,5.10600,1.68280,11013.00000
1996M05,27.32600,106.45000,1.51450,7.73630,780.20000,1.36880,1.40780,8.32880,0.79700,2349.00000,25.27600,2.49350,26.17600,1.24700,1.53340,5.19140,1.71470,11015.00000
1996M06,27.66200,108.86000,1.54230,7.74250,798.00000,1.36550,1.40910,8.32250,0.79150,2344.00000,25.35000,2.49730,26.19400,1.25300,1.52740,5.17680,1.71090,11015.00000
1996M07,27.55700,109.32000,1.55360,7.73790,812.80000,1.36890,1.41550,8.31600,0.78930,2348.50000,25.34400,2.49160,26.20000,1.27100,1.50500,5.09340,1.68800,11017.00000
1996M08,27.49000,107.75000,1.54970,7.73450,816.80000,1.37180,1.41260,8.30810,0.78300,2358.50000,25.27400,2.49350,26.19900,1.27000,1.48280,5.06000,1.66310,11019.00000
1996M09,27.49300,109.75000,1.55920,7.73250,821.80000,1.36930,1.40820,8.30430,0.79290,2344.00000,25.36400,2.50060,26.23600,1.26800,1.50580,5.12830,1.68830,11021.00000
1996M10,27.50800,112.36000,1.58520,7.73180,827.60000,1.35060,1.41220,8.29990,0.79180,2344.00000,25.46000,2.50780,26.26900,1.25900,1.52830,5.16670,1.71420,11052.00000
1996M11,27.49600,112.26000,1.66480,7.73230,828.10000,1.33840,1.40280,8.29930,0.79610,2348.00000,25.44900,2.52440,26.26600,1.27900,1.51170,5.11600,1.69570,11074.00000
1996M12,27.49700,113.76000,1.66460,7.73530,839.00000,1.36180,1.40050,8.29900,0.79790,2377.80000,25.55400,2.52580,26.29200,1.25000,1.55150,5.24230,1.74120,11124.00000
1997M01,27.45100,118.02000,1.66030,7.73900,849.90000,1.34860,1.40610,8.29630,0.77910,2393.00000,25.70800,2.49150,26.31700,1.21500,1.60430,5.41690,1.80090,11156.00000
1997M02,27.54100,123.01000,1.62420,7.74700,866.90000,1.35520,1.41930,8.29290,0.76700,2403.00000,25.92800,2.48730,26.34100,1.16700,1.67470,5.65480,1.88140,11185.00000
1997M03,27.53300,122.64000,1.61030,7.74600,896.20000,1.37180,1.43590,8.29570,0.78880,2413.80000,25.94800,2.47690,26.33200,1.15000,1.69690,5.71950,1.90930,11540.00000
1997M04,27.61000,125.51000,1.62890,7.74800,893.60000,1.39400,1.44130,8.29570,0.77900,2426.80000,26.05100,2.49940,26.36400,1.14500,1.71100,5.76250,1.92320,11652.00000
1997M05,27.76800,118.99000,1.63330,7.74300,892.10000,1.38050,1.43610,8.29290,0.77530,2438.30000,25.86900,2.50700,26.37200,1.14800,1.70330,5.74310,1.91660,11655.00000
1997M06,27.87800,114.20000,1.64650,7.74300,889.50000,1.38400,1.42710,8.29210,0.75340,2446.60000,25.77900,2.51700,26.37600,1.13700,1.72730,5.82900,1.94330,11661.00000
1997M07,27.97600,115.16000,1.67140,7.74400,890.50000,1.37710,1.44970,8.29110,0.74250,2518.30000,30.32000,2.57370,27.66800,1.10400,1.79190,6.04360,2.01720,11672.00000
1997M08,28.70500,117.90000,1.60450,7.74300,895.90000,1.39050,1.49650,8.28940,0.74120,2800.40000,32.48100,2.74410,29.33100,1.07200,1.84240,6.20500,2.07340,11688.00000
1997M09,28.60800,120.75000,1.59960,7.74300,909.50000,1.38690,1.51770,8.28720,0.72370,3055.30000,36.30200,3.01350,32.39500,1.10000,1.79060,6.01490,2.01530,11706.00000
1997M10,29.40000,121.06000,1.63120,7.73500,921.90000,1.38670,1.55770,8.28380,0.72120,3616.30000,37.39500,3.29190,34.46400,1.12000,1.75670,5.89280,1.97900,11844.00000
