行政區,地段,地號,公告地價
鹽埕區,興橋段,3040000,33300
鹽埕區,鹽國段,3040000,45650
鹽埕區,鹽壽段,3040001,20900
鹽埕區,鹽壽段,3040002,20900
鹽埕區,大東段,3050000,7966
鹽埕區,大勇段,3050000,11300
鹽埕區,大成段,3050000,13500
鹽埕區,興福段,3050000,15196
鹽埕區,鹽中段,3050000,16300
鹽埕區,鹽北段,3050000,16500
鹽埕區,大榮段,3050000,17500
鹽埕區,興仁段,3050000,19700
鹽埕區,大智段,3050000,21100
鹽埕區,鹽府段,3050000,29694
鹽埕區,鹽新段,3050000,30800
鹽埕區,興橋段,3050000,33300
鹽埕區,鹽國段,3050000,45650
鹽埕區,鹽北段,3050001,16500
鹽埕區,大東段,3060000,8900
鹽埕區,興福段,3060000,10000
鹽埕區,鹽北段,3060000,10900
鹽埕區,大勇段,3060000,11300
鹽埕區,大成段,3060000,13500
鹽埕區,興仁段,3060000,14000
鹽埕區,鹽中段,3060000,16300
鹽埕區,大榮段,3060000,17500
鹽埕區,大智段,3060000,21100
鹽埕區,鹽府段,3060000,27238
鹽埕區,鹽新段,3060000,30800
鹽埕區,興橋段,3060000,33300
鹽埕區,鹽國段,3060000,45650
鹽埕區,鹽北段,3060001,10900
鹽埕區,鹽府段,3060001,27558
鹽埕區,鹽北段,3060002,15547
鹽埕區,鹽府段,3060002,27971
鹽埕區,大東段,3070000,8900
鹽埕區,鹽北段,3070000,10900
鹽埕區,大勇段,3070000,11300
鹽埕區,大成段,3070000,13500
鹽埕區,興仁段,3070000,14000
鹽埕區,大榮段,3070000,17500
鹽埕區,鹽新段,3070000,19696
鹽埕區,興福段,3070000,19700
鹽埕區,鹽壽段,3070000,20900
鹽埕區,大智段,3070000,21100
鹽埕區,鹽中段,3070000,27010
鹽埕區,鹽府段,3070000,27750
鹽埕區,興橋段,3070000,33300
鹽埕區,鹽國段,3070000,45650
鹽埕區,鹽北段,3070001,10900
鹽埕區,興福段,3070001,12456
鹽埕區,鹽府段,3070001,27881
鹽埕區,興福段,3070002,12320
鹽埕區,鹽府段,3070002,27000
鹽埕區,鹽府段,3070003,29100
鹽埕區,大東段,3080000,8900
鹽埕區,鹽北段,3080000,10900
鹽埕區,大勇段,3080000,11300
鹽埕區,大榮段,3080000,11500
鹽埕區,大成段,3080000,13500
鹽埕區,興仁段,3080000,14000
鹽埕區,鹽新段,3080000,19661
鹽埕區,興福段,3080000,19700
鹽埕區,鹽壽段,3080000,20900
鹽埕區,大智段,3080000,21100
鹽埕區,鹽中段,3080000,27010
鹽埕區,鹽府段,3080000,29700
鹽埕區,興橋段,3080000,33300
鹽埕區,鹽國段,3080000,45650
鹽埕區,鹽北段,3080001,10900
鹽埕區,鹽國段,3080001,41500
鹽埕區,大東段,3090000,7966
鹽埕區,鹽北段,3090000,10900
鹽埕區,大勇段,3090000,11300
鹽埕區,大榮段,3090000,11500
鹽埕區,大成段,3090000,13500
鹽埕區,興橋段,3090000,15500
鹽埕區,鹽國段,3090000,16300
鹽埕區,興仁段,3090000,16389
鹽埕區,鹽新段,3090000,19400
鹽埕區,興福段,3090000,19553
鹽埕區,大智段,3090000,21100
鹽埕區,鹽中段,3090000,27010
鹽埕區,鹽壽段,3090000,31130
鹽埕區,鹽北段,3090001,10900
鹽埕區,大東段,3100000,8900
鹽埕區,鹽北段,3100000,10900
鹽埕區,大勇段,3100000,11300
鹽埕區,大榮段,3100000,11500
鹽埕區,大成段,3100000,13500
鹽埕區,興橋段,3100000,15500
鹽埕區,鹽府段,3100000,17550
鹽埕區,興福段,3100000,18180
鹽埕區,鹽新段,3100000,19400
鹽埕區,鹽中段,3100000,27010
鹽埕區,鹽壽段,3100000,28300
鹽埕區,鹽國段,3100000,28566
鹽埕區,興仁段,3100000,34965
鹽埕區,大智段,3100000,43321
鹽埕區,大東段,3100001,8900
鹽埕區,鹽北段,3100001,10900
鹽埕區,興橋段,3100001,15500
鹽埕區,大東段,3110000,8245
鹽埕區,鹽北段,3110000,10900
鹽埕區,大榮段,3110000,11500
鹽埕區,大成段,3110000,13500
鹽埕區,興橋段,3110000,15500
鹽埕區,鹽中段,3110000,16300
鹽埕區,興福段,3110000,16950
鹽埕區,大勇段,3110000,17000
鹽埕區,鹽新段,3110000,19400
鹽埕區,鹽府段,3110000,29700
鹽埕區,鹽壽段,3110000,31130
鹽埕區,興仁段,3110000,34965
鹽埕區,大智段,3110000,43321
鹽埕區,鹽國段,3110000,45650
鹽埕區,鹽北段,3110001,10900
鹽埕區,大東段,3120000,7768
鹽埕區,鹽北段,3120000,10900
鹽埕區,大榮段,3120000,11500
鹽埕區,大成段,3120000,13038
鹽埕區,興橋段,3120000,15500
鹽埕區,鹽中段,3120000,16300
鹽埕區,大勇段,3120000,17000
鹽埕區,鹽新段,3120000,19400
鹽埕區,興福段,3120000,19700
鹽埕區,鹽國段,3120000,26975
鹽埕區,鹽壽段,3120000,28300
鹽埕區,鹽府段,3120000,29700
鹽埕區,興仁段,3120000,34965
鹽埕區,大智段,3120000,41000
鹽埕區,鹽北段,3120001,10900
鹽埕區,興福段,3120001,19700
鹽埕區,大東段,3130000,8900
鹽埕區,鹽北段,3130000,10900
鹽埕區,大榮段,3130000,11500
鹽埕區,大成段,3130000,12000
鹽埕區,興橋段,3130000,15500
鹽埕區,鹽中段,3130000,16300
鹽埕區,大勇段,3130000,17000
鹽埕區,鹽新段,3130000,19400
鹽埕區,鹽壽段,3130000,28300
鹽埕區,鹽府段,3130000,29700
鹽埕區,興仁段,3130000,34965
鹽埕區,大智段,3130000,41000
鹽埕區,鹽國段,3130000,45650
鹽埕區,鹽北段,3130001,10900
鹽埕區,鹽北段,3130002,10900
鹽埕區,大東段,3140000,8900
鹽埕區,鹽北段,3140000,10900
鹽埕區,大榮段,3140000,11500
鹽埕區,大成段,3140000,12000
鹽埕區,興橋段,3140000,15500
鹽埕區,鹽中段,3140000,16300
鹽埕區,興仁段,3140000,16389
鹽埕區,大勇段,3140000,17000
鹽埕區,鹽新段,3140000,19400
鹽埕區,興福段,3140000,19700
鹽埕區,鹽國段,3140000,26975
鹽埕區,鹽壽段,3140000,28300
鹽埕區,大智段,3140000,41000
鹽埕區,鹽壽段,3140001,31130
鹽埕區,鹽北段,3140002,10900
鹽埕區,鹽北段,3140003,10900
鹽埕區,大東段,3150000,8368
鹽埕區,大勇段,3150000,11300
鹽埕區,大榮段,3150000,11500
鹽埕區,興福段,3150000,12000
鹽埕區,興仁段,3150000,14000
鹽埕區,大成段,3150000,14739
鹽埕區,興橋段,3150000,15500
鹽埕區,鹽府段,3150000,17550
鹽埕區,鹽新段,3150000,19400
鹽埕區,鹽北段,3150000,24665
鹽埕區,鹽中段,3150000,27010
鹽埕區,鹽壽段,3150000,28911
鹽埕區,大智段,3150000,41000
鹽埕區,鹽國段,3150000,41500
鹽埕區,鹽北段,3150001,24665
鹽埕區,大東段,3160000,7497
鹽埕區,大榮段,3160000,11500
鹽埕區,興福段,3160000,12000
鹽埕區,興仁段,3160000,14000
鹽埕區,大成段,3160000,14739
鹽埕區,興橋段,3160000,15500
鹽埕區,大勇段,3160000,17000
鹽埕區,大智段,3160000,17008
鹽埕區,鹽府段,3160000,17550
鹽埕區,鹽新段,3160000,19400
鹽埕區,鹽中段,3160000,27010
鹽埕區,鹽壽段,3160000,28300
鹽埕區,鹽國段,3160000,41500
鹽埕區,大東段,3160001,8000
鹽埕區,鹽壽段,3160001,28300
鹽埕區,大東段,3170000,8900
鹽埕區,大榮段,3170000,11500
鹽埕區,興福段,3170000,12000
鹽埕區,興仁段,3170000,14000
鹽埕區,大成段,3170000,14739
鹽埕區,大智段,3170000,15200
鹽埕區,興橋段,3170000,15500
鹽埕區,大勇段,3170000,17000
鹽埕區,鹽府段,3170000,17550
鹽埕區,鹽新段,3170000,19400
鹽埕區,鹽壽段,3170000,28300
鹽埕區,鹽北段,3170000,29666
鹽埕區,鹽中段,3170000,31020
鹽埕區,鹽國段,3170000,49680
鹽埕區,大東段,3180000,7722
鹽埕區,大榮段,3180000,15000
鹽埕區,鹽壽段,3180000,15132
鹽埕區,大智段,3180000,15200
鹽埕區,興橋段,3180000,15500
鹽埕區,大成段,3180000,15500
鹽埕區,大勇段,3180000,17000
鹽埕區,興福段,3180000,18930
鹽埕區,興仁段,3180000,19700
鹽埕區,鹽中段,3180000,31020
鹽埕區,鹽新段,3180000,32609
鹽埕區,鹽國段,3180000,49680
鹽埕區,大東段,3180001,8900
鹽埕區,鹽北段,3180001,10900
鹽埕區,大東段,3180002,8000
鹽埕區,鹽北段,3180003,10900
鹽埕區,大東段,3190000,8000
鹽埕區,大成段,3190000,12000
鹽埕區,鹽壽段,3190000,14015
鹽埕區,大勇段,3190000,14800
鹽埕區,大榮段,3190000,15000
鹽埕區,興橋段,3190000,15500
鹽埕區,鹽府段,3190000,17550
鹽埕區,鹽中段,3190000,18330
鹽埕區,興福段,3190000,18930
鹽埕區,鹽新段,3190000,19400
鹽埕區,興仁段,3190000,19700
鹽埕區,大智段,3190000,22625
鹽埕區,鹽國段,3190000,49680
鹽埕區,大東段,3190001,14000
鹽埕區,大東段,3190002,8000
鹽埕區,大成段,3200000,12000
鹽埕區,鹽壽段,3200000,13500
鹽埕區,大東段,3200000,14000
鹽埕區,大榮段,3200000,15000
鹽埕區,興橋段,3200000,15500
鹽埕區,鹽府段,3200000,17550
鹽埕區,鹽中段,3200000,18330
鹽埕區,興福段,3200000,18930
鹽埕區,興仁段,3200000,19700
鹽埕區,大勇段,3200000,19704
鹽埕區,大智段,3200000,28200
鹽埕區,鹽國段,3200000,49680
鹽埕區,鹽新段,3200000,55040
鹽埕區,大東段,3200001,14000
鹽埕區,興橋段,3200001,15500
鹽埕區,鹽國段,3200001,41500
鹽埕區,興橋段,3200002,15500
鹽埕區,大成段,3210000,12000
鹽埕區,鹽壽段,3210000,13500
鹽埕區,大東段,3210000,14000
鹽埕區,大榮段,3210000,15000
鹽埕區,興橋段,3210000,15500
鹽埕區,鹽中段,3210000,18330
鹽埕區,興福段,3210000,18930
鹽埕區,興仁段,3210000,19700
鹽埕區,大智段,3210000,28200
鹽埕區,鹽國段,3210000,39600
鹽埕區,大勇段,3210000,47900
鹽埕區,鹽新段,3210000,55040
鹽埕區,大東段,3210001,14000
鹽埕區,興橋段,3210001,15500
鹽埕區,鹽新段,3210001,59000
鹽埕區,大東段,3220000,8900
鹽埕區,大榮段,3220000,11300
鹽埕區,大成段,3220000,12000
鹽埕區,鹽壽段,3220000,13500
鹽埕區,興仁段,3220000,14000
鹽埕區,興橋段,3220000,15500
鹽埕區,鹽中段,3220000,16829
鹽埕區,鹽府段,3220000,17550
鹽埕區,興福段,3220000,19700
鹽埕區,大智段,3220000,28200
鹽埕區,鹽北段,3220000,32300
鹽埕區,鹽國段,3220000,43664
鹽埕區,大勇段,3220000,47900
鹽埕區,鹽新段,3220000,55040
鹽埕區,大東段,3220001,14000
鹽埕區,興橋段,3220001,15500
鹽埕區,鹽國段,3220001,39600
鹽埕區,大東段,3220002,8900
鹽埕區,鹽國段,3220002,39600
鹽埕區,大東段,3230000,10800
鹽埕區,大榮段,3230000,11300
鹽埕區,興福段,3230000,12000
鹽埕區,鹽壽段,3230000,13500
鹽埕區,興仁段,3230000,14000
鹽埕區,大成段,3230000,14571
鹽埕區,興橋段,3230000,15500
鹽埕區,鹽中段,3230000,16300
鹽埕區,鹽府段,3230000,17550
鹽埕區,鹽北段,3230000,32300
鹽埕區,大勇段,3230000,32384
鹽埕區,鹽國段,3230000,43664
鹽埕區,鹽新段,3230000,55040
鹽埕區,大東段,3230001,8900
鹽埕區,興橋段,3230001,15500
鹽埕區,鹽國段,3230001,39600
鹽埕區,大勇段,3230001,47900
鹽埕區,大勇段,3230002,47900
鹽埕區,大東段,3240000,10800
鹽埕區,鹽北段,3240000,10900
鹽埕區,大榮段,3240000,11500
鹽埕區,興福段,3240000,12000
鹽埕區,鹽壽段,3240000,13500
鹽埕區,興仁段,3240000,14000
鹽埕區,興橋段,3240000,15500
鹽埕區,大成段,3240000,15500
鹽埕區,鹽中段,3240000,16300
鹽埕區,鹽府段,3240000,17363
鹽埕區,鹽國段,3240000,38440
鹽埕區,鹽新段,3240000,55040
鹽埕區,大勇段,3240000,56870
鹽埕區,鹽北段,3240001,10900
鹽埕區,興橋段,3240001,15500
鹽埕區,興福段,3250000,12000
鹽埕區,鹽壽段,3250000,13500
鹽埕區,大榮段,3250000,14542
鹽埕區,興橋段,3250000,15500
鹽埕區,大成段,3250000,15500
鹽埕區,鹽中段,3250000,16300
鹽埕區,興仁段,3250000,16389
鹽埕區,大東段,3250000,17000
鹽埕區,鹽府段,3250000,17125
鹽埕區,鹽北段,3250000,32300
鹽埕區,鹽國段,3250000,38440
鹽埕區,鹽新段,3250000,55040
鹽埕區,大勇段,3250000,56870
鹽埕區,興橋段,3250001,15500
鹽埕區,興福段,3260000,12000
鹽埕區,大成段,3260000,12000
鹽埕區,鹽壽段,3260000,13500
鹽埕區,興橋段,3260000,15500
鹽埕區,大東段,3260000,15924
鹽埕區,鹽中段,3260000,16300
鹽埕區,興仁段,3260000,16389
鹽埕區,鹽國段,3260000,16767
鹽埕區,大榮段,3260000,17500
鹽埕區,鹽府段,3260000,18102
鹽埕區,大智段,3260000,24820
鹽埕區,鹽北段,3260000,32300
鹽埕區,大勇段,3260000,52690
鹽埕區,鹽新段,3260000,56916
鹽埕區,興橋段,3260001,15500
鹽埕區,鹽國段,3260001,16300
鹽埕區,大榮段,3270000,11300
鹽埕區,大成段,3270000,12000
鹽埕區,鹽壽段,3270000,13500
鹽埕區,興橋段,3270000,15500
鹽埕區,興福段,3270000,15547
鹽埕區,大東段,3270000,15935
鹽埕區,鹽中段,3270000,16300
鹽埕區,鹽國段,3270000,16300
鹽埕區,鹽府段,3270000,18839
鹽埕區,大智段,3270000,24820
鹽埕區,大勇段,3270000,31135
鹽埕區,鹽北段,3270000,32300
鹽埕區,興仁段,3270000,34965
鹽埕區,鹽新段,3270000,43160
鹽埕區,興橋段,3270001,15500
鹽埕區,鹽國段,3270001,16300
鹽埕區,大榮段,3280000,11300
鹽埕區,大成段,3280000,12000
鹽埕區,鹽壽段,3280000,13500
鹽埕區,鹽中段,3280000,16300
鹽埕區,鹽國段,3280000,16300
鹽埕區,大東段,3280000,17000
鹽埕區,興福段,3280000,18700
鹽埕區,鹽府段,3280000,18915
鹽埕區,大智段,3280000,24820
鹽埕區,大勇段,3280000,31135
鹽埕區,鹽北段,3280000,32300
鹽埕區,興仁段,3280000,34965
鹽埕區,鹽新段,3280000,56916
鹽埕區,鹽府段,3280001,18915
鹽埕區,大榮段,3290000,11300
鹽埕區,大成段,3290000,12000
鹽埕區,鹽壽段,3290000,13500
鹽埕區,鹽國段,3290000,16300
鹽埕區,鹽中段,3290000,16977
鹽埕區,大東段,3290000,17000
鹽埕區,興福段,3290000,18347
鹽埕區,鹽府段,3290000,18915
鹽埕區,鹽新段,3290000,19400
鹽埕區,大智段,3290000,28200
鹽埕區,大勇段,3290000,31135
鹽埕區,鹽北段,3290000,32300
鹽埕區,興仁段,3290000,34965
鹽埕區,鹽府段,3290001,18915
鹽埕區,大榮段,3300000,11300
鹽埕區,大成段,3300000,12000
鹽埕區,鹽壽段,3300000,13500
鹽埕區,興橋段,3300000,15500
鹽埕區,鹽國段,3300000,16300
鹽埕區,大東段,3300000,17000
鹽埕區,鹽府段,3300000,17954
鹽埕區,興福段,3300000,18347
鹽埕區,大智段,3300000,28200
鹽埕區,鹽中段,3300000,28200
鹽埕區,大勇段,3300000,31135
鹽埕區,鹽北段,3300000,32300
鹽埕區,興仁段,3300000,34965
鹽埕區,鹽新段,3300000,43160
鹽埕區,鹽府段,3300001,17954
鹽埕區,興橋段,3310000,11900
鹽埕區,大成段,3310000,12000
鹽埕區,鹽壽段,3310000,15891
鹽埕區,大東段,3310000,16154
鹽埕區,興仁段,3310000,16389
鹽埕區,鹽府段,3310000,16988
鹽埕區,大榮段,3310000,17000
鹽埕區,興福段,3310000,18347
鹽埕區,大智段,3310000,28200
鹽埕區,鹽中段,3310000,28200
鹽埕區,鹽北段,3310000,30298
鹽埕區,大勇段,3310000,31135
鹽埕區,鹽國段,3310000,37386
鹽埕區,鹽新段,3310000,43160
鹽埕區,興橋段,3320000,11900
鹽埕區,大成段,3320000,12000
鹽埕區,興仁段,3320000,16389
鹽埕區,鹽壽段,3320000,16592
鹽埕區,鹽府段,3320000,16800
鹽埕區,大東段,3320000,17000
鹽埕區,大榮段,3320000,17000
鹽埕區,興福段,3320000,18347
鹽埕區,大智段,3320000,28200
鹽埕區,鹽中段,3320000,28200
鹽埕區,鹽北段,3320000,30298
鹽埕區,大勇段,3320000,31135
鹽埕區,鹽國段,3320000,37386
鹽埕區,鹽新段,3320000,56525
鹽埕區,鹽北段,3330000,10900
鹽埕區,興橋段,3330000,11900
鹽埕區,大成段,3330000,15500
鹽埕區,大榮段,3330000,15866
鹽埕區,大東段,3330000,16154
鹽埕區,興仁段,3330000,16389
鹽埕區,鹽府段,3330000,16800
鹽埕區,興福段,3330000,18030
鹽埕區,大智段,3330000,28200
鹽埕區,鹽中段,3330000,28200
鹽埕區,鹽壽段,3330000,28300
鹽埕區,大勇段,3330000,31135
鹽埕區,鹽國段,3330000,35552
鹽埕區,鹽新段,3330000,56525
鹽埕區,鹽北段,3330001,10900
鹽埕區,鹽北段,3340000,10900
鹽埕區,鹽壽段,3340000,13875
鹽埕區,興仁段,3340000,14000
鹽埕區,大成段,3340000,15500
鹽埕區,鹽府段,3340000,16800
鹽埕區,大東段,3340000,17000
鹽埕區,大榮段,3340000,17000
鹽埕區,興福段,3340000,18030
鹽埕區,鹽新段,3340000,19400
鹽埕區,大智段,3340000,28200
鹽埕區,鹽中段,3340000,28200
鹽埕區,大勇段,3340000,31135
鹽埕區,興橋段,3340000,33300
鹽埕區,鹽國段,3340000,35552
鹽埕區,鹽北段,3340001,10900
鹽埕區,鹽北段,3350000,10900
鹽埕區,興仁段,3350000,14000
鹽埕區,鹽壽段,3350000,14071
鹽埕區,大成段,3350000,16000
鹽埕區,大東段,3350000,16154
鹽埕區,鹽國段,3350000,16300
鹽埕區,大智段,3350000,16765
鹽埕區,鹽府段,3350000,16800
鹽埕區,大榮段,3350000,17000
鹽埕區,興福段,3350000,18030
鹽埕區,大勇段,3350000,24348
鹽埕區,鹽中段,3350000,31020
鹽埕區,鹽新段,3350000,32609
鹽埕區,興橋段,3350000,33300
鹽埕區,鹽北段,3350001,10900
鹽埕區,鹽國段,3350001,16300
鹽埕區,鹽北段,3350002,10900
鹽埕區,大榮段,3360000,11300
鹽埕區,鹽壽段,3360000,13500
鹽埕區,興仁段,3360000,14000
鹽埕區,大智段,3360000,15200
鹽埕區,大成段,3360000,16000
鹽埕區,大東段,3360000,16421
鹽埕區,鹽北段,3360000,16500
鹽埕區,鹽府段,3360000,16800
鹽埕區,興福段,3360000,18030
鹽埕區,鹽新段,3360000,24135
鹽埕區,大勇段,3360000,24348
鹽埕區,鹽國段,3360000,28694
鹽埕區,鹽中段,3360000,31020
鹽埕區,興橋段,3360000,33300
鹽埕區,鹽國段,3360001,16300
鹽埕區,鹽北段,3360001,16500
鹽埕區,鹽北段,3360002,16500
鹽埕區,鹽北段,3360003,16500
鹽埕區,鹽北段,3360004,16500
鹽埕區,大榮段,3370000,11300
鹽埕區,大智段,3370000,15200
鹽埕區,大成段,3370000,16000
鹽埕區,鹽壽段,3370000,16207
鹽埕區,大東段,3370000,16421
鹽埕區,鹽北段,3370000,16500
鹽埕區,鹽府段,3370000,16800
鹽埕區,興福段,3370000,18700
鹽埕區,興仁段,3370000,19700
鹽埕區,大勇段,3370000,22990
鹽埕區,鹽國段,3370000,28268
鹽埕區,興橋段,3370000,33300
鹽埕區,鹽中段,3370000,37640
鹽埕區,鹽國段,3370001,16300
鹽埕區,鹽北段,3370001,16500
鹽埕區,鹽北段,3370002,16500
鹽埕區,大榮段,3380000,11300
鹽埕區,鹽壽段,3380000,13500
鹽埕區,大智段,3380000,15200
鹽埕區,大成段,3380000,16000
鹽埕區,鹽北段,3380000,16163
鹽埕區,鹽府段,3380000,16800
鹽埕區,大東段,3380000,17000
鹽埕區,興福段,3380000,18700
鹽埕區,鹽新段,3380000,19400
鹽埕區,興仁段,3380000,19700
鹽埕區,大勇段,3380000,22990
鹽埕區,鹽國段,3380000,28268
鹽埕區,興橋段,3380000,33300
鹽埕區,鹽中段,3380000,37640
鹽埕區,鹽北段,3380001,10900
鹽埕區,鹽北段,3380002,10900
鹽埕區,鹽壽段,3390000,13947
鹽埕區,大智段,3390000,15200
鹽埕區,大東段,3390000,15900
鹽埕區,大成段,3390000,16000
鹽埕區,鹽北段,3390000,16025
鹽埕區,鹽府段,3390000,16800
鹽埕區,大榮段,3390000,17000
鹽埕區,興福段,3390000,18700
鹽埕區,鹽新段,3390000,19400
鹽埕區,興仁段,3390000,19700
鹽埕區,大勇段,3390000,22990
鹽埕區,鹽中段,3390000,32000
鹽埕區,興橋段,3390000,33300
鹽埕區,鹽國段,3390000,40900
鹽埕區,大榮段,3400000,10605
鹽埕區,大東段,3400000,14695
鹽埕區,大智段,3400000,15200
鹽埕區,大成段,3400000,16000
鹽埕區,鹽府段,3400000,18598
鹽埕區,興福段,3400000,18700
鹽埕區,鹽壽段,3400000,19121
鹽埕區,鹽北段,3400000,19594
鹽埕區,興仁段,3400000,19700
鹽埕區,大勇段,3400000,22990
鹽埕區,鹽中段,3400000,32000
鹽埕區,興橋段,3400000,33135
鹽埕區,鹽新段,3400000,33891
鹽埕區,鹽國段,3400000,40900
鹽埕區,鹽府段,3400001,18598
鹽埕區,大東段,3410000,12317
鹽埕區,興仁段,3410000,14000
鹽埕區,鹽壽段,3410000,14803
鹽埕區,大榮段,3410000,15074
鹽埕區,大智段,3410000,15200
鹽埕區,大成段,3410000,16000
鹽埕區,鹽府段,3410000,17967
鹽埕區,興福段,3410000,18700
鹽埕區,大勇段,3410000,22990
鹽埕區,鹽中段,3410000,32000
鹽埕區,鹽北段,3410000,33915
鹽埕區,鹽國段,3410000,40900
鹽埕區,鹽新段,3410000,61950
鹽埕區,大東段,3410001,6000
鹽埕區,興橋段,3420000,11900
鹽埕區,興仁段,3420000,14000
鹽埕區,大東段,3420000,14643
鹽埕區,鹽壽段,3420000,14803
鹽埕區,大成段,3420000,16000
鹽埕區,大榮段,3420000,17000
鹽埕區,鹽府段,3420000,17967
鹽埕區,興福段,3420000,18700
鹽埕區,大勇段,3420000,22990
鹽埕區,鹽中段,3420000,32000
鹽埕區,鹽北段,3420000,33915
鹽埕區,大智段,3420000,36800
鹽埕區,鹽國段,3420000,40900
鹽埕區,鹽新段,3420000,61950
鹽埕區,興橋段,3430000,11900
鹽埕區,興仁段,3430000,14000
鹽埕區,鹽壽段,3430000,14803
鹽埕區,大成段,3430000,15465
鹽埕區,大東段,3430000,17000
鹽埕區,大榮段,3430000,17000
鹽埕區,鹽府段,3430000,17012
鹽埕區,興福段,3430000,18700
鹽埕區,大勇段,3430000,22990
鹽埕區,鹽中段,3430000,29983
鹽埕區,鹽北段,3430000,33915
鹽埕區,大智段,3430000,36800
鹽埕區,鹽國段,3430000,40900
鹽埕區,鹽新段,3430000,61950
鹽埕區,鹽壽段,3440000,14803
鹽埕區,大成段,3440000,16000
鹽埕區,興仁段,3440000,16389
鹽埕區,大東段,3440000,17000
鹽埕區,大榮段,3440000,17000
鹽埕區,鹽府段,3440000,17012
鹽埕區,興福段,3440000,18228
鹽埕區,大勇段,3440000,22990
鹽埕區,鹽中段,3440000,29983
鹽埕區,興橋段,3440000,32174
鹽埕區,鹽北段,3440000,32300
鹽埕區,大智段,3440000,36800
鹽埕區,鹽國段,3440000,40900
鹽埕區,鹽新段,3440000,61950
鹽埕區,大東段,3450000,8845
鹽埕區,大成段,3450000,12000
鹽埕區,鹽壽段,3450000,14803
鹽埕區,鹽府段,3450000,16800
鹽埕區,大榮段,3450000,17000
鹽埕區,興福段,3450000,18228
鹽埕區,大勇段,3450000,22990
鹽埕區,鹽中段,3450000,32000
鹽埕區,興橋段,3450000,32174
鹽埕區,鹽北段,3450000,32300
鹽埕區,興仁段,3450000,34965
鹽埕區,大智段,3450000,36800
鹽埕區,鹽國段,3450000,39605
鹽埕區,鹽新段,3450000,61950
鹽埕區,大勇段,3450001,22990
鹽埕區,大東段,3460000,10290
鹽埕區,大成段,3460000,14483
鹽埕區,鹽府段,3460000,16800
鹽埕區,大榮段,3460000,17000
鹽埕區,興福段,3460000,18228
鹽埕區,鹽壽段,3460000,22306
鹽埕區,大勇段,3460000,22990
鹽埕區,鹽中段,3460000,32000
鹽埕區,興橋段,3460000,32174
鹽埕區,鹽北段,3460000,32300
鹽埕區,興仁段,3460000,34965
鹽埕區,大智段,3460000,36800
鹽埕區,鹽國段,3460000,39605
鹽埕區,鹽新段,3460000,61950
鹽埕區,大勇段,3460001,22990
鹽埕區,大成段,3470000,14483
鹽埕區,大東段,3470000,17000
鹽埕區,大榮段,3470000,17000
鹽埕區,興福段,3470000,18228
鹽埕區,鹽壽段,3470000,22306
鹽埕區,大勇段,3470000,22990
鹽埕區,鹽府段,3470000,27886
鹽埕區,鹽中段,3470000,30059
鹽埕區,興橋段,3470000,32174
鹽埕區,鹽北段,3470000,32300
鹽埕區,興仁段,3470000,34965
鹽埕區,大智段,3470000,36800
鹽埕區,鹽國段,3470000,39605
鹽埕區,鹽新段,3470000,53637
鹽埕區,鹽府段,3470001,20762
鹽埕區,鹽府段,3470002,16800
鹽埕區,興橋段,3480000,11900
鹽埕區,大成段,3480000,14483
鹽埕區,興福段,3480000,16000
鹽埕區,大東段,3480000,17000
鹽埕區,大榮段,3480000,17000
鹽埕區,大勇段,3480000,22990
鹽埕區,鹽壽段,3480000,24860
鹽埕區,鹽府段,3480000,29100
鹽埕區,鹽中段,3480000,30059
鹽埕區,鹽北段,3480000,32300
鹽埕區,興仁段,3480000,34965
鹽埕區,大智段,3480000,36800
鹽埕區,鹽國段,3480000,39605
鹽埕區,鹽新段,3480000,51700
鹽埕區,鹽新段,3480001,51700
鹽埕區,興橋段,3490000,11900
鹽埕區,興福段,3490000,16000
鹽埕區,大成段,3490000,16000
鹽埕區,興仁段,3490000,16389
鹽埕區,大東段,3490000,17000
鹽埕區,大榮段,3490000,17000
鹽埕區,大勇段,3490000,22990
鹽埕區,鹽中段,3490000,29757
鹽埕區,大智段,3490000,30096
鹽埕區,鹽府段,3490000,32010
鹽埕區,鹽北段,3490000,32300
鹽埕區,鹽新段,3490000,36771
鹽埕區,鹽壽段,3490000,36820
鹽埕區,鹽國段,3490000,44990
鹽埕區,鹽壽段,3490001,32300
鹽埕區,大成段,3500000,13674
鹽埕區,興仁段,3500000,14000
鹽埕區,興福段,3500000,15120
鹽埕區,大榮段,3500000,16563
鹽埕區,大東段,3500000,17000
鹽埕區,大勇段,3500000,22990
鹽埕區,鹽中段,3500000,29757
鹽埕區,大智段,3500000,30096
鹽埕區,鹽府段,3500000,32010
鹽埕區,興橋段,3500000,32174
鹽埕區,鹽北段,3500000,32300
鹽埕區,鹽壽段,3500000,32300
鹽埕區,鹽國段,3500000,44990
鹽埕區,鹽新段,3500000,51800
鹽埕區,大成段,3500001,14545
鹽埕區,大榮段,3510000,10000
鹽埕區,興仁段,3510000,14000
鹽埕區,大成段,3510000,15025
鹽埕區,大東段,3510000,17000
鹽埕區,大勇段,3510000,22990
鹽埕區,鹽中段,3510000,32000
鹽埕區,鹽府段,3510000,32010
鹽埕區,興橋段,3510000,32174
鹽埕區,鹽北段,3510000,32300
鹽埕區,鹽壽段,3510000,32300
鹽埕區,大智段,3510000,37314
鹽埕區,鹽新段,3510000,53600
