年,週,就診類別,年齡別,縣市,腹瀉健保就診人次,健保就診總人次
2014,19,住院,5-14,澎湖縣,0,1
2014,19,住院,65+,台中市,24,1286
2014,19,住院,65+,台北市,37,3059
2014,19,住院,65+,台東縣,3,133
2014,19,住院,65+,台南市,7,700
2014,19,住院,65+,宜蘭縣,9,436
2014,19,住院,65+,花蓮縣,4,326
2014,19,住院,65+,金門縣,1,25
2014,19,住院,65+,南投縣,4,149
2014,19,住院,65+,屏東縣,1,224
2014,19,住院,65+,苗栗縣,5,191
2014,19,住院,65+,桃園市,16,1362
2014,19,住院,65+,高雄市,7,1580
2014,19,住院,65+,基隆市,3,275
2014,19,住院,65+,連江縣,0,2
2014,19,住院,65+,雲林縣,13,382
2014,19,住院,65+,新北市,29,1382
2014,19,住院,65+,新竹市,8,370
2014,19,住院,65+,新竹縣,4,94
2014,19,住院,65+,嘉義市,0,166
2014,19,住院,65+,嘉義縣,4,493
2014,19,住院,65+,彰化縣,22,897
2014,19,住院,65+,澎湖縣,0,7
2014,19,門診,0-4,台中市,2399,41762
2014,19,門診,0-4,台北市,1357,28702
2014,19,門診,0-4,台東縣,95,1884
2014,19,門診,0-4,台南市,1493,23876
2014,19,門診,0-4,宜蘭縣,286,5783
2014,19,門診,0-4,花蓮縣,110,3662
2014,19,門診,0-4,金門縣,44,1092
2014,19,門診,0-4,南投縣,413,7136
2014,19,門診,0-4,屏東縣,661,8821
2014,19,門診,0-4,苗栗縣,408,6572
2014,19,門診,0-4,桃園市,1822,31126
2014,19,門診,0-4,高雄市,2508,33427
2014,19,門診,0-4,基隆市,296,4098
2014,19,門診,0-4,連江縣,1,47
2014,19,門診,0-4,雲林縣,755,9147
2014,19,門診,0-4,新北市,2953,56706
2014,19,門診,0-4,新竹市,601,9254
2014,19,門診,0-4,新竹縣,396,7676
2014,19,門診,0-4,嘉義市,526,5716
2014,19,門診,0-4,嘉義縣,260,3601
2014,19,門診,0-4,彰化縣,988,19123
2014,19,門診,0-4,澎湖縣,52,1123
2014,19,門診,15-24,台中市,2335,53776
2014,19,門診,15-24,台北市,1475,42387
2014,19,門診,15-24,台東縣,83,2323
2014,19,門診,15-24,台南市,1246,30488
2014,19,門診,15-24,宜蘭縣,258,5897
2014,19,門診,15-24,花蓮縣,159,5417
2014,19,門診,15-24,金門縣,33,1568
2014,19,門診,15-24,南投縣,337,6707
2014,19,門診,15-24,屏東縣,402,11572
2014,19,門診,15-24,苗栗縣,306,6880
2014,19,門診,15-24,桃園市,1509,34792
2014,19,門診,15-24,高雄市,1922,44623
2014,19,門診,15-24,基隆市,291,5612
2014,19,門診,15-24,連江縣,7,181
2014,19,門診,15-24,雲林縣,437,9865
2014,19,門診,15-24,新北市,2964,62387
2014,19,門診,15-24,新竹市,343,8141
2014,19,門診,15-24,新竹縣,347,6702
2014,19,門診,15-24,嘉義市,318,7323
2014,19,門診,15-24,嘉義縣,273,5422
2014,19,門診,15-24,彰化縣,772,19437
2014,19,門診,15-24,澎湖縣,70,1868
2014,19,門診,25-64,台中市,8399,325656
2014,19,門診,25-64,台北市,6745,353503
2014,19,門診,25-64,台東縣,350,20159
2014,19,門診,25-64,台南市,5167,221432
2014,19,門診,25-64,宜蘭縣,895,43121
2014,19,門診,25-64,花蓮縣,524,37012
2014,19,門診,25-64,金門縣,117,7960
2014,19,門診,25-64,南投縣,1369,48696
2014,19,門診,25-64,屏東縣,1616,81081
2014,19,門診,25-64,苗栗縣,1244,47684
2014,19,門診,25-64,桃園市,5793,224242
2014,19,門診,25-64,高雄市,8783,332528
2014,19,門診,25-64,基隆市,1436,44369
2014,19,門診,25-64,連江縣,12,704
2014,19,門診,25-64,雲林縣,1983,70247
2014,19,門診,25-64,新北市,12073,414967
2014,19,門診,25-64,新竹市,1387,57320
2014,19,門診,25-64,新竹縣,1272,40226
2014,19,門診,25-64,嘉義市,1411,52415
2014,19,門診,25-64,嘉義縣,1070,38523
2014,19,門診,25-64,彰化縣,3396,132058
2014,19,門診,25-64,澎湖縣,330,14016
2014,19,門診,5-14,台中市,2394,65911
2014,19,門診,5-14,台北市,1546,48836
2014,19,門診,5-14,台東縣,116,3279
2014,19,門診,5-14,台南市,1465,37199
2014,19,門診,5-14,宜蘭縣,303,8987
2014,19,門診,5-14,花蓮縣,141,6436
2014,19,門診,5-14,金門縣,53,1693
2014,19,門診,5-14,南投縣,403,11066
2014,19,門診,5-14,屏東縣,504,14722
2014,19,門診,5-14,苗栗縣,429,10288
2014,19,門診,5-14,桃園市,1760,51897
2014,19,門診,5-14,高雄市,2011,54527
2014,19,門診,5-14,基隆市,381,7375
2014,19,門診,5-14,連江縣,2,160
2014,19,門診,5-14,雲林縣,836,15815
2014,19,門診,5-14,新北市,3181,90533
2014,19,門診,5-14,新竹市,513,12795
2014,19,門診,5-14,新竹縣,561,12338
2014,19,門診,5-14,嘉義市,464,9503
2014,19,門診,5-14,嘉義縣,343,7691
2014,19,門診,5-14,彰化縣,1006,29414
2014,19,門診,5-14,澎湖縣,66,2133
2014,19,門診,65+,台中市,2223,118745
2014,19,門診,65+,台北市,2206,179326
2014,19,門診,65+,台東縣,210,12489
2014,19,門診,65+,台南市,1923,102793
2014,19,門診,65+,宜蘭縣,405,26638
2014,19,門診,65+,花蓮縣,234,20458
2014,19,門診,65+,金門縣,33,3568
2014,19,門診,65+,南投縣,613,29582
2014,19,門診,65+,屏東縣,937,50304
2014,19,門診,65+,苗栗縣,580,27219
2014,19,門診,65+,桃園市,1492,80649
2014,19,門診,65+,高雄市,3083,150883
2014,19,門診,65+,基隆市,615,22473
2014,19,門診,65+,連江縣,0,201
2014,19,門診,65+,雲林縣,995,42579
2014,19,門診,65+,新北市,2952,135677
2014,19,門診,65+,新竹市,349,19357
2014,19,門診,65+,新竹縣,340,15570
2014,19,門診,65+,嘉義市,538,25897
2014,19,門診,65+,嘉義縣,658,30513
2014,19,門診,65+,彰化縣,1404,65203
2014,19,門診,65+,澎湖縣,106,8351
2014,20,住院,0-4,台中市,29,221
2014,20,住院,0-4,台北市,40,375
2014,20,住院,0-4,台東縣,6,27
2014,20,住院,0-4,台南市,4,50
2014,20,住院,0-4,宜蘭縣,10,122
2014,20,住院,0-4,花蓮縣,6,33
2014,20,住院,0-4,金門縣,0,1
2014,20,住院,0-4,南投縣,5,36
2014,20,住院,0-4,屏東縣,1,28
2014,20,住院,0-4,苗栗縣,0,4
2014,20,住院,0-4,桃園市,25,267
2014,20,住院,0-4,高雄市,22,262
2014,20,住院,0-4,基隆市,4,47
2014,20,住院,0-4,連江縣,0,1
2014,20,住院,0-4,雲林縣,1,32
2014,20,住院,0-4,新北市,21,174
2014,20,住院,0-4,新竹市,7,88
2014,20,住院,0-4,新竹縣,5,27
2014,20,住院,0-4,嘉義市,4,35
2014,20,住院,0-4,嘉義縣,2,46
2014,20,住院,0-4,彰化縣,32,228
2014,20,住院,15-24,台中市,10,210
2014,20,住院,15-24,台北市,8,346
2014,20,住院,15-24,台東縣,0,12
2014,20,住院,15-24,台南市,1,74
2014,20,住院,15-24,宜蘭縣,4,48
2014,20,住院,15-24,花蓮縣,0,26
2014,20,住院,15-24,金門縣,0,7
2014,20,住院,15-24,南投縣,2,19
2014,20,住院,15-24,屏東縣,0,41
2014,20,住院,15-24,苗栗縣,0,22
2014,20,住院,15-24,桃園市,3,212
2014,20,住院,15-24,高雄市,5,207
2014,20,住院,15-24,基隆市,0,22
2014,20,住院,15-24,雲林縣,1,24
2014,20,住院,15-24,新北市,5,177
2014,20,住院,15-24,新竹市,0,32
2014,20,住院,15-24,新竹縣,0,17
2014,20,住院,15-24,嘉義市,0,18
2014,20,住院,15-24,嘉義縣,0,25
2014,20,住院,15-24,彰化縣,6,93
2014,20,住院,25-64,台中市,36,2405
2014,20,住院,25-64,台北市,38,5215
2014,20,住院,25-64,台東縣,5,176
2014,20,住院,25-64,台南市,8,1287
2014,20,住院,25-64,宜蘭縣,16,489
2014,20,住院,25-64,花蓮縣,2,480
2014,20,住院,25-64,金門縣,2,32
2014,20,住院,25-64,南投縣,4,176
2014,20,住院,25-64,屏東縣,0,361
2014,20,住院,25-64,苗栗縣,0,174
2014,20,住院,25-64,桃園市,18,2351
2014,20,住院,25-64,高雄市,16,2973
2014,20,住院,25-64,基隆市,1,367
2014,20,住院,25-64,連江縣,0,3
2014,20,住院,25-64,雲林縣,14,386
2014,20,住院,25-64,新北市,25,2297
2014,20,住院,25-64,新竹市,4,531
2014,20,住院,25-64,新竹縣,7,155
2014,20,住院,25-64,嘉義市,0,348
2014,20,住院,25-64,嘉義縣,2,527
2014,20,住院,25-64,彰化縣,30,1191
2014,20,住院,25-64,澎湖縣,0,10
2014,20,住院,5-14,台中市,22,160
2014,20,住院,5-14,台北市,29,250
2014,20,住院,5-14,台東縣,3,18
2014,20,住院,5-14,台南市,2,47
2014,20,住院,5-14,宜蘭縣,12,91
2014,20,住院,5-14,花蓮縣,3,16
2014,20,住院,5-14,金門縣,0,1
2014,20,住院,5-14,南投縣,5,37
2014,20,住院,5-14,屏東縣,3,28
2014,20,住院,5-14,苗栗縣,0,7
2014,20,住院,5-14,桃園市,22,179
2014,20,住院,5-14,高雄市,18,190
2014,20,住院,5-14,基隆市,1,30
2014,20,住院,5-14,連江縣,0,2
2014,20,住院,5-14,雲林縣,3,22
2014,20,住院,5-14,新北市,9,110
2014,20,住院,5-14,新竹市,1,40
2014,20,住院,5-14,新竹縣,2,17
2014,20,住院,5-14,嘉義市,1,25
2014,20,住院,5-14,嘉義縣,2,37
2014,20,住院,5-14,彰化縣,12,112
2014,20,住院,65+,台中市,20,1332
2014,20,住院,65+,台北市,52,3260
2014,20,住院,65+,台東縣,4,151
2014,20,住院,65+,台南市,4,719
2014,20,住院,65+,宜蘭縣,8,449
2014,20,住院,65+,花蓮縣,3,273
2014,20,住院,65+,金門縣,1,26
2014,20,住院,65+,南投縣,2,149
2014,20,住院,65+,屏東縣,3,225
2014,20,住院,65+,苗栗縣,1,173
2014,20,住院,65+,桃園市,24,1402
2014,20,住院,65+,高雄市,11,1627
2014,20,住院,65+,基隆市,1,306
2014,20,住院,65+,連江縣,0,1
2014,20,住院,65+,雲林縣,10,369
2014,20,住院,65+,新北市,30,1564
2014,20,住院,65+,新竹市,8,370
2014,20,住院,65+,新竹縣,1,104
2014,20,住院,65+,嘉義市,0,143
2014,20,住院,65+,嘉義縣,4,572
2014,20,住院,65+,彰化縣,29,954
2014,20,住院,65+,澎湖縣,0,3
2014,20,門診,0-4,台中市,2337,41441
2014,20,門診,0-4,台北市,1351,28384
2014,20,門診,0-4,台東縣,87,1862
2014,20,門診,0-4,台南市,1583,25270
2014,20,門診,0-4,宜蘭縣,270,5889
2014,20,門診,0-4,花蓮縣,149,3628
2014,20,門診,0-4,金門縣,50,1165
2014,20,門診,0-4,南投縣,416,6770
2014,20,門診,0-4,屏東縣,594,9480
2014,20,門診,0-4,苗栗縣,357,6375
2014,20,門診,0-4,桃園市,1908,31455
2014,20,門診,0-4,高雄市,2547,33708
2014,20,門診,0-4,基隆市,279,4073
2014,20,門診,0-4,連江縣,0,67
2014,20,門診,0-4,雲林縣,666,9299
2014,20,門診,0-4,新北市,2960,56828
2014,20,門診,0-4,新竹市,588,9064
2014,20,門診,0-4,新竹縣,396,7593
2014,20,門診,0-4,嘉義市,523,6023
2014,20,門診,0-4,嘉義縣,241,3550
2014,20,門診,0-4,彰化縣,958,18746
2014,20,門診,0-4,澎湖縣,55,1230
2014,20,門診,15-24,台中市,2296,52034
2014,20,門診,15-24,台北市,1586,41942
2014,20,門診,15-24,台東縣,65,2043
2014,20,門診,15-24,台南市,1374,31112
2014,20,門診,15-24,宜蘭縣,224,6056
2014,20,門診,15-24,花蓮縣,121,4988
2014,20,門診,15-24,金門縣,46,1394
2014,20,門診,15-24,南投縣,314,6763
2014,20,門診,15-24,屏東縣,417,11136
2014,20,門診,15-24,苗栗縣,347,6893
2014,20,門診,15-24,桃園市,1589,34048
2014,20,門診,15-24,高雄市,1908,43417
2014,20,門診,15-24,基隆市,272,5176
2014,20,門診,15-24,連江縣,4,167
2014,20,門診,15-24,雲林縣,485,10217
2014,20,門診,15-24,新北市,2978,60498
2014,20,門診,15-24,新竹市,344,8339
2014,20,門診,15-24,新竹縣,306,6230
2014,20,門診,15-24,嘉義市,375,7323
2014,20,門診,15-24,嘉義縣,263,5445
2014,20,門診,15-24,彰化縣,778,18904
2014,20,門診,15-24,澎湖縣,61,1878
2014,20,門診,25-64,台中市,8382,324144
2014,20,門診,25-64,台北市,6643,352695
2014,20,門診,25-64,台東縣,351,19616
2014,20,門診,25-64,台南市,5367,222690
2014,20,門診,25-64,宜蘭縣,940,43948
2014,20,門診,25-64,花蓮縣,551,36941
2014,20,門診,25-64,金門縣,107,8131
2014,20,門診,25-64,南投縣,1348,47406
2014,20,門診,25-64,屏東縣,1597,81149
2014,20,門診,25-64,苗栗縣,1257,47856
2014,20,門診,25-64,桃園市,5777,223671
2014,20,門診,25-64,高雄市,8817,327406
2014,20,門診,25-64,基隆市,1452,43873
2014,20,門診,25-64,連江縣,7,686
2014,20,門診,25-64,雲林縣,2008,71145
2014,20,門診,25-64,新北市,12215,415769
2014,20,門診,25-64,新竹市,1290,56971
2014,20,門診,25-64,新竹縣,1171,41229
2014,20,門診,25-64,嘉義市,1537,53804
2014,20,門診,25-64,嘉義縣,1059,38923
2014,20,門診,25-64,彰化縣,3473,131812
2014,20,門診,25-64,澎湖縣,270,14296
2014,20,門診,5-14,台中市,2510,62791
2014,20,門診,5-14,台北市,1547,46803
2014,20,門診,5-14,台東縣,106,3240
2014,20,門診,5-14,台南市,1571,38296
2014,20,門診,5-14,宜蘭縣,291,8529
2014,20,門診,5-14,花蓮縣,178,5987
2014,20,門診,5-14,金門縣,41,1825
2014,20,門診,5-14,南投縣,437,10979
2014,20,門診,5-14,屏東縣,437,14911
2014,20,門診,5-14,苗栗縣,433,9756
2014,20,門診,5-14,桃園市,1752,49086
2014,20,門診,5-14,高雄市,2264,56780
2014,20,門診,5-14,基隆市,364,6785
2014,20,門診,5-14,連江縣,4,121
2014,20,門診,5-14,雲林縣,818,16054
2014,20,門診,5-14,新北市,3141,81698
2014,20,門診,5-14,新竹市,491,12408
2014,20,門診,5-14,新竹縣,509,11540
2014,20,門診,5-14,嘉義市,479,10025
2014,20,門診,5-14,嘉義縣,343,7083
2014,20,門診,5-14,彰化縣,1068,29145
2014,20,門診,5-14,澎湖縣,82,2322
2014,20,門診,65+,台中市,2271,119322
2014,20,門診,65+,台北市,2248,183008
2014,20,門診,65+,台東縣,185,12426
2014,20,門診,65+,台南市,1863,103814
2014,20,門診,65+,宜蘭縣,444,27698
2014,20,門診,65+,花蓮縣,248,20584
2014,20,門診,65+,金門縣,36,3591
2014,20,門診,65+,南投縣,634,29270
2014,20,門診,65+,屏東縣,916,50023
2014,20,門診,65+,苗栗縣,539,26857
2014,20,門診,65+,桃園市,1546,81027
2014,20,門診,65+,高雄市,2967,149181
2014,20,門診,65+,基隆市,658,22590
2014,20,門診,65+,連江縣,1,229
2014,20,門診,65+,雲林縣,952,43202
2014,20,門診,65+,新北市,2979,138157
2014,20,門診,65+,新竹市,323,20082
2014,20,門診,65+,新竹縣,416,16123
2014,20,門診,65+,嘉義市,582,27086
2014,20,門診,65+,嘉義縣,665,30309
2014,20,門診,65+,彰化縣,1342,65126
2014,20,門診,65+,澎湖縣,128,8433
2014,21,住院,0-4,台中市,27,217
2014,21,住院,0-4,台北市,29,360
2014,21,住院,0-4,台東縣,2,26
2014,21,住院,0-4,台南市,6,60
2014,21,住院,0-4,宜蘭縣,11,116
2014,21,住院,0-4,花蓮縣,2,29
2014,21,住院,0-4,金門縣,0,7
2014,21,住院,0-4,南投縣,1,35
2014,21,住院,0-4,屏東縣,2,24
2014,21,住院,0-4,苗栗縣,0,9
2014,21,住院,0-4,桃園市,12,262
2014,21,住院,0-4,高雄市,22,248
2014,21,住院,0-4,基隆市,2,34
2014,21,住院,0-4,連江縣,0,1
2014,21,住院,0-4,雲林縣,4,26
2014,21,住院,0-4,新北市,26,171
2014,21,住院,0-4,新竹市,12,74
2014,21,住院,0-4,新竹縣,3,24
2014,21,住院,0-4,嘉義市,2,22
2014,21,住院,0-4,嘉義縣,2,59
2014,21,住院,0-4,彰化縣,22,236
2014,21,住院,15-24,台中市,8,223
2014,21,住院,15-24,台北市,10,328
2014,21,住院,15-24,台東縣,0,15
2014,21,住院,15-24,台南市,2,79
2014,21,住院,15-24,宜蘭縣,2,44
2014,21,住院,15-24,花蓮縣,0,48
2014,21,住院,15-24,金門縣,0,3
2014,21,住院,15-24,南投縣,2,21
2014,21,住院,15-24,屏東縣,0,36
2014,21,住院,15-24,苗栗縣,1,17
2014,21,住院,15-24,桃園市,6,202
2014,21,住院,15-24,高雄市,4,239
2014,21,住院,15-24,基隆市,0,30
2014,21,住院,15-24,雲林縣,2,27
2014,21,住院,15-24,新北市,3,184
2014,21,住院,15-24,新竹市,0,29
2014,21,住院,15-24,新竹縣,0,21
2014,21,住院,15-24,嘉義市,0,16
2014,21,住院,15-24,嘉義縣,0,29
2014,21,住院,15-24,彰化縣,10,106
2014,21,住院,15-24,澎湖縣,0,3
2014,21,住院,25-64,台中市,33,2356
2014,21,住院,25-64,台北市,56,5224
2014,21,住院,25-64,台東縣,1,142
2014,21,住院,25-64,台南市,7,1332
2014,21,住院,25-64,宜蘭縣,13,584
2014,21,住院,25-64,花蓮縣,5,402
2014,21,住院,25-64,金門縣,1,35
2014,21,住院,25-64,南投縣,6,183
2014,21,住院,25-64,屏東縣,5,373
2014,21,住院,25-64,苗栗縣,1,180
2014,21,住院,25-64,桃園市,23,2316
2014,21,住院,25-64,高雄市,26,2896
2014,21,住院,25-64,基隆市,0,368
2014,21,住院,25-64,連江縣,0,6
2014,21,住院,25-64,雲林縣,15,396
2014,21,住院,25-64,新北市,37,2262
2014,21,住院,25-64,新竹市,4,573
2014,21,住院,25-64,新竹縣,1,166
2014,21,住院,25-64,嘉義市,1,326
2014,21,住院,25-64,嘉義縣,4,530
2014,21,住院,25-64,彰化縣,29,1137
2014,21,住院,25-64,澎湖縣,0,11
2014,21,住院,5-14,台中市,12,132
2014,21,住院,5-14,台北市,22,267
2014,21,住院,5-14,台東縣,1,20
2014,21,住院,5-14,台南市,1,34
2014,21,住院,5-14,宜蘭縣,6,92
2014,21,住院,5-14,花蓮縣,2,26
2014,21,住院,5-14,金門縣,0,1
2014,21,住院,5-14,南投縣,2,18
2014,21,住院,5-14,屏東縣,2,25
2014,21,住院,5-14,苗栗縣,0,4
2014,21,住院,5-14,桃園市,10,186
2014,21,住院,5-14,高雄市,14,187
2014,21,住院,5-14,基隆市,3,32
2014,21,住院,5-14,雲林縣,4,20
2014,21,住院,5-14,新北市,10,86
2014,21,住院,5-14,新竹市,6,36
2014,21,住院,5-14,新竹縣,2,19
2014,21,住院,5-14,嘉義市,0,24
2014,21,住院,5-14,嘉義縣,2,36
2014,21,住院,5-14,彰化縣,16,124
2014,21,住院,5-14,澎湖縣,0,1
2014,21,住院,65+,台中市,22,1327
2014,21,住院,65+,台北市,34,3152
2014,21,住院,65+,台東縣,1,145
2014,21,住院,65+,台南市,6,716
2014,21,住院,65+,宜蘭縣,9,421
2014,21,住院,65+,花蓮縣,2,293
2014,21,住院,65+,金門縣,3,20
2014,21,住院,65+,南投縣,6,156
2014,21,住院,65+,屏東縣,2,213
2014,21,住院,65+,苗栗縣,0,165
2014,21,住院,65+,桃園市,22,1301
2014,21,住院,65+,高雄市,18,1563
2014,21,住院,65+,基隆市,4,276
2014,21,住院,65+,連江縣,0,2
2014,21,住院,65+,雲林縣,14,357
2014,21,住院,65+,新北市,32,1499
2014,21,住院,65+,新竹市,5,333
2014,21,住院,65+,新竹縣,1,85
2014,21,住院,65+,嘉義市,0,173
2014,21,住院,65+,嘉義縣,7,520
2014,21,住院,65+,彰化縣,18,856
2014,21,住院,65+,澎湖縣,0,5
2014,21,門診,0-4,台中市,2454,40979
2014,21,門診,0-4,台北市,1372,27789
2014,21,門診,0-4,台東縣,97,1849
2014,21,門診,0-4,台南市,1768,25617
2014,21,門診,0-4,宜蘭縣,281,5756
2014,21,門診,0-4,花蓮縣,133,3724
2014,21,門診,0-4,金門縣,53,1137
2014,21,門診,0-4,南投縣,413,7047
2014,21,門診,0-4,屏東縣,658,9383
2014,21,門診,0-4,苗栗縣,418,6233
2014,21,門診,0-4,桃園市,1941,30188
2014,21,門診,0-4,高雄市,2677,34365
2014,21,門診,0-4,基隆市,274,3971
2014,21,門診,0-4,連江縣,6,73
2014,21,門診,0-4,雲林縣,691,9261
2014,21,門診,0-4,新北市,3193,54937
2014,21,門診,0-4,新竹市,639,9020
2014,21,門診,0-4,新竹縣,364,7274
2014,21,門診,0-4,嘉義市,486,5947
2014,21,門診,0-4,嘉義縣,211,3331
2014,21,門診,0-4,彰化縣,1071,19109
2014,21,門診,0-4,澎湖縣,62,1220
2014,21,門診,15-24,台中市,2154,51434
2014,21,門診,15-24,台北市,1444,41721
2014,21,門診,15-24,台東縣,84,2443
2014,21,門診,15-24,台南市,1193,31161
2014,21,門診,15-24,宜蘭縣,261,5677
2014,21,門診,15-24,花蓮縣,141,5368
2014,21,門診,15-24,金門縣,57,1309
2014,21,門診,15-24,南投縣,304,6191
2014,21,門診,15-24,屏東縣,425,11020
2014,21,門診,15-24,苗栗縣,327,6634
2014,21,門診,15-24,桃園市,1428,33086
2014,21,門診,15-24,高雄市,1820,44413
2014,21,門診,15-24,基隆市,290,5473
2014,21,門診,15-24,連江縣,14,232
2014,21,門診,15-24,雲林縣,426,10061
2014,21,門診,15-24,新北市,2855,59777
2014,21,門診,15-24,新竹市,281,8103
2014,21,門診,15-24,新竹縣,315,5700
2014,21,門診,15-24,嘉義市,338,7531
2014,21,門診,15-24,嘉義縣,255,5141
2014,21,門診,15-24,彰化縣,798,19258
2014,21,門診,15-24,澎湖縣,59,1733
2014,21,門診,25-64,台中市,7960,306865
2014,21,門診,25-64,台北市,6243,329952
2014,21,門診,25-64,台東縣,406,19575
2014,21,門診,25-64,台南市,5208,218317
2014,21,門診,25-64,宜蘭縣,950,43505
2014,21,門診,25-64,花蓮縣,539,35549
2014,21,門診,25-64,金門縣,140,7182
2014,21,門診,25-64,南投縣,1301,47603
2014,21,門診,25-64,屏東縣,1698,79443
2014,21,門診,25-64,苗栗縣,1163,44413
2014,21,門診,25-64,桃園市,5568,205227
2014,21,門診,25-64,高雄市,8557,322388
2014,21,門診,25-64,基隆市,1338,41866
2014,21,門診,25-64,連江縣,10,732
2014,21,門診,25-64,雲林縣,1970,69559
2014,21,門診,25-64,新北市,11757,383974
2014,21,門診,25-64,新竹市,1305,54455
2014,21,門診,25-64,新竹縣,1205,37344
2014,21,門診,25-64,嘉義市,1535,51804
2014,21,門診,25-64,嘉義縣,1055,36859
2014,21,門診,25-64,彰化縣,3548,125095
2014,21,門診,25-64,澎湖縣,267,13832
2014,21,門診,5-14,台中市,2560,63476
2014,21,門診,5-14,台北市,1504,44520
2014,21,門診,5-14,台東縣,127,3206
2014,21,門診,5-14,台南市,1674,38475
2014,21,門診,5-14,宜蘭縣,285,8008
2014,21,門診,5-14,花蓮縣,165,6173
2014,21,門診,5-14,金門縣,79,1797
2014,21,門診,5-14,南投縣,483,10942
2014,21,門診,5-14,屏東縣,519,14685
2014,21,門診,5-14,苗栗縣,425,8969
2014,21,門診,5-14,桃園市,1664,45069
2014,21,門診,5-14,高雄市,2278,54317
2014,21,門診,5-14,基隆市,361,6547
2014,21,門診,5-14,連江縣,7,155
2014,21,門診,5-14,雲林縣,787,14581
2014,21,門診,5-14,新北市,3312,79650
2014,21,門診,5-14,新竹市,481,11626
2014,21,門診,5-14,新竹縣,506,10858
2014,21,門診,5-14,嘉義市,502,9892
2014,21,門診,5-14,嘉義縣,376,7192
2014,21,門診,5-14,彰化縣,1110,28780
2014,21,門診,5-14,澎湖縣,90,2365
2014,21,門診,65+,台中市,2215,109447
2014,21,門診,65+,台北市,2100,167614
2014,21,門診,65+,台東縣,221,12455
2014,21,門診,65+,台南市,1869,98986
2014,21,門診,65+,宜蘭縣,414,26942
2014,21,門診,65+,花蓮縣,250,20181
2014,21,門診,65+,金門縣,42,3334
2014,21,門診,65+,南投縣,608,27883
2014,21,門診,65+,屏東縣,879,48826
2014,21,門診,65+,苗栗縣,572,25921
2014,21,門診,65+,桃園市,1450,72827
2014,21,門診,65+,高雄市,3051,145438
2014,21,門診,65+,基隆市,597,21071
2014,21,門診,65+,連江縣,1,227
2014,21,門診,65+,雲林縣,963,42567
2014,21,門診,65+,新北市,2472,110268
2014,21,門診,65+,新竹市,311,17766
2014,21,門診,65+,新竹縣,389,15143
2014,21,門診,65+,嘉義市,544,25553
2014,21,門診,65+,嘉義縣,693,30369
2014,21,門診,65+,彰化縣,1358,63246
2014,21,門診,65+,澎湖縣,113,8011
2014,22,住院,0-4,台中市,20,235
2014,22,住院,0-4,台北市,36,410
2014,22,住院,0-4,台東縣,2,27
2014,22,住院,0-4,台南市,6,55
2014,22,住院,0-4,宜蘭縣,16,158
2014,22,住院,0-4,花蓮縣,0,45
2014,22,住院,0-4,金門縣,0,7
2014,22,住院,0-4,南投縣,2,41
2014,22,住院,0-4,屏東縣,3,30
2014,22,住院,0-4,苗栗縣,0,8
2014,22,住院,0-4,桃園市,29,275
2014,22,住院,0-4,高雄市,20,273
2014,22,住院,0-4,基隆市,2,38
2014,22,住院,0-4,雲林縣,5,24
2014,22,住院,0-4,新北市,19,170
2014,22,住院,0-4,新竹市,6,96
2014,22,住院,0-4,新竹縣,2,30
2014,22,住院,0-4,嘉義市,1,33
2014,22,住院,0-4,嘉義縣,9,56
2014,22,住院,0-4,彰化縣,31,243
2014,22,住院,15-24,台中市,9,244
2014,22,住院,15-24,台北市,12,332
2014,22,住院,15-24,台東縣,0,13
2014,22,住院,15-24,台南市,1,74
2014,22,住院,15-24,宜蘭縣,2,58
2014,22,住院,15-24,花蓮縣,0,40
2014,22,住院,15-24,金門縣,1,3
2014,22,住院,15-24,南投縣,0,23
2014,22,住院,15-24,屏東縣,2,33
2014,22,住院,15-24,苗栗縣,0,12
2014,22,住院,15-24,桃園市,4,226
2014,22,住院,15-24,高雄市,8,227
2014,22,住院,15-24,基隆市,0,23
2014,22,住院,15-24,雲林縣,0,27
2014,22,住院,15-24,新北市,13,156
2014,22,住院,15-24,新竹市,2,47
2014,22,住院,15-24,新竹縣,0,7
2014,22,住院,15-24,嘉義市,0,25
2014,22,住院,15-24,嘉義縣,3,36
2014,22,住院,15-24,彰化縣,9,109
2014,22,住院,15-24,澎湖縣,0,2
2014,22,住院,25-64,台中市,38,2501
2014,22,住院,25-64,台北市,54,5276
2014,22,住院,25-64,台東縣,5,191
2014,22,住院,25-64,台南市,7,1344
2014,22,住院,25-64,宜蘭縣,17,580
2014,22,住院,25-64,花蓮縣,2,496
2014,22,住院,25-64,金門縣,1,24
2014,22,住院,25-64,南投縣,7,174
2014,22,住院,25-64,屏東縣,5,380
2014,22,住院,25-64,苗栗縣,2,172
2014,22,住院,25-64,桃園市,29,2349
2014,22,住院,25-64,高雄市,16,2842
2014,22,住院,25-64,基隆市,0,350
2014,22,住院,25-64,連江縣,0,1
2014,22,住院,25-64,雲林縣,10,409
2014,22,住院,25-64,新北市,27,2359
2014,22,住院,25-64,新竹市,5,565
2014,22,住院,25-64,新竹縣,3,167
2014,22,住院,25-64,嘉義市,1,355
2014,22,住院,25-64,嘉義縣,7,514
2014,22,住院,25-64,彰化縣,24,1181
2014,22,住院,25-64,澎湖縣,0,11
2014,22,住院,5-14,台中市,20,179
2014,22,住院,5-14,台北市,18,267
2014,22,住院,5-14,台東縣,3,16
