核准年月,行業代碼,行業名稱,件數,金額-千美元
10004,C3311,體育用品製造業,0,3015
10004,C3329,其他醫療器材及用品製造業,1,20.694
10004,E3830,資源物回收處理業,1,1500
10004,G4564,家用攝影器材及光學產品批發業,0,349.3106
10004,G4615,金屬建材批發業,1,520
10004,G4641,電腦及其週邊設備、軟體批發業,0,732.8482
10004,G4642,電子、通訊設備及其零組件批發業,3,1617.3486
10004,G4699,未分類其他專賣批發業,0,1350
10004,G4749,其他家用器具及用品零售業,2,19000
10004,G4831,電腦及其週邊設備、軟體零售業,1,515.303
10004,G4832,通訊設備零售業,1,635.1
10004,H5231,陸上貨運承攬業,1,8320
10004,H5232,海洋貨運承攬業,1,190
10004,J6201,電腦程式設計業,0,50
10004,K6420,,4,42117.3571
10004,K6493,,0,20000
10004,K6499,未分類其他金融服務業,5,76122.594
10004,K6520,財產保險業,1,16500
10004,K6631,,0,1677.426
10004,K6639,,0,8700
10004,M7020,管理顧問業,0,865
10004,M7409,其他專門設計業,0,1056
10004,M7609,未分類其他專業、科學及技術服務業,1,10000
10005,C1810,化學原材料製造業,1,409.077
10005,C2209,其他塑膠製品製造業,0,523.104
10005,C2591,螺絲、螺帽及鉚釘製造業,0,35000
10005,C2611,積體電路製造業,0,650.1642
10005,C2692,,0,17000
10005,C2719,其他電腦週邊設備製造業,0,18423.1473
10005,C281,發電、輸電及配電機械製造業,0,201.0158
10005,C2832,配線器材製造業,0,500
10005,C2842,照明器具製造業,1,38.5494
10005,C2934,機械傳動設備製造業,0,4597.0909
10005,C2936,事務機械設備製造業,0,510
10005,C3030,汽車零件製造業,0,292.8485
10005,C3122,機車零件製造業,0,12000
10005,C3399,其他未分類製造業,1,600
10005,F4290,其他土木工程業,1,1000
10005,G4621,,0,759.6916
10005,G4622,,0,200
10005,G4641,電腦及其週邊設備、軟體批發業,3,810.5125
10005,G4642,電子、通訊設備及其零組件批發業,0,19200
10005,G4649,其他機械器具批發業,1,270
10005,G4699,未分類其他專賣批發業,2,1332.214
10005,G4719,其他綜合商品零售業,1,213.8182
10005,G4831,電腦及其週邊設備、軟體零售業,1,95
10005,G4843,汽機車零配件及用品零售業,0,224.6
10005,H5220,船務代理業,0,3748.52
10005,H5233,航空貨運承攬業,0,2526.3893
10005,J6201,電腦程式設計業,1,2969.3524
10005,K6412,銀行業,0,30000
10005,K6419,其他貨幣中介業,1,15000
10005,K6420,,7,9013.6844
10005,K6430,信託、基金及類似金融實體,0,3950
10005,K6499,未分類其他金融服務業,3,7806.9883
10005,K6510,人身保險業,1,32000
10005,K6631,,0,120.4127
10005,M7111,建築服務業,0,6000
10005,M7210,自然及工程科學研究發展服務業,1,481.6509
10005,S9999,其他不能歸類之行業,1,0
10006,C0894,巧克力及糖果製造業,0,2979.3177
10006,C1221,,1,3120.34
10006,C1810,化學原材料製造業,0,1000
10006,C1841,塑膠原料製造業,1,1659.4248
10006,C2002,西藥製造業,1,464.1455
10006,C2549,其他金屬加工處理業,0,137.7
10006,C2611,積體電路製造業,1,6000
10006,C2613,半導體封裝及測試業,2,11797.4191
10006,C2691,印刷電路板組件製造業,1,290.0188
10006,C2699,未分類其他電子零組件製造業,1,4477.0599
10006,C2939,其他通用機械設備製造業,1,106.9091
10006,F4331,機電、電信及電路設備安裝業,1,956.1044
10006,G4520,綜合商品批發業,0,1073.4675
10006,G4539,其他農產原料批發業,1,668.693
10006,G4641,電腦及其週邊設備、軟體批發業,1,5000
10006,G4699,未分類其他專賣批發業,3,2945.3462
10006,G4751,藥品及醫療用品零售業,1,1500
10006,H5010,海洋水運業,2,120200
10006,K6420,,3,45054.1556
10006,K6499,未分類其他金融服務業,4,4789.5
10006,M7020,管理顧問業,1,1300
10006,M7409,其他專門設計業,0,640
10006,M7609,未分類其他專業、科學及技術服務業,1,999.9995
10006,N7722,,1,2914.6637
10006,Q8699,未分類其他醫療保健業,1,1378.2121
10007,C1140,染整業,1,13000
10007,C1700,石油及煤製品製造業,0,6101.939
10007,C1990,未分類其他化學製品製造業,1,200
10007,C2003,醫用生物製品製造業,0,2200
10007,C2413,鋼鐵軋延及擠型業,0,3552
10007,C2599,未分類其他金屬製品製造業,1,12100
10007,C2649,其他光電材料及元件製造業,1,40
10007,C2699,未分類其他電子零組件製造業,2,804.878
10007,C2712,顯示器及終端機製造業,0,2000
10007,C2719,其他電腦週邊設備製造業,1,739.7362
10007,C2927,橡膠及塑膠加工用機械設備製造業,0,20400
10007,C3030,汽車零件製造業,0,35.7356
10007,G4549,其他食品批發業,1,372.0238
10007,G4571,藥品及醫療用品批發業,0,916.5
10007,G4642,電子、通訊設備及其零組件批發業,4,70082.5325
10007,G4649,其他機械器具批發業,0,1603.6364
10007,G4699,未分類其他專賣批發業,3,19846.5087
10007,G4831,電腦及其週邊設備、軟體零售業,0,1652.244
10007,I5690,,1,1250.875
10007,J5911,影片及電視節目製作業,1,1128.2121
10007,J6399,,0,28.89
10007,K6420,,9,97216.0332
10007,K6493,,1,1200
10007,K6499,未分類其他金融服務業,1,1134.9377
10007,K6631,,0,3339
10007,M7129,其他技術檢測及分析服務業,0,600
10007,M7609,未分類其他專業、科學及技術服務業,1,1680
10008,C1810,化學原材料製造業,0,800
10008,C1820,,0,18500
10008,C2003,醫用生物製品製造業,0,492.254
10008,C2204,,0,174.44
10008,C2649,其他光電材料及元件製造業,0,1500
10008,C2692,,0,20000
10008,C2699,未分類其他電子零組件製造業,2,360.161
10008,C2729,其他通訊傳播設備製造業,2,75
10008,C2760,輻射及電子醫學設備製造業,0,999.829
10008,C2927,橡膠及塑膠加工用機械設備製造業,0,40000
10008,C3122,機車零件製造業,0,5769.3911
10008,G4510,商品批發經紀業,1,239.8837
10008,G4520,綜合商品批發業,0,727.6255
10008,G4561,家用電器批發業,1,100
10008,G4631,液體、氣體燃料及相關產品批發業,1,10
10008,G4641,電腦及其週邊設備、軟體批發業,1,12.8344
10008,G4642,電子、通訊設備及其零組件批發業,1,505
10008,G4649,其他機械器具批發業,1,50
10008,G4699,未分類其他專賣批發業,2,664.203
10008,G4719,其他綜合商品零售業,0,0.1389
10008,H4990,其他陸上運輸業,1,10
10008,H5220,船務代理業,1,172.9589
10008,H5232,海洋貨運承攬業,1,38.49
10008,I5690,,1,3219.4898
10008,K6420,,13,92769.0118
10008,K6493,,0,22000
10008,K6611,證券商,0,5000
10008,K6639,,0,1600
10008,M7409,其他專門設計業,0,550
10008,S9521,電腦及其週邊設備維修業,0,2108.4
10009,C1930,,1,3300
10009,C2101,輪胎製造業,0,7
10009,C2412,鋼鐵鑄造業,0,22911.2225
10009,C2692,,0,32000
10009,C2699,未分類其他電子零組件製造業,2,1004.927
10009,C2729,其他通訊傳播設備製造業,1,1000
10009,C2928,電子及半導體生產用機械設備製造業,0,269.2828
10009,C3030,汽車零件製造業,1,982.8
10009,C3190,未分類其他運輸工具及其零件製造業,0,412.3
10009,C3329,其他醫療器材及用品製造業,1,53.4588
10009,G4641,電腦及其週邊設備、軟體批發業,2,675.7625
10009,G4649,其他機械器具批發業,1,429.51
10009,G4653,汽機車零配件及用品批發業,0,700
10009,G4699,未分類其他專賣批發業,2,9222.4837
10009,G4729,其他食品、飲料及菸草製品零售業,1,715.7365
10009,G4871,電子購物及郵購業,1,2000
10009,H5232,海洋貨運承攬業,0,336.409
10009,I5690,,2,750.525
10009,J6399,,1,96.225
10009,K6412,銀行業,1,25000
10009,K6420,,3,33694.6317
10009,K6631,,1,10450
10009,K6639,,0,3390
10009,L6700,不動產開發業,1,1555.4041
10009,M7020,管理顧問業,1,664.9995
10009,M7112,工程服務及相關技術顧問業,3,623.3236
10009,M7409,其他專門設計業,0,1000
10009,Q8699,未分類其他醫療保健業,1,1650
10009,S9521,電腦及其週邊設備維修業,0,500
10009,S9690,其他個人服務業,0,3107.7131
10010,B0600,砂、石採取及其他礦業,1,0.309
10010,C2003,醫用生物製品製造業,2,9500
10010,C2412,鋼鐵鑄造業,0,190766.7791
10010,C2692,,0,18000
10010,C2699,未分類其他電子零組件製造業,1,17352
10010,C2712,顯示器及終端機製造業,1,16528.9256
10010,C2740,資料儲存媒體製造業,0,2500
10010,C2760,輻射及電子醫學設備製造業,0,964.8198
10010,C2939,其他通用機械設備製造業,0,255.6564
10010,C3132,自行車零件製造業,0,100
10010,G4549,其他食品批發業,0,1151.2
10010,G4571,藥品及醫療用品批發業,1,2542.4783
10010,G4622,,0,226
10010,G4642,電子、通訊設備及其零組件批發業,0,650
10010,G4649,其他機械器具批發業,1,241.5751
10010,G4691,回收物料批發業,0,8.556
10010,G4699,未分類其他專賣批發業,3,51300
10010,H5233,航空貨運承攬業,1,525.9431
10010,J5820,軟體出版業,1,2437.0346
10010,K6420,,7,630614.8471
10010,K6430,信託、基金及類似金融實體,0,167.925
10010,K6499,未分類其他金融服務業,0,3000
10010,K6639,,1,4570
10010,M7020,管理顧問業,1,18813.8538
10011,B0600,砂、石採取及其他礦業,1,0.2486
10011,C2002,西藥製造業,1,1000
10011,C2413,鋼鐵軋延及擠型業,1,66580
10011,C2613,半導體封裝及測試業,1,1281.23
10011,C2620,被動電子元件製造業,0,465.5606
10011,C2699,未分類其他電子零組件製造業,1,930.0595
10011,C2712,顯示器及終端機製造業,0,2000
10011,C2831,電線及電纜製造業,0,4916.861
10011,G4520,綜合商品批發業,1,24.8047
10011,G4561,家用電器批發業,1,846.8831
10011,G4641,電腦及其週邊設備、軟體批發業,1,5300.7868
10011,G4642,電子、通訊設備及其零組件批發業,2,1100
10011,G4653,汽機車零配件及用品批發業,0,20
10011,G4699,未分類其他專賣批發業,1,4750
10011,H5301,普通倉儲業,1,168.3
10011,J6100,,1,1500
10011,J6201,電腦程式設計業,1,395000
10011,K6420,,5,42818.0108
10011,K6499,未分類其他金融服務業,0,11000
10011,K6510,人身保險業,0,9264.525
10011,K6631,,0,1450
10011,M7020,管理顧問業,1,812.193
10011,M7609,未分類其他專業、科學及技術服務業,0,5000
10011,N8209,其他行政支援服務業,2,3751.2961
10012,C087,動物飼品製造業,0,5000
10012,C1820,,0,20000
10012,C1841,塑膠原料製造業,1,814.0198
10012,C2003,醫用生物製品製造業,1,1.1003
10012,C2321,耐火材料製造業,1,5172.413
10012,C2413,鋼鐵軋延及擠型業,1,1669.27
10012,C2423,鋁材軋延、擠型及伸線業,0,1933.634
10012,C2549,其他金屬加工處理業,0,5.141
10012,C2613,半導體封裝及測試業,1,9092.965
10012,C2699,未分類其他電子零組件製造業,0,200
10012,C2711,電腦製造業,1,3100
10012,C2712,顯示器及終端機製造業,1,2040.8163
10012,C2740,資料儲存媒體製造業,0,350
10012,C2810,發電、輸電及配電機械製造業,1,109.77
10012,C2831,電線及電纜製造業,1,8000
10012,C2832,配線器材製造業,0,0.1236
10012,C2890,其他電力設備及配備製造業,0,157.213
10012,C2928,電子及半導體生產用機械設備製造業,0,769.1396
10012,C3121,機車製造業,0,750
10012,G4559,其他服飾品批發業,1,500
10012,G4561,家用電器批發業,1,3524.95
10012,G4564,家用攝影器材及光學產品批發業,0,482.8835
10012,G4622,,1,3500
10012,G4641,電腦及其週邊設備、軟體批發業,1,4100
10012,G4642,電子、通訊設備及其零組件批發業,4,3229.0845
10012,G4644,辦公用機械器具批發業,0,297.3115
10012,G4649,其他機械器具批發業,1,650
10012,G4653,汽機車零配件及用品批發業,1,2
10012,G4832,通訊設備零售業,1,150
10012,G4871,電子購物及郵購業,0,2000
10012,H5010,海洋水運業,1,1560
10012,J5820,軟體出版業,1,200
10012,J6201,電腦程式設計業,2,3000
10012,K6420,,4,29462.8087
10012,K6499,未分類其他金融服務業,1,5850
10012,K6631,,0,345.0912
10012,N8001,,0,658.7404
10101,C1140,染整業,0,20204
10101,C1152,繩、纜及網製造業,0,2000
10101,C1159,其他紡織品製造業,1,400.3649
10101,C1221,,2,7249.0958
10101,C123,服飾品製造業,1,8033.8123
10101,C1810,化學原材料製造業,1,59587.851
10101,C1990,未分類其他化學製品製造業,1,5405
10101,C220,塑膠製品製造業,0,3853.5
10101,C2209,其他塑膠製品製造業,2,4299.6085
10101,C2321,耐火材料製造業,0,2178.808
10101,C2412,鋼鐵鑄造業,0,169834.752
10101,C2611,積體電路製造業,0,1926.719
10101,C2692,,0,8000
10101,C2699,未分類其他電子零組件製造業,2,3003.3053
10101,C2719,其他電腦週邊設備製造業,1,900
10101,C3030,汽車零件製造業,0,4000
10101,F4100,建築工程業,0,1430.2392
10101,G4520,綜合商品批發業,1,1929.5917
10101,G4571,藥品及醫療用品批發業,1,4256.503
10101,G4582,運動用品及器材批發業,1,130.13
10101,G4641,電腦及其週邊設備、軟體批發業,1,136.559
10101,G4699,未分類其他專賣批發業,0,577.724
10101,G483,資訊及通訊設備零售業,1,37.67
10101,H5010,海洋水運業,0,20000
10101,H5220,船務代理業,1,29498.5251
10101,J6201,電腦程式設計業,0,12000
10101,J6209,其他電腦相關服務業,0,300
10101,J6312,資料處理、主機及網站代管服務業,1,0.002
10101,K6420,,5,96442.823
10101,K6631,,0,30000
10101,K6639,,0,110
10101,M7112,工程服務及相關技術顧問業,1,2499.9972
10101,M7129,其他技術檢測及分析服務業,0,600
10101,M7409,其他專門設計業,0,33.5
10101,M7603,藝人及模特兒等經紀業,2,926.005
10101,N7740,智慧財產租賃業,1,2850
10101,S9690,其他個人服務業,0,49.9298
10102,C12,成衣及服飾品製造業,0,45
10102,C1512,紙張製造業,0,1622.5474
10102,C2002,西藥製造業,2,750
10102,C2202,塑膠膜袋製造業,0,259.0533
10102,C2599,未分類其他金屬製品製造業,0,600
10102,C2613,半導體封裝及測試業,1,113550
10102,C2711,電腦製造業,1,4088
10102,C2719,其他電腦週邊設備製造業,1,320.595
10102,C2730,視聽電子產品製造業,1,8234
10102,C2752,鐘錶製造業,1,348.2069
10102,C2779,其他光學儀器及設備製造業,0,401.7014
10102,C2820,電池製造業,0,2000.0064
10102,C2927,橡膠及塑膠加工用機械設備製造業,1,582.1453
10102,C3030,汽車零件製造業,1,600
10102,F4332,冷凍、空調及管道工程業,1,1022.296
10102,G4520,綜合商品批發業,0,1980
10102,G4559,其他服飾品批發業,1,525.0194
10102,G4561,家用電器批發業,1,1000
10102,G4642,電子、通訊設備及其零組件批發業,3,9855
10102,G4643,農用及工業用機械設備批發業,1,35.2384
10102,G4653,汽機車零配件及用品批發業,1,398.1041
10102,H4940,汽車貨運業,0,209.9492
10102,K6420,,1,96337.3883
10102,K6631,,0,236.3306
10102,L6700,不動產開發業,0,500
10102,M7112,工程服務及相關技術顧問業,0,291.9488
10102,M7409,其他專門設計業,0,1179.697
10102,M7609,未分類其他專業、科學及技術服務業,1,20
10102,S9690,其他個人服務業,0,10000
10103,C0863,澱粉及其製品製造業,1,840
10103,C1221,,1,2259.8126
10103,C1309,其他皮革及毛皮製品製造業,1,2397.026
10103,C1520,瓦楞紙板及紙容器製造業,1,224.661
10103,C1700,石油及煤製品製造業,0,464.7156
10103,C1820,,0,37000
10103,C1850,人造纖維製造業,0,400
10103,C2002,西藥製造業,2,309.9898
10103,C2003,醫用生物製品製造業,1,1000
10103,C2412,鋼鐵鑄造業,0,48960
10103,C2630,印刷電路板製造業,0,6693.4404
10103,C2641,面板及其組件製造業,0,4200
10103,C2699,未分類其他電子零組件製造業,2,1921.3352
10103,C2719,其他電腦週邊設備製造業,0,65.7428
10103,C2721,電話及手機製造業,0,859.5
10103,C2760,輻射及電子醫學設備製造業,0,281.1213
10103,C282,電池製造業,1,200
10103,C2890,其他電力設備及配備製造業,1,526.793
10103,C3010,汽車製造業,0,368
10103,C3400,產業用機械設備維修及安裝業,1,1500
10103,G4549,其他食品批發業,2,1140
10103,G4571,藥品及醫療用品批發業,0,100
10103,G4621,,0,1625.7466
10103,G4622,,3,136.68
10103,G4639,其他燃料批發業,1,2000
10103,G4641,電腦及其週邊設備、軟體批發業,2,12319.156
10103,G4642,電子、通訊設備及其零組件批發業,0,102
10103,G4762,運動用品及器材零售業,1,278.7
10103,G4831,電腦及其週邊設備、軟體零售業,1,6.8087
10103,J6201,電腦程式設計業,1,4082.2667
10103,K6420,,3,32697.9739
10103,K6631,,0,11372.1503
10103,M7230,綜合研究發展服務業,1,9224.9493
10104,C0895,製茶業,0,2830
10104,C1125,,1,262.53
10104,C1810,化學原材料製造業,0,24807.5222
10104,C1920,塗料、染料及顏料製造業,0,525
10104,C2204,,0,164.2355
10104,C2611,積體電路製造業,1,167.056
10104,C2613,半導體封裝及測試業,0,53002.4571
10104,C2649,其他光電材料及元件製造業,1,5000
10104,C2699,未分類其他電子零組件製造業,1,815.5223
10104,C2711,電腦製造業,1,945
10104,C2730,視聽電子產品製造業,1,3002.193
10104,C2779,其他光學儀器及設備製造業,1,136.528
10104,C281,發電、輸電及配電機械製造業,0,1155.553
10104,C2820,電池製造業,1,498.421
10104,C2831,電線及電纜製造業,0,3000
10104,C2926,化工機械設備製造業,1,2000
10104,C3010,汽車製造業,1,1
10104,C3131,自行車製造業,1,500
10104,C3329,其他醫療器材及用品製造業,1,2443.348
10104,F4220,公用事業設施工程業,1,2835.33
10104,F4290,其他土木工程業,1,3.2423
10104,G4561,家用電器批發業,1,131.8231
10104,G4566,珠寶及貴金屬製品批發業,1,150
10104,G4572,化粧品批發業,1,29.3789
10104,G4582,運動用品及器材批發業,1,1
10104,G4641,電腦及其週邊設備、軟體批發業,2,2453.9368
10104,G4642,電子、通訊設備及其零組件批發業,3,3954.3139
10104,G4653,汽機車零配件及用品批發業,0,1497.9828
10104,J5820,軟體出版業,0,88.9538
10104,J6201,電腦程式設計業,3,3016.9343
10104,K6420,,2,69954.329
10104,K6611,證券商,0,10000
10104,K6631,,1,3000
10104,M7230,綜合研究發展服務業,1,1.957
10104,M7409,其他專門設計業,0,1000
10104,Q8699,未分類其他醫療保健業,1,3300
10105,C1140,染整業,1,10000
10105,C1302,鞋類製造業,1,1000
10105,C1401,製材業,1,331.48
10105,C1820,,0,61500
10105,C2202,塑膠膜袋製造業,0,676.4766
10105,C2539,其他金屬容器製造業,1,300
10105,C2591,螺絲、螺帽及鉚釘製造業,0,15563.5987
10105,C2611,積體電路製造業,0,2500
10105,C2699,未分類其他電子零組件製造業,1,5195.5095
10105,C2810,發電、輸電及配電機械製造業,1,5078.6744
10105,C282,電池製造業,1,198.4726
10105,C2842,照明器具製造業,0,5000
10105,C2929,未分類其他專用機械設備製造業,0,515.1737
10105,C2938,動力手工具製造業,0,6500
10105,G4520,綜合商品批發業,2,465.8968
10105,G4561,家用電器批發業,1,2200
10105,G4562,家具批發業,0,800
10105,G4571,藥品及醫療用品批發業,0,900
10105,G4641,電腦及其週邊設備、軟體批發業,2,3663.4357
10105,G4642,電子、通訊設備及其零組件批發業,2,1363
10105,J6201,電腦程式設計業,1,14.8781
10105,K6412,銀行業,0,10000
10105,K6420,,2,21986.759
10105,K6499,未分類其他金融服務業,1,100
10105,L6700,不動產開發業,1,10999.5351
10105,L6811,不動產租售業,1,100
10105,M7230,綜合研究發展服務業,0,49.6
10105,Q869,其他醫療保健業,0,490
10105,Q8699,未分類其他醫療保健業,4,478.0254
10106,C1123,玻璃纖維梭織布業,1,62.86
10106,C1140,染整業,0,4796
10106,C1810,化學原材料製造業,1,17.4848
10106,C1841,塑膠原料製造業,0,53500
10106,C2001,原料藥製造業,1,45
10106,C2002,西藥製造業,1,3136.88
10106,C2003,醫用生物製品製造業,0,488.7228
10106,C2412,鋼鐵鑄造業,0,18870.528
10106,C2641,面板及其組件製造業,1,675381.9767
10106,C2649,其他光電材料及元件製造業,1,4500
10106,C2699,未分類其他電子零組件製造業,1,88.3925
10106,C2711,電腦製造業,1,1.9505
10106,C2719,其他電腦週邊設備製造業,0,500
10106,C2729,其他通訊傳播設備製造業,1,500
10106,C2810,發電、輸電及配電機械製造業,1,1080
10106,C2831,電線及電纜製造業,0,1354
10106,C2890,其他電力設備及配備製造業,1,1141.5
10106,C2928,電子及半導體生產用機械設備製造業,0,268.2907
10106,C3122,機車零件製造業,0,1542.507
10106,C3311,體育用品製造業,0,3000
10106,E3830,資源物回收處理業,0,11040
10106,G4520,綜合商品批發業,1,148.52
10106,G4561,家用電器批發業,2,91062.337
10106,G4564,家用攝影器材及光學產品批發業,2,3133.2943
10106,G4613,瓷磚、貼面石材及衛浴設備批發業,1,150
10106,G4622,,0,6996.128
10106,G4641,電腦及其週邊設備、軟體批發業,1,3907.6417
10106,G4642,電子、通訊設備及其零組件批發業,1,438.052
10106,G4643,農用及工業用機械設備批發業,0,132.39
10106,G4644,辦公用機械器具批發業,0,15
10106,G4649,其他機械器具批發業,1,1000
10106,G4832,通訊設備零售業,1,568.4503
10106,J639,其他資訊服務業,1,200
10106,K6412,銀行業,0,9854.1709
10106,K6420,,1,306080.41
10106,K6631,,1,491.8033
10106,M7409,其他專門設計業,1,2000
10107,C1211,,0,1500
10107,C1513,紙板製造業,1,4540
10107,C2202,塑膠膜袋製造業,0,126.84
10107,C2209,其他塑膠製品製造業,1,10000
10107,C2613,半導體封裝及測試業,0,1785.558
10107,C2641,面板及其組件製造業,0,10000
10107,C2699,未分類其他電子零組件製造業,1,5979.209
10107,C2712,顯示器及終端機製造業,0,8343.0669
10107,C2820,電池製造業,1,25.9875
10107,C2928,電子及半導體生產用機械設備製造業,1,194.2307
10107,C3030,汽車零件製造業,0,155.5412
10107,C3400,產業用機械設備維修及安裝業,1,800
10107,G4520,綜合商品批發業,2,11109.89
10107,G4571,藥品及醫療用品批發業,1,363.1569
10107,G4582,運動用品及器材批發業,0,464.37
10107,G4615,金屬建材批發業,2,1320
10107,G4641,電腦及其週邊設備、軟體批發業,6,4022.63
10107,G4642,電子、通訊設備及其零組件批發業,0,935
10107,G4649,其他機械器具批發業,1,2631.7312
10107,G4699,未分類其他專賣批發業,0,112.3145
10107,G4761,書籍及文具零售業,1,253.3333
10107,J6021,,0,761.035
10107,J6201,電腦程式設計業,2,1300
10107,K6420,,3,3773074.1816
10107,M7112,工程服務及相關技術顧問業,4,5700.5113
10107,M7210,自然及工程科學研究發展服務業,1,1.1133
10108,C0870,動物飼品製造業,0,666.8
10108,C1513,紙板製造業,0,10000
10108,C2323,,0,3500
10108,C2412,鋼鐵鑄造業,0,110172.3
10108,C2611,積體電路製造業,2,1099.5562
10108,C2613,半導體封裝及測試業,0,96845.72
10108,C2630,印刷電路板製造業,1,40711.9625
10108,C2641,面板及其組件製造業,0,18000
10108,C2649,其他光電材料及元件製造業,1,300
10108,C269,其他電子零組件製造業,1,11257.9232
10108,C2699,未分類其他電子零組件製造業,0,1080.2206
10108,C2771,照相機製造業,1,9904.259
10108,C2779,其他光學儀器及設備製造業,1,500
10108,C2831,電線及電纜製造業,0,2630
10108,C2841,電燈泡及燈管製造業,1,1539.75
10108,C2859,其他家用電器製造業,0,5000
10108,C2923,食品、飲料及菸草製作用機械設備製造業,1,1000
10108,G4559,其他服飾品批發業,1,1902.8777
10108,G4571,藥品及醫療用品批發業,1,633.7136
10108,G4582,運動用品及器材批發業,1,207.5
10108,G4615,金屬建材批發業,1,400
10108,G4641,電腦及其週邊設備、軟體批發業,0,600
10108,G4642,電子、通訊設備及其零組件批發業,3,1016.4768
10108,G4699,未分類其他專賣批發業,0,970
10108,G4762,運動用品及器材零售業,0,1510.56
10108,H5232,海洋貨運承攬業,1,1238
10108,J6100,,0,1567.8896
10108,J6201,電腦程式設計業,1,667
10108,J6312,資料處理、主機及網站代管服務業,1,644.35
10108,K6420,,1,45419.566
10108,K6493,,0,1200
10108,K6631,,1,5000
10108,M7112,工程服務及相關技術顧問業,1,5100
10108,Q8701,,0,1349.609
10109,C1221,,1,2000
10109,C1700,石油及煤製品製造業,0,1072.8145
10109,C1920,塗料、染料及顏料製造業,3,30.2
10109,C2412,鋼鐵鑄造業,0,50065
10109,C2611,積體電路製造業,0,97045.3606
10109,C2630,印刷電路板製造業,0,4918.0328
10109,C2641,面板及其組件製造業,0,35000
10109,C2649,其他光電材料及元件製造業,1,70.6104
10109,C2719,其他電腦週邊設備製造業,1,0.5
10109,C2842,照明器具製造業,1,100
10109,C2928,電子及半導體生產用機械設備製造業,1,667.9269
10109,C2934,機械傳動設備製造業,0,202.0337
10109,F4100,建築工程業,1,224.3614
10109,G4520,綜合商品批發業,0,1076.77
10109,G4564,家用攝影器材及光學產品批發業,0,200
10109,G4566,珠寶及貴金屬製品批發業,0,119.5021
10109,G4641,電腦及其週邊設備、軟體批發業,1,18122.8919
10109,G4642,電子、通訊設備及其零組件批發業,3,11187.402
10109,G4643,農用及工業用機械設備批發業,0,8516.6667
10109,H5232,海洋貨運承攬業,1,1647
10109,J6201,電腦程式設計業,0,1500
10109,J6312,資料處理、主機及網站代管服務業,0,430
10109,K6412,銀行業,1,10000
10109,K6420,,1,15427.0645
10109,L6700,不動產開發業,2,19636.8458
10109,M7112,工程服務及相關技術顧問業,1,1700
10109,M7129,其他技術檢測及分析服務業,0,600
10110,C1113,人造纖維加工絲業,0,6176.916
10110,C1221,,0,2000
10110,C1920,塗料、染料及顏料製造業,1,1200
10110,C2204,,1,8066.99
10110,C2323,,0,3300
10110,C2412,鋼鐵鑄造業,0,177308.4
10110,C2611,積體電路製造業,2,15475.3019
10110,C2630,印刷電路板製造業,1,20500
10110,C2641,面板及其組件製造業,0,19000
10110,C2719,其他電腦週邊設備製造業,1,71.136
10110,C2730,視聽電子產品製造業,1,431.5294
10110,C2831,電線及電纜製造業,1,1000
10110,C2842,照明器具製造業,1,1008
10110,G4520,綜合商品批發業,4,16608.2072
10110,G4561,家用電器批發業,1,113.9385
10110,G4581,書籍及文具批發業,1,1554.8352
10110,G4582,運動用品及器材批發業,1,957.3843
10110,G4642,電子、通訊設備及其零組件批發業,3,2336.8285
10110,G4643,農用及工業用機械設備批發業,1,125
10110,G4653,汽機車零配件及用品批發業,0,1167.2
10110,G4699,未分類其他專賣批發業,1,8000
10110,G4761,書籍及文具零售業,0,1395.24
10110,H5010,海洋水運業,0,45000
10110,H5260,航空運輸輔助業,0,210000
10110,J6201,電腦程式設計業,1,13500.628
10110,K6420,,7,10989.6679
10110,K6499,未分類其他金融服務業,0,1000
10110,M7112,工程服務及相關技術顧問業,2,201.2964
10110,M7129,其他技術檢測及分析服務業,1,500
10110,M7210,自然及工程科學研究發展服務業,1,100
10110,M7409,其他專門設計業,1,995.4
10110,P8571,,1,1000
10110,S9690,其他個人服務業,0,5000
10111,C0870,動物飼品製造業,0,1000
10111,C1920,塗料、染料及顏料製造業,1,1000
10111,C2202,塑膠膜袋製造業,0,143.1015
10111,C2203,塑膠外殼及配件製造業,0,1605.715
10111,C2209,其他塑膠製品製造業,0,800
10111,C2412,鋼鐵鑄造業,0,6451.9
10111,C2591,螺絲、螺帽及鉚釘製造業,1,160
10111,C2611,積體電路製造業,1,970
10111,C2630,印刷電路板製造業,1,223.3389
10111,C2641,面板及其組件製造業,1,67000
10111,C2699,未分類其他電子零組件製造業,0,560
10111,C2711,電腦製造業,2,2104.7573
10111,C2719,其他電腦週邊設備製造業,1,4258.943
10111,C281,發電、輸電及配電機械製造業,0,3060
10111,C2927,橡膠及塑膠加工用機械設備製造業,0,316.4557
10111,C3030,汽車零件製造業,2,203.594
10111,C3131,自行車製造業,0,500
10111,C3220,金屬家具製造業,0,918.6081
10111,G4520,綜合商品批發業,4,1027.9177
10111,G4548,咖啡、茶葉及辛香料批發業,1,23.0618
10111,G4561,家用電器批發業,1,300
10111,G4571,藥品及醫療用品批發業,0,45
10111,G4641,電腦及其週邊設備、軟體批發業,3,9640.4746
10111,G4642,電子、通訊設備及其零組件批發業,2,630.471
10111,G4643,農用及工業用機械設備批發業,1,307.4
10111,G4644,辦公用機械器具批發業,1,2200
10111,G4653,汽機車零配件及用品批發業,1,342.941
10111,G4699,未分類其他專賣批發業,0,1430
