行政區,段代碼,段名,地號,公告現值
官田區,346,西庄段,5630011,2300
官田區,346,西庄段,5630012,2300
官田區,346,西庄段,5630013,2300
官田區,346,西庄段,5630014,2300
官田區,346,西庄段,5630015,1036
官田區,346,西庄段,5630016,460
官田區,346,西庄段,5630017,460
官田區,346,西庄段,5640000,2300
官田區,346,西庄段,5640001,2300
官田區,346,西庄段,5640002,1683
官田區,346,西庄段,5640003,2300
官田區,346,西庄段,5650000,740
官田區,346,西庄段,5660000,740
官田區,346,西庄段,5660001,740
官田區,346,西庄段,5660002,740
官田區,346,西庄段,5660003,740
官田區,346,西庄段,5670000,740
官田區,346,西庄段,5670001,740
官田區,346,西庄段,5670002,740
官田區,346,西庄段,5680000,740
官田區,346,西庄段,5680001,740
官田區,346,西庄段,5680002,740
官田區,346,西庄段,5680003,740
官田區,346,西庄段,5680004,1600
官田區,346,西庄段,5680006,1600
官田區,346,西庄段,5680007,1600
官田區,346,西庄段,5680008,740
官田區,346,西庄段,5680009,740
官田區,346,西庄段,5680010,740
官田區,346,西庄段,5690000,1121
官田區,346,西庄段,5690001,740
官田區,346,西庄段,5690002,2300
官田區,346,西庄段,5690003,2300
官田區,346,西庄段,5700000,740
官田區,346,西庄段,5700001,740
官田區,346,西庄段,5700002,740
官田區,346,西庄段,5700003,740
官田區,346,西庄段,5700004,740
官田區,346,西庄段,5700005,740
官田區,346,西庄段,5700006,740
官田區,346,西庄段,5710000,740
官田區,346,西庄段,5720000,460
官田區,346,西庄段,5730000,460
官田區,346,西庄段,5730001,460
官田區,346,西庄段,5730002,460
官田區,346,西庄段,5730003,460
官田區,346,西庄段,5740000,460
官田區,346,西庄段,5750000,460
官田區,346,西庄段,5760000,740
官田區,346,西庄段,5770000,740
官田區,346,西庄段,5770001,740
官田區,346,西庄段,5780000,740
官田區,346,西庄段,5790000,740
官田區,346,西庄段,5790001,740
官田區,346,西庄段,5830000,740
官田區,346,西庄段,5830001,740
官田區,346,西庄段,5830002,740
官田區,346,西庄段,5840000,740
官田區,346,西庄段,5850000,740
官田區,346,西庄段,5860000,740
官田區,346,西庄段,5860001,740
官田區,346,西庄段,5860002,844
官田區,346,西庄段,5860003,740
官田區,346,西庄段,5860004,740
官田區,346,西庄段,5870000,740
官田區,346,西庄段,5870001,740
官田區,346,西庄段,5870002,740
官田區,346,西庄段,5870003,740
官田區,346,西庄段,5870004,740
官田區,346,西庄段,5870005,740
官田區,346,西庄段,5870006,740
官田區,346,西庄段,5870007,740
官田區,346,西庄段,5880000,774
官田區,346,西庄段,5890000,740
官田區,346,西庄段,5890001,740
官田區,346,西庄段,5890002,740
官田區,346,西庄段,5900000,740
官田區,346,西庄段,5900001,740
官田區,346,西庄段,5900002,740
官田區,346,西庄段,5910000,740
官田區,346,西庄段,5910001,740
官田區,346,西庄段,5910002,740
官田區,346,西庄段,5910003,740
官田區,346,西庄段,5910004,740
官田區,346,西庄段,5910005,740
官田區,346,西庄段,5910006,740
官田區,346,西庄段,5910007,740
官田區,346,西庄段,5910008,740
官田區,346,西庄段,5910009,740
官田區,346,西庄段,5910010,740
官田區,346,西庄段,5910011,740
官田區,346,西庄段,5910012,740
官田區,346,西庄段,5910013,740
官田區,346,西庄段,5910014,740
官田區,346,西庄段,5910015,740
官田區,346,西庄段,5910016,740
官田區,346,西庄段,5910017,740
官田區,346,西庄段,5910018,740
官田區,346,西庄段,5910019,740
官田區,346,西庄段,5910025,740
官田區,346,西庄段,5910026,740
官田區,346,西庄段,5910027,740
官田區,346,西庄段,5910028,740
官田區,346,西庄段,5910029,740
官田區,346,西庄段,5910030,740
官田區,346,西庄段,5910031,740
官田區,346,西庄段,5910032,740
官田區,346,西庄段,5920000,740
官田區,346,西庄段,5920001,740
官田區,346,西庄段,5920002,740
官田區,346,西庄段,5920003,740
官田區,346,西庄段,5920004,740
官田區,346,西庄段,5920005,740
官田區,346,西庄段,5920006,740
官田區,346,西庄段,5920007,740
官田區,346,西庄段,5920008,740
官田區,346,西庄段,5920009,740
官田區,346,西庄段,5920010,740
官田區,346,西庄段,5920011,740
官田區,346,西庄段,5920012,740
官田區,346,西庄段,5920013,740
官田區,346,西庄段,5920014,740
官田區,346,西庄段,5920015,740
官田區,346,西庄段,5920018,740
官田區,346,西庄段,5920019,740
官田區,346,西庄段,5920021,740
官田區,346,西庄段,5920022,740
官田區,346,西庄段,5920023,740
官田區,346,西庄段,5920024,740
官田區,346,西庄段,5920025,740
官田區,346,西庄段,5920026,740
官田區,346,西庄段,5920027,740
官田區,346,西庄段,5920028,740
官田區,346,西庄段,5920029,740
官田區,346,西庄段,5920030,740
官田區,346,西庄段,5920031,740
官田區,346,西庄段,5920032,740
官田區,346,西庄段,5920033,740
官田區,346,西庄段,5920034,740
官田區,346,西庄段,5920035,740
官田區,346,西庄段,5920036,740
官田區,346,西庄段,5920037,740
官田區,346,西庄段,5920038,740
官田區,346,西庄段,5920039,740
官田區,346,西庄段,5920040,740
官田區,346,西庄段,5920041,740
官田區,346,西庄段,5920042,740
官田區,346,西庄段,5920043,740
官田區,346,西庄段,5920044,740
官田區,346,西庄段,5920045,740
官田區,346,西庄段,5920046,740
官田區,346,西庄段,5920047,740
官田區,346,西庄段,5920048,740
官田區,346,西庄段,6330000,460
官田區,346,西庄段,6340000,460
官田區,346,西庄段,6350000,460
官田區,346,西庄段,6360000,460
官田區,346,西庄段,6370000,460
官田區,346,西庄段,6380000,460
官田區,346,西庄段,6390000,460
官田區,346,西庄段,6400000,460
官田區,346,西庄段,6410000,460
官田區,346,西庄段,6420000,460
官田區,346,西庄段,6430000,460
官田區,346,西庄段,6440000,460
官田區,346,西庄段,6450000,460
官田區,346,西庄段,6460000,460
官田區,346,西庄段,6470000,460
官田區,346,西庄段,6480000,460
官田區,346,西庄段,6600000,460
官田區,346,西庄段,6600001,460
官田區,346,西庄段,6600002,460
官田區,346,西庄段,6600003,460
官田區,346,西庄段,6610000,460
官田區,346,西庄段,6610001,460
官田區,346,西庄段,6610002,460
官田區,346,西庄段,6610003,460
官田區,346,西庄段,6610004,460
官田區,346,西庄段,6620000,460
官田區,346,西庄段,6620001,460
官田區,346,西庄段,6620002,460
官田區,346,西庄段,6620003,460
官田區,346,西庄段,6630000,460
官田區,346,西庄段,6630001,460
官田區,346,西庄段,6630002,460
官田區,346,西庄段,6630003,460
官田區,346,西庄段,6630004,460
官田區,346,西庄段,6640000,460
官田區,346,西庄段,6640001,460
官田區,346,西庄段,6640002,460
官田區,346,西庄段,6640003,460
官田區,346,西庄段,6640004,460
官田區,346,西庄段,6640005,460
官田區,346,西庄段,6640006,460
官田區,346,西庄段,6640007,460
官田區,346,西庄段,6640008,460
官田區,346,西庄段,6640009,460
官田區,346,西庄段,6640010,460
官田區,346,西庄段,6640011,460
官田區,346,西庄段,6640012,460
官田區,346,西庄段,6640013,460
官田區,346,西庄段,6640014,460
官田區,346,西庄段,6640015,460
官田區,346,西庄段,6640016,460
官田區,346,西庄段,6650000,460
官田區,346,西庄段,6650001,460
官田區,346,西庄段,6650002,460
官田區,346,西庄段,6660000,460
官田區,346,西庄段,6660001,460
官田區,346,西庄段,6660002,460
官田區,346,西庄段,6670000,460
官田區,346,西庄段,6670001,460
官田區,346,西庄段,6670002,460
官田區,346,西庄段,6680000,460
官田區,346,西庄段,6680001,460
官田區,346,西庄段,6690000,460
官田區,346,西庄段,6690001,460
官田區,346,西庄段,6690002,460
官田區,346,西庄段,6690003,460
官田區,346,西庄段,6700001,460
官田區,346,西庄段,6700002,460
官田區,346,西庄段,6700003,460
官田區,346,西庄段,6700004,460
官田區,346,西庄段,6700005,460
官田區,346,西庄段,6700006,460
官田區,346,西庄段,6710000,460
官田區,346,西庄段,6710001,460
官田區,346,西庄段,6710002,460
官田區,346,西庄段,6710003,460
官田區,346,西庄段,6720000,460
官田區,346,西庄段,6720001,460
官田區,346,西庄段,6720002,460
官田區,346,西庄段,6720003,460
官田區,346,西庄段,6730000,460
官田區,346,西庄段,6730001,460
官田區,346,西庄段,6730002,460
官田區,346,西庄段,6740000,460
官田區,346,西庄段,6740001,460
官田區,346,西庄段,6740002,460
官田區,346,西庄段,6740003,460
官田區,346,西庄段,6740004,460
官田區,346,西庄段,6750000,460
官田區,346,西庄段,6750001,460
官田區,346,西庄段,6750002,460
官田區,346,西庄段,6760000,460
官田區,346,西庄段,6760001,460
官田區,346,西庄段,6760002,460
官田區,346,西庄段,6770000,460
官田區,346,西庄段,6770001,460
官田區,346,西庄段,6770002,460
官田區,346,西庄段,6780000,460
官田區,346,西庄段,6780001,460
官田區,346,西庄段,6780002,460
官田區,346,西庄段,6790000,460
官田區,346,西庄段,6790001,460
官田區,346,西庄段,6790002,460
官田區,346,西庄段,6800000,460
官田區,346,西庄段,6800001,460
官田區,346,西庄段,6800002,460
官田區,346,西庄段,6810000,460
官田區,346,西庄段,6810001,460
官田區,346,西庄段,6810002,460
官田區,346,西庄段,6820000,460
官田區,346,西庄段,6820001,460
官田區,346,西庄段,6820002,460
官田區,346,西庄段,6830000,460
官田區,346,西庄段,6830001,460
官田區,346,西庄段,6830002,460
官田區,346,西庄段,6840000,460
官田區,346,西庄段,6840001,460
官田區,346,西庄段,6840002,460
官田區,346,西庄段,6850000,460
官田區,346,西庄段,6850001,460
官田區,346,西庄段,6850002,460
官田區,346,西庄段,6860000,460
官田區,346,西庄段,6860001,460
官田區,346,西庄段,6860002,460
官田區,346,西庄段,6870000,460
官田區,346,西庄段,6870001,460
官田區,346,西庄段,6870002,460
官田區,346,西庄段,6910000,460
官田區,346,西庄段,6910001,460
官田區,346,西庄段,6910002,460
官田區,346,西庄段,6920000,460
官田區,346,西庄段,6920001,460
官田區,346,西庄段,6920002,460
官田區,346,西庄段,6930000,460
官田區,346,西庄段,6930001,460
官田區,346,西庄段,6930002,460
官田區,346,西庄段,6930003,460
官田區,346,西庄段,6940000,460
官田區,346,西庄段,6940001,460
官田區,346,西庄段,6940002,460
官田區,346,西庄段,6940003,460
官田區,346,西庄段,6950000,460
官田區,346,西庄段,6950001,460
官田區,346,西庄段,6950002,460
官田區,346,西庄段,6950003,460
官田區,346,西庄段,6960000,460
官田區,346,西庄段,6960001,460
官田區,346,西庄段,6960002,460
官田區,346,西庄段,6960003,460
官田區,346,西庄段,6970000,460
官田區,346,西庄段,6970001,460
官田區,346,西庄段,6970002,460
官田區,346,西庄段,6970003,460
官田區,346,西庄段,6980000,460
官田區,346,西庄段,6980001,460
官田區,346,西庄段,6980002,460
官田區,346,西庄段,6980003,460
官田區,346,西庄段,6990000,460
官田區,346,西庄段,6990001,460
官田區,346,西庄段,6990002,460
官田區,346,西庄段,6990003,460
官田區,346,西庄段,7000000,460
官田區,346,西庄段,7000001,460
官田區,346,西庄段,7000002,460
官田區,346,西庄段,7000003,460
官田區,346,西庄段,7010000,460
官田區,346,西庄段,7010001,460
官田區,346,西庄段,7010002,460
官田區,346,西庄段,7010003,460
官田區,346,西庄段,7020000,460
官田區,346,西庄段,7020001,460
官田區,346,西庄段,7020002,460
官田區,346,西庄段,7020003,460
官田區,346,西庄段,7030000,460
官田區,346,西庄段,7030001,460
官田區,346,西庄段,7030002,460
官田區,346,西庄段,7030003,460
官田區,346,西庄段,7040000,460
官田區,346,西庄段,7040001,460
官田區,346,西庄段,7040002,460
官田區,346,西庄段,7040003,460
官田區,346,西庄段,7050000,460
官田區,346,西庄段,7050001,460
官田區,346,西庄段,7050002,460
官田區,346,西庄段,7050003,460
官田區,346,西庄段,7060000,460
官田區,346,西庄段,7060001,460
官田區,346,西庄段,7060002,460
官田區,346,西庄段,7060003,460
官田區,346,西庄段,7070000,460
官田區,346,西庄段,7070001,460
官田區,346,西庄段,7070002,460
官田區,346,西庄段,7070003,460
官田區,346,西庄段,7080000,460
官田區,346,西庄段,7080001,460
官田區,346,西庄段,7080002,460
官田區,346,西庄段,7080003,460
官田區,346,西庄段,7090000,460
官田區,346,西庄段,7090001,460
官田區,346,西庄段,7090002,460
官田區,346,西庄段,7090003,460
官田區,346,西庄段,7100000,460
官田區,346,西庄段,7100001,460
官田區,346,西庄段,7100002,460
官田區,346,西庄段,7100003,460
官田區,346,西庄段,7110000,460
官田區,346,西庄段,7110001,460
官田區,346,西庄段,7110002,460
官田區,346,西庄段,7110003,460
官田區,346,西庄段,7120000,460
官田區,346,西庄段,7120001,460
官田區,346,西庄段,7120002,460
官田區,346,西庄段,7120003,460
官田區,346,西庄段,7130000,460
官田區,346,西庄段,7130001,460
官田區,346,西庄段,7130002,460
官田區,346,西庄段,7130003,460
官田區,346,西庄段,7140000,460
官田區,346,西庄段,7140001,460
官田區,346,西庄段,7140002,460
官田區,346,西庄段,7140003,460
官田區,346,西庄段,7150000,460
官田區,346,西庄段,7150001,460
官田區,346,西庄段,7150002,460
官田區,346,西庄段,7150003,460
官田區,346,西庄段,7160000,460
官田區,346,西庄段,7160001,460
官田區,346,西庄段,7160002,460
官田區,346,西庄段,7160003,460
官田區,346,西庄段,7170000,460
官田區,346,西庄段,7170001,460
官田區,346,西庄段,7170002,460
官田區,346,西庄段,7170003,460
官田區,346,西庄段,7180000,460
官田區,346,西庄段,7180001,460
官田區,346,西庄段,7180002,460
官田區,346,西庄段,7180003,460
官田區,346,西庄段,7190000,460
官田區,346,西庄段,7190001,460
官田區,346,西庄段,7190002,460
官田區,346,西庄段,7190003,460
官田區,346,西庄段,7200000,460
官田區,346,西庄段,7200001,460
官田區,346,西庄段,7200002,460
官田區,346,西庄段,7200003,460
官田區,346,西庄段,7210000,460
官田區,346,西庄段,7210001,460
官田區,346,西庄段,7210002,460
官田區,346,西庄段,7210003,460
官田區,346,西庄段,7220000,460
官田區,346,西庄段,7220001,460
官田區,346,西庄段,7220002,460
官田區,346,西庄段,7220003,460
官田區,346,西庄段,7230000,460
官田區,346,西庄段,7230001,460
官田區,346,西庄段,7230002,460
官田區,346,西庄段,7240000,460
官田區,346,西庄段,7240001,460
官田區,346,西庄段,7240002,460
官田區,346,西庄段,7250000,460
官田區,346,西庄段,7250001,460
官田區,346,西庄段,7250002,460
官田區,346,西庄段,7250003,460
官田區,346,西庄段,7260000,460
官田區,346,西庄段,7260001,460
官田區,346,西庄段,7260002,460
官田區,346,西庄段,7260003,460
官田區,346,西庄段,7270000,460
官田區,346,西庄段,7270001,460
官田區,346,西庄段,7270002,460
官田區,346,西庄段,7270003,460
官田區,346,西庄段,7280000,460
官田區,346,西庄段,7280001,460
官田區,346,西庄段,7280002,460
官田區,346,西庄段,7280003,460
官田區,346,西庄段,7290000,460
官田區,346,西庄段,7290001,460
官田區,346,西庄段,7290002,460
官田區,346,西庄段,7290003,460
官田區,346,西庄段,7290004,460
官田區,346,西庄段,7290005,460
官田區,346,西庄段,7290006,460
官田區,346,西庄段,7290007,460
官田區,346,西庄段,7290008,460
官田區,346,西庄段,7290009,460
官田區,346,西庄段,7300000,460
官田區,346,西庄段,7380000,2219
官田區,346,西庄段,7380001,2300
官田區,346,西庄段,7380002,2300
官田區,346,西庄段,7380003,740
官田區,346,西庄段,7380005,2300
官田區,346,西庄段,7390000,2300
官田區,346,西庄段,7390001,2300
官田區,346,西庄段,7390002,2300
官田區,346,西庄段,7390003,801
官田區,346,西庄段,7390004,3200
官田區,346,西庄段,7390005,2852
官田區,346,西庄段,7390006,764
官田區,346,西庄段,7390007,740
官田區,346,西庄段,7390008,2300
官田區,346,西庄段,7400000,3200
官田區,346,西庄段,7400001,826
官田區,346,西庄段,7400002,3200
官田區,346,西庄段,7400003,3200
官田區,346,西庄段,7400005,3200
官田區,346,西庄段,7400006,3200
官田區,346,西庄段,7400007,3200
官田區,346,西庄段,7400008,3200
官田區,346,西庄段,7400009,797
官田區,346,西庄段,7400010,3200
官田區,346,西庄段,7410000,3200
官田區,346,西庄段,7410001,1137
官田區,346,西庄段,7410002,852
官田區,346,西庄段,7410003,932
官田區,346,西庄段,7410004,3200
官田區,346,西庄段,7410005,3200
官田區,346,西庄段,7420000,2300
官田區,346,西庄段,7420001,2300
官田區,346,西庄段,7420002,2300
官田區,346,西庄段,7420003,3200
官田區,346,西庄段,7420004,3200
官田區,346,西庄段,7420008,3200
官田區,346,西庄段,7420009,2300
官田區,346,西庄段,7420010,2300
官田區,346,西庄段,7440000,2300
官田區,346,西庄段,7440001,2300
官田區,346,西庄段,7440002,2034
官田區,346,西庄段,7440003,2300
官田區,346,西庄段,7440004,1768
官田區,346,西庄段,7440005,2300
官田區,346,西庄段,7440006,2300
官田區,346,西庄段,7450000,801
官田區,346,西庄段,7450001,740
官田區,346,西庄段,7460000,2292
官田區,346,西庄段,7460001,2300
官田區,346,西庄段,7460002,2300
官田區,346,西庄段,7460004,1384
官田區,346,西庄段,7460005,2960
官田區,346,西庄段,7460006,1600
官田區,346,西庄段,7460007,2944
官田區,346,西庄段,7460008,2589
官田區,346,西庄段,7460009,2518
官田區,346,西庄段,7460010,3069
官田區,346,西庄段,7460011,2300
官田區,346,西庄段,7460012,2834
官田區,346,西庄段,7460013,1600
官田區,346,西庄段,7460014,2300
官田區,346,西庄段,7460015,2300
官田區,346,西庄段,7460016,2300
官田區,346,西庄段,7460017,740
官田區,346,西庄段,7460018,1357
官田區,346,西庄段,7460019,740
官田區,346,西庄段,7470000,460
官田區,346,西庄段,7480000,460
官田區,346,西庄段,7490000,2300
官田區,346,西庄段,7490001,2300
官田區,346,西庄段,7490002,2300
官田區,346,西庄段,7490003,2300
官田區,346,西庄段,7490004,2300
官田區,346,西庄段,7500000,2300
官田區,346,西庄段,7500001,2300
官田區,346,西庄段,7500003,2300
官田區,346,西庄段,7500004,3200
官田區,346,西庄段,7500005,3200
官田區,346,西庄段,7500006,2300
官田區,346,西庄段,7500008,2300
官田區,346,西庄段,7500009,2300
官田區,346,西庄段,7510000,2300
官田區,346,西庄段,7510002,2300
官田區,346,西庄段,7510003,2300
官田區,346,西庄段,7510004,2300
官田區,346,西庄段,7520000,2300
官田區,346,西庄段,7520001,2300
官田區,346,西庄段,7520002,2300
官田區,346,西庄段,7530000,2300
官田區,346,西庄段,7530001,2300
官田區,346,西庄段,7530002,2300
官田區,346,西庄段,7530004,2300
官田區,346,西庄段,7530005,2300
官田區,346,西庄段,7540000,460
官田區,346,西庄段,7550000,460
官田區,346,西庄段,7550001,460
官田區,346,西庄段,7560000,460
官田區,346,西庄段,7560002,460
官田區,346,西庄段,7560003,460
官田區,346,西庄段,7560004,460
官田區,346,西庄段,7560005,460
官田區,346,西庄段,7560006,460
官田區,346,西庄段,7560007,460
官田區,346,西庄段,7560008,460
官田區,346,西庄段,7560009,460
官田區,346,西庄段,7560010,460
官田區,346,西庄段,7570000,460
官田區,346,西庄段,7570002,460
官田區,346,西庄段,7570003,460
官田區,346,西庄段,7570004,460
官田區,346,西庄段,7570005,460
官田區,346,西庄段,7570006,460
官田區,346,西庄段,7570007,460
官田區,346,西庄段,7570008,460
官田區,346,西庄段,7570009,460
官田區,346,西庄段,7570010,460
官田區,346,西庄段,7570011,460
官田區,346,西庄段,7570012,460
官田區,346,西庄段,7570013,460
官田區,346,西庄段,7570014,460
官田區,346,西庄段,7570015,460
官田區,346,西庄段,7570016,460
官田區,346,西庄段,7570017,460
官田區,346,西庄段,7570018,460
官田區,346,西庄段,7570019,460
官田區,346,西庄段,7570020,460
官田區,346,西庄段,7570021,460
官田區,346,西庄段,7570022,460
官田區,346,西庄段,7570023,460
官田區,346,西庄段,7570024,460
官田區,346,西庄段,7570025,460
官田區,346,西庄段,7570026,460
官田區,346,西庄段,7570027,460
官田區,346,西庄段,7570028,460
官田區,346,西庄段,7570029,460
官田區,346,西庄段,7570030,460
官田區,346,西庄段,7570031,460
官田區,346,西庄段,7570032,460
官田區,346,西庄段,7580000,460
官田區,346,西庄段,7580001,460
官田區,346,西庄段,7580002,460
官田區,346,西庄段,7590000,460
官田區,346,西庄段,7590001,460
官田區,346,西庄段,7590002,460
官田區,346,西庄段,7600000,460
官田區,346,西庄段,7600001,460
官田區,346,西庄段,7600002,460
官田區,346,西庄段,7610000,460
官田區,346,西庄段,7610001,460
官田區,346,西庄段,7610002,460
官田區,346,西庄段,7620000,460
官田區,346,西庄段,7620001,460
官田區,346,西庄段,7620002,460
官田區,346,西庄段,7630000,460
官田區,346,西庄段,7630001,460
官田區,346,西庄段,7630002,460
官田區,346,西庄段,7640000,460
官田區,346,西庄段,7640001,460
官田區,346,西庄段,7640002,460
官田區,346,西庄段,7650000,460
官田區,346,西庄段,7650001,460
官田區,346,西庄段,7650002,460
官田區,346,西庄段,7660000,460
官田區,346,西庄段,7660001,460
官田區,346,西庄段,7660002,460
官田區,346,西庄段,7670000,460
官田區,346,西庄段,7680000,460
官田區,346,西庄段,7680001,460
官田區,346,西庄段,7680002,460
官田區,346,西庄段,7690000,460
官田區,346,西庄段,7690001,460
官田區,346,西庄段,7690002,460
官田區,346,西庄段,7700000,460
官田區,346,西庄段,7700001,460
官田區,346,西庄段,7700002,460
官田區,346,西庄段,7710000,460
官田區,346,西庄段,7710001,460
官田區,346,西庄段,7710002,460
官田區,346,西庄段,7720000,460
官田區,346,西庄段,7720001,460
官田區,346,西庄段,7720002,460
官田區,346,西庄段,7730000,460
官田區,346,西庄段,7730001,460
官田區,346,西庄段,7730002,460
官田區,346,西庄段,7730003,460
官田區,346,西庄段,7730004,460
官田區,346,西庄段,7730005,460
官田區,346,西庄段,7730006,460
官田區,346,西庄段,7730007,460
官田區,346,西庄段,7730008,460
官田區,346,西庄段,7740000,460
官田區,346,西庄段,7740001,460
官田區,346,西庄段,7740002,460
官田區,346,西庄段,7750000,460
官田區,346,西庄段,7750001,460
官田區,346,西庄段,7750002,460
官田區,346,西庄段,7760000,460
官田區,346,西庄段,7760001,460
官田區,346,西庄段,7760002,460
官田區,346,西庄段,7770000,460
官田區,346,西庄段,7770001,460
官田區,346,西庄段,7770002,460
官田區,346,西庄段,7780000,460
官田區,346,西庄段,7780001,460
官田區,346,西庄段,7780002,460
官田區,346,西庄段,7790000,460
官田區,346,西庄段,7790001,460
官田區,346,西庄段,7790002,460
官田區,346,西庄段,7800000,460
官田區,346,西庄段,7800001,460
官田區,346,西庄段,7800002,460
官田區,346,西庄段,7810000,460
官田區,346,西庄段,7810001,460
官田區,346,西庄段,7810002,460
官田區,346,西庄段,7820000,460
官田區,346,西庄段,7820001,460
官田區,346,西庄段,7820002,460
官田區,346,西庄段,7830000,460
官田區,346,西庄段,7830001,460
官田區,346,西庄段,7830002,460
官田區,346,西庄段,7840000,460
官田區,346,西庄段,7840001,460
官田區,346,西庄段,7840002,460
官田區,346,西庄段,7850000,460
官田區,346,西庄段,7850001,460
官田區,346,西庄段,7850002,460
官田區,346,西庄段,7860000,460
官田區,346,西庄段,7860001,460
官田區,346,西庄段,7860002,460
官田區,346,西庄段,7870000,460
官田區,346,西庄段,7870001,460
官田區,346,西庄段,7880000,460
官田區,346,西庄段,7880001,460
官田區,346,西庄段,7890000,460
官田區,346,西庄段,7890001,460
官田區,346,西庄段,7900000,460
官田區,346,西庄段,7900001,460
官田區,346,西庄段,7900002,460
官田區,346,西庄段,7900003,460
官田區,346,西庄段,7910000,460
官田區,346,西庄段,7910001,460
官田區,346,西庄段,7910002,460
官田區,346,西庄段,7920000,460
官田區,346,西庄段,7920001,460
官田區,346,西庄段,7920002,460
官田區,346,西庄段,7930000,460
官田區,346,西庄段,7930001,460
官田區,346,西庄段,7930002,460
官田區,346,西庄段,7940000,460
官田區,346,西庄段,7940001,460
官田區,346,西庄段,8450001,460
官田區,346,西庄段,8560001,460
官田區,346,西庄段,8560002,460
官田區,346,西庄段,8570001,460
官田區,346,西庄段,8580000,460
官田區,346,西庄段,8910000,1044
官田區,346,西庄段,8910001,950
官田區,346,西庄段,8910002,2300
官田區,346,西庄段,8910003,982
官田區,346,西庄段,8910004,570
官田區,346,西庄段,8910005,570
官田區,346,西庄段,8920000,2300
官田區,346,西庄段,8930000,1000
官田區,346,西庄段,8940000,1566
官田區,346,西庄段,8940001,2300
官田區,346,西庄段,8950000,1330
官田區,346,西庄段,8960000,1561
官田區,346,西庄段,8970000,640
官田區,346,西庄段,8980000,640
官田區,346,西庄段,8990000,640
官田區,346,西庄段,9000000,640
官田區,346,西庄段,9010000,640
官田區,346,西庄段,9020000,640
官田區,346,西庄段,9030000,640
官田區,346,西庄段,9040000,640
官田區,346,西庄段,9050000,640
官田區,346,西庄段,9060000,640
官田區,346,西庄段,9070000,640
官田區,346,西庄段,9080000,640
官田區,346,西庄段,9090000,640
官田區,346,西庄段,9100000,640
官田區,346,西庄段,9110000,640
官田區,346,西庄段,9120000,640
官田區,346,西庄段,9130000,640
官田區,346,西庄段,9140000,640
官田區,346,西庄段,9150000,640
官田區,346,西庄段,9160000,640
官田區,346,西庄段,9160002,640
官田區,346,西庄段,9170000,640
官田區,346,西庄段,9170001,640
官田區,346,西庄段,9170002,640
官田區,346,西庄段,9170004,640
官田區,346,西庄段,9180000,640
官田區,346,西庄段,9190000,640
官田區,346,西庄段,9190001,640
官田區,346,西庄段,9200000,640
官田區,346,西庄段,9210000,640
官田區,346,西庄段,9220000,640
官田區,346,西庄段,9230000,640
官田區,346,西庄段,9240000,640
官田區,346,西庄段,9250000,640
官田區,346,西庄段,9260000,741
官田區,346,西庄段,9270000,640
官田區,346,西庄段,9280000,640
官田區,346,西庄段,9290000,640
官田區,346,西庄段,9300000,640
官田區,346,西庄段,9300001,640
官田區,346,西庄段,9300002,640
官田區,346,西庄段,9310000,640
官田區,346,西庄段,9310001,640
官田區,346,西庄段,9320000,1104
官田區,346,西庄段,9330000,664
官田區,346,西庄段,9330001,640
官田區,346,西庄段,9330002,640
官田區,346,西庄段,9330003,640
官田區,346,西庄段,9330004,640
官田區,346,西庄段,9330005,662
官田區,346,西庄段,9330006,640
官田區,346,西庄段,9330007,640
官田區,346,西庄段,9330008,640
官田區,346,西庄段,9330009,1800
官田區,346,西庄段,9330010,640
官田區,346,西庄段,9330011,756
官田區,346,西庄段,9330012,702
官田區,346,西庄段,9330013,640
官田區,346,西庄段,9330014,671
官田區,346,西庄段,9340000,640
官田區,346,西庄段,9350000,640
官田區,346,西庄段,9360000,640
官田區,346,西庄段,9370000,640
官田區,346,西庄段,9380000,640
官田區,346,西庄段,9390000,640
官田區,346,西庄段,9400000,640
官田區,346,西庄段,9410000,640
官田區,346,西庄段,9420000,640
官田區,346,西庄段,9430000,640
官田區,346,西庄段,9440000,640
官田區,346,西庄段,9450000,640
官田區,346,西庄段,9460000,640
官田區,346,西庄段,9470000,640
官田區,346,西庄段,9480000,640
官田區,346,西庄段,9490000,640
官田區,346,西庄段,9500000,640
官田區,346,西庄段,9510000,640
官田區,346,西庄段,9520000,640
官田區,346,西庄段,9530000,640
官田區,346,西庄段,9530001,640
官田區,346,西庄段,9530002,640
官田區,346,西庄段,9540000,640
官田區,346,西庄段,9550000,640
官田區,346,西庄段,9560000,640
官田區,346,西庄段,9570000,640
官田區,346,西庄段,9570001,640
官田區,346,西庄段,9570002,640
官田區,346,西庄段,9580000,1800
官田區,346,西庄段,9580001,1800
官田區,346,西庄段,9590000,640
官田區,346,西庄段,9590001,640
官田區,346,西庄段,9590002,640
官田區,346,西庄段,9610001,1114
官田區,346,西庄段,9610002,1900
官田區,346,西庄段,9610003,1900
官田區,346,西庄段,9610004,1396
官田區,346,西庄段,9610005,1900
官田區,346,西庄段,9610006,1900
官田區,346,西庄段,9620000,1900
官田區,346,西庄段,9620001,1900
官田區,346,西庄段,9660001,1900
官田區,346,西庄段,9660002,1900
官田區,346,西庄段,9670000,1900
官田區,346,西庄段,9670001,670
官田區,346,西庄段,9670002,670
官田區,346,西庄段,9670004,1357
官田區,346,西庄段,9670005,1036
官田區,346,西庄段,9690000,1222
官田區,346,西庄段,9690001,670
