立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-28572,臺南市政府聯合服務中心,2015/6/16 11:21,民生管線,人孔蓋聲響、凹陷、漏水,北區,台南市北區實踐街15巷33號前
A-TB-2015-28544,臺南市政府工務局,2015/6/16 11:17,路燈故障,9盞以下路燈故障,南區,台南市南區永成路二段96號前
A-TB-2015-28543,臺南市政府警察局勤務指揮中心,2015/6/16 11:15,違規停車,違規停車,南區,台南市南區國民路567巷口
A-TB-2015-28542,臺南市政府警察局勤務指揮中心,2015/6/16 11:11,噪音舉發,妨礙安寧,東區,台南市東區崇德十六街17號
A-TB-2015-28539,臺南市政府警察局勤務指揮中心,2015/6/16 10:53,違規停車,違規停車,永康區,台南市永康區中正南路11號
A-TB-2015-28537,臺南市政府警察局勤務指揮中心,2015/6/16 10:45,違規停車,違規停車,中西區,台南市中西區五妃街280巷
A-TB-2015-28558,臺南市政府警察局勤務指揮中心,2015/6/16 10:37,交通運輸,佔用道路,新市區,台南市新市區昆明街
A-TB-2015-28568,臺南市政府警察局勤務指揮中心,2015/6/16 10:36,噪音舉發,妨礙安寧,東區,台南市東區崇德十六街17號
A-TB-2015-28547,臺南市政府警察局勤務指揮中心,2015/6/16 10:31,違規停車,違規停車,仁德區,台南市仁德區北保路135號左右
A-TB-2015-28534,臺南市政府警察局勤務指揮中心,2015/6/16 10:26,違規停車,違規停車,東區,台南市東區長榮路三段66巷10弄
A-TB-2015-28529,臺南市政府警察局勤務指揮中心,2015/6/16 10:23,違規停車,違規停車,安南區,台南市安南區安昌街174巷191弄口
,,2015/6/16 10:15,,,,
A-TB-2015-28546,臺南市政府警察局勤務指揮中心,2015/6/16 10:14,違規停車,違規停車,中西區,台南市中西區樹林街二段
A-TB-2015-28557,臺南市政府警察局勤務指揮中心,2015/6/16 10:00,噪音舉發,妨礙安寧,東區,台南市東區崇德十六街2之3號
A-TB-2015-28525,臺南市政府工務局,2015/6/16 9:59,路燈故障,9盞以下路燈故障,中西區,台南市中西區武英街33巷12號
A-TB-2015-28521,臺南市政府警察局勤務指揮中心,2015/6/16 9:49,違規停車,違規停車,仁德區,台南市仁德區北保路30多號
A-TB-2015-28520,臺南市政府警察局勤務指揮中心,2015/6/16 9:44,交通運輸,佔用道路,東區,台南市東區崇善路與崇學路口
A-TB-2015-28519,臺南市政府警察局勤務指揮中心,2015/6/16 9:40,交通運輸,佔用道路,安南區,台南市安南區府安路六段103巷
A-TB-2015-28517,臺南市政府警察局勤務指揮中心,2015/6/16 9:38,違規停車,違規停車,中西區,台南市中西區成功路與西華南街處
A-TB-2015-28514,臺南市仁德區公所,2015/6/16 9:23,路燈故障,9盞以下路燈故障,仁德區,台南市仁德區德南路143號
A-TB-2015-28557,臺南市政府警察局勤務指揮中心,2015/6/16 9:20,交通運輸,佔用道路,安南區,台南市安南區安中路四段197巷11號
A-TB-2015-28511,臺南市政府警察局勤務指揮中心,2015/6/16 9:13,噪音舉發,妨礙安寧,新營區,台南市新營區中正路
A-TB-2015-28503,臺南市政府警察局勤務指揮中心,2015/6/16 8:31,違規停車,違規停車,東區,台南市東區台南火車站後站大學路旁人行道
A-TB-2015-28502,臺南市政府環境保護局,2015/6/16 8:12,髒亂及汙染,空氣汙染,安平區,台南市安平區安平路125號
A-TB-2015-28488,臺南市政府警察局勤務指揮中心,2015/6/16 7:58,交通運輸,佔用道路,安平區,台南市安平區建平14街130號
A-TB-2015-28487,臺南市政府環境保護局,2015/6/16 7:51,髒亂及汙染,環境髒亂,仁德區,台南市仁德區仁德交流道
A-TB-2015-28486,臺南市政府環境保護局,2015/6/16 7:11,髒亂及汙染,其他汙染舉發,安平區,台南市安平區永華四街與永華四街27巷
A-TB-2015-28496,臺南市政府聯合服務中心,2015/6/16 6:41,民生管線,漏水、停水、消防栓漏水或損壞,安平區,台南市安平區華平路126號前
A-TB-2015-28495,臺南市政府警察局勤務指揮中心,2015/6/16 6:23,違規停車,違規停車,中西區,台南市中西區府緯街26號前
A-TB-2015-28491,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/6/16 6:21,違規停車,違規停車,永康區,台南市710台灣永康區中正路256巷2號
A-TB-2015-28492,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/6/16 6:21,違規停車,違規停車,永康區,台南市710台灣永康區中正路256巷
A-TB-2015-28490,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/6/16 6:20,違規停車,違規停車,永康區,台南市710台灣永康區中正路256巷2號
A-TB-2015-28489,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/6/16 6:19,違規停車,違規停車,永康區,台南市710台灣永康區中正路256巷2號
A-TB-2015-28493,臺南市政府聯合服務中心,2015/6/16 3:49,民生管線,停電、漏電、電線掉落、孔蓋鬆動,南區,台南市南區大成路二段92巷3弄區域
A-TB-2015-28484,臺南市政府環境保護局,2015/6/16 1:59,髒亂及汙染,市區道路路面油漬,中西區,台南市中西區海安路與中正路口
A-TB-2015-28479,臺南市政府警察局勤務指揮中心,2015/6/16 0:00,違規停車,違規停車,中西區,台南市中西區成功路231號
A-TB-2015-28478,臺南市政府警察局勤務指揮中心,2015/6/15 22:54,噪音舉發,妨礙安寧,永康區,台南市永康區南台街5號
A-TB-2015-28477,臺南市政府警察局勤務指揮中心,2015/6/15 22:42,噪音舉發,妨礙安寧,北區,台南市北區東豐路191巷
A-TB-2015-28475,臺南市政府交通局,2015/6/15 21:44,交通運輸,號誌故障,永康區,台南市永康區中華路和中華二路口
A-TB-2015-28476,臺南市麻豆區公所,2015/6/15 21:43,路燈故障,9盞以下路燈故障,麻豆區,台南市麻豆區平等路35之4號
A-TB-2015-28472,臺南市政府警察局勤務指揮中心,2015/6/15 21:27,違規停車,違規停車,北區,台南市北區東豐路241號前
A-TB-2015-28473,臺南市政府警察局勤務指揮中心,2015/6/15 21:27,噪音舉發,妨礙安寧,歸仁區,台南市歸仁區保興二街39號
A-TB-2015-28474,臺南市政府工務局,2015/6/15 21:25,路燈故障,9盞以下路燈故障,東區,台南市東區東門路二段158巷底  東區東門路二段286號  東區崇善路
A-TB-2015-28471,臺南市動物防疫保護處,2015/6/15 21:12,動物救援,遊蕩犬隻捕捉管制,下營區,台南市下營區東興一街89號
A-TB-2015-28469,臺南市政府工務局,2015/6/15 20:53,路燈故障,9盞以下路燈故障,南區,台南市南區體育路上
A-TB-2015-28466,臺南市政府警察局勤務指揮中心,2015/6/15 20:50,違規停車,違規停車,中西區,台南市中西區萬昌街和興華街十字路口
A-TB-2015-28465,臺南市政府環境保護局,2015/6/15 20:34,噪音舉發,場所連續噪音,善化區,台南市善化區胡厝里崁頭200號
A-TB-2015-28458,臺南市政府警察局勤務指揮中心,2015/6/15 19:19,違規停車,違規停車,東區,台南市東區東門路二段158巷口
A-TB-2015-28457,臺南市政府警察局勤務指揮中心,2015/6/15 18:59,違規停車,違規停車,安南區,台南市安南區安中路一段從安中派出所至同安路段
A-TB-2015-28456,臺南市政府警察局勤務指揮中心,2015/6/15 18:55,交通運輸,佔用道路,中西區,台南市中西區海安路二段
A-TB-2015-28455,臺南市政府工務局,2015/6/15 18:55,路燈故障,9盞以下路燈故障,南區,台南市南區體育場邊
A-TB-2015-28451,臺南市新營區公所,2015/6/15 18:32,道路維修,路面坑洞,新營區,台南市新營區府西路87巷32號
A-TB-2015-28450,臺南市政府警察局勤務指揮中心,2015/6/15 18:24,違規停車,違規停車,安平區,台南市708台灣安平區郡平路177之179號
A-TB-2015-28443,臺南市政府環境保護局,2015/6/15 17:39,髒亂及汙染,空氣汙染,後壁區,台南市後壁區土溝里及上茄苳
A-TB-2015-28445,臺南市政府環境保護局,2015/6/15 17:30,髒亂及汙染,其他汙染舉發,南區,台南市南區機場路
A-TB-2015-28454,臺南市政府警察局勤務指揮中心,2015/6/15 16:59,違規停車,違規停車,東區,台南市東區衛國街112巷1號
A-TB-2015-28427,臺南市政府警察局勤務指揮中心,2015/6/15 16:55,違規停車,違規停車,北區,台南市北區文中公園
A-TB-2015-28429,臺南市政府環境保護局,2015/6/15 16:42,髒亂及汙染,其他汙染舉發,中西區,台南市中西區五妃街203號
A-TB-2015-28420,臺南市政府工務局,2015/6/15 16:32,道路維修,路面下陷、凹陷,南區,台南市南區濱南路
A-TB-2015-28430,臺南市政府警察局勤務指揮中心,2015/6/15 16:22,違規停車,違規停車,北區,台南市北區富北街和北忠街 北區北忠街
A-TB-2015-28418,臺南市政府警察局勤務指揮中心,2015/6/15 16:00,噪音舉發,妨礙安寧,北區,台南市北區公園路451巷23號
A-TB-2015-28417,臺南市政府警察局勤務指揮中心,2015/6/15 15:37,違規停車,違規停車,安平區,台南市安平區育平里育平公園
A-TB-2015-28409,臺南市政府警察局勤務指揮中心,2015/6/15 15:36,違規停車,違規停車,仁德區,台南市仁德區文宏路72號
A-TB-2015-28405,臺南市動物防疫保護處,2015/6/15 15:26,動物救援,犬貓急難救援,安南區,台南市安南區城西街的登路公園
A-TB-2015-28399,臺南市政府警察局勤務指揮中心,2015/6/15 15:08,噪音舉發,妨礙安寧,東區,台南市東區育樂街53號
A-TB-2015-28397,臺南市政府環境保護局,2015/6/15 15:07,噪音舉發,場所連續噪音,安平區,台南市安平區永華路二段
A-TB-2015-28394,"臺南市政府經濟發展局,臺南市政府環境保護局",2015/6/15 15:03,髒亂及汙染,場所連續噪音,永康區,台南市永康區復興路1巷30弄
A-TB-2015-28403,臺南市仁德區公所,2015/6/15 14:59,違規停車,違規停車,仁德區,台南市仁德區土庫路200巷202號
A-TB-2015-28398,臺南市政府環境保護局,2015/6/15 14:58,髒亂及汙染,空氣汙染,東山區,台南市東山區聖賢里頂窩56之7號
A-TB-2015-28396,臺南市政府警察局勤務指揮中心,2015/6/15 14:53,噪音舉發,妨礙安寧,東區,台南市東區崇德16街17號
A-TB-2015-28392,臺南市政府工務局,2015/6/15 14:34,路燈故障,9盞以下路燈故障,東區,台南市東區中華東路三段399巷16弄83號與85號中間
A-TB-2015-28381,臺南市政府警察局勤務指揮中心,2015/6/15 14:03,違規停車,違規停車,北區,台南市北區公園路377巷8之1號前
A-TB-2015-28376,臺南市中西區公所,2015/6/15 13:55,道路維修,路面下陷、凹陷,中西區,台南市中西區永華路一段170巷30號
A-TB-2015-28395,臺南市政府警察局勤務指揮中心,2015/6/15 13:50,違規停車,違規停車,永康區,台南市永康區南台街54巷49號
A-TB-2015-28415,臺南市政府警察局勤務指揮中心,2015/6/15 12:45,違規停車,違規停車,安平區,台南市安平區國平路599號  安平區健康三街592巷2號大樓車道出入口
A-TB-2015-28372,臺南市政府警察局勤務指揮中心,2015/6/15 12:41,違規停車,違規停車,北 區,台南市704台灣北區公園路614號
A-TB-2015-28369,臺南市政府警察局勤務指揮中心,2015/6/15 12:36,違規停車,違規停車,安平區,台南市708台灣安平區郡平路177-179號
A-TB-2015-28364,臺南市政府警察局勤務指揮中心,2015/6/15 12:14,違規停車,違規停車,安平區,台南市708台灣安平區郡平路177-179號
A-TB-2015-28357,臺南市政府警察局勤務指揮中心,2015/6/15 11:56,違規停車,違規停車,東區,台南市東區小東路198巷40弄口
A-TB-2015-28356,臺南市政府環境保護局,2015/6/15 11:47,髒亂及汙染,其他汙染舉發,永康區,台南市永康區永中街53巷10號
A-TB-2015-28352,臺南市政府警察局勤務指揮中心,2015/6/15 11:07,違規停車,違規停車,中西區,台南市中西區西門路二段420號
A-TB-2015-28331,臺南市政府警察局勤務指揮中心,2015/6/15 10:54,騎樓舉發,騎樓舉發,南區,台南市南區金華派出所的85度C
A-TB-2015-28365,臺南市政府聯合服務中心,2015/6/15 10:37,民生管線,漏水、停水、消防栓漏水或損壞,東區,台南市東區林森路二段192巷35弄11號與13號前
A-TB-2015-28306,臺南市政府警察局勤務指揮中心,2015/6/15 10:26,違規停車,違規停車,安平區,台南市安平區健康三街12巷60弄1號和2號間
A-TB-2015-28308,臺南市政府警察局勤務指揮中心,2015/6/15 10:18,違規停車,違規停車,新市區,台南市744台灣新市區中華路43號
A-TB-2015-28301,臺南市政府環境保護局,2015/6/15 10:12,髒亂及汙染,其他汙染舉發,安南區,台南市安南區海佃路一段270巷34號
A-TB-2015-28329,臺南市政府警察局勤務指揮中心,2015/6/15 10:07,違規停車,違規停車,中西區,台南市中西區成功路99號
A-TB-2015-28334,臺南市政府警察局勤務指揮中心,2015/6/15 10:05,騎樓舉發,騎樓舉發,南區,台南市南區金華路二段與建南路口
A-TB-2015-28299,臺南市政府交通局,2015/6/15 10:01,交通運輸,號誌故障,歸仁區,台南市歸仁區歸仁大道大武路一段
A-TB-2015-28327,臺南市政府工務局,2015/6/15 10:01,路燈故障,9盞以下路燈故障,安南區,台南市安南區長溪路一段1號
A-TB-2015-28349,臺南市政府環境保護局,2015/6/15 9:53,,空氣汙染,新化區,台南市新化區體育公園
A-TB-2015-28297,臺南市政府警察局勤務指揮中心,2015/6/15 9:50,違規停車,違規停車,中西區,台南市中西區西華南街38號43-47處
A-TB-2015-28320,臺南市政府警察局勤務指揮中心,2015/6/15 9:35,交通運輸,佔用道路,永康區,台南市永康區中山北路499巷口
A-TB-2015-28337,,2015/6/15 9:26,違規停車,違規停車,仁德區,台南市仁德區中正路和中正西路口
A-TB-2015-28314,臺南市政府警察局勤務指揮中心,2015/6/15 9:22,違規停車,違規停車,安平區,台南市安平區文平路與怡平路口
A-TB-2015-28289,臺南市政府環境保護局,2015/6/15 9:11,髒亂及汙染,空氣汙染,西港區,台南市西港區檨林里太西1之18號
A-TB-2015-28304,臺南市政府警察局勤務指揮中心,2015/6/15 8:52,交通運輸,佔用道路,安平區,台南市安平區建平14街130號
A-TB-2015-28298,臺南市政府警察局勤務指揮中心,2015/6/15 8:49,交通運輸,佔用道路,東區,台南市東區崇善路與崇學路口
A-TB-2015-28328,臺南市政府警察局勤務指揮中心,2015/6/15 8:30,違規停車,違規停車,中西區,台南市中西區青年路197號
A-TB-2015-28341,臺南市動物防疫保護處,2015/6/15 8:26,動物救援,犬貓急難救援,東山區,台南市東山區南勢里72號
A-TB-2015-28285,臺南市政府警察局勤務指揮中心,2015/6/15 8:18,騎樓舉發,騎樓舉發,北區,台南市北區台南火車站前站
A-TB-2015-28291,臺南市政府環境保護局,2015/6/15 8:13,髒亂及汙染,環境髒亂,中西區,台南市中西區金華路三段97號旁
A-TB-2015-28293,臺南市政府警察局勤務指揮中心,2015/6/15 7:35,違規停車,違規停車,東區,台南市東區大同路與中華東路交叉陸橋下
A-TB-2015-28279,臺南市政府聯合服務中心,2015/6/15 6:59,民生管線,漏水、停水、消防栓漏水或損壞,永康區,台南市永康區勝學路41號
A-TB-2015-28275,臺南市政府警察局勤務指揮中心,2015/6/14 23:13,違規停車,違規停車,永康區,台南市永康區復國一路150巷
A-TB-2015-28274,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/6/14 22:37,違規停車,違規停車,永康區,台南市710台灣永康區中正路256巷
A-TB-2015-28272,臺南市政府警察局勤務指揮中心,2015/6/14 22:29,違規停車,違規停車,中西區,台南市北區文賢路409號
A-TB-2015-28271,臺南市政府聯合服務中心,2015/6/14 22:11,民生管線,停電、漏電、電線掉落、孔蓋鬆動,中西區,台南市中西區北門路一段和青年路 彰化銀行
A-TB-2015-28270,臺南市政府環境保護局,2015/6/14 21:33,噪音舉發,場所連續噪音,麻豆區,台南市麻豆區海埔里埤子尾16之1號
A-TB-2015-28269,臺南市政府環境保護局,2015/6/14 21:31,髒亂及汙染,空氣汙染,安平區,台南市安平區永華六街194號
A-TB-2015-28268,臺南市政府環境保護局,2015/6/14 21:26,髒亂及汙染,空氣汙染,安平區,台南市安平區永華六街194號頂樓
A-TB-2015-28265,臺南市政府工務局,2015/6/14 20:54,路燈故障,9盞以下路燈故障,東區,台南市東區崇德七街30巷67號前
A-TB-2015-28266,臺南市政府警察局勤務指揮中心,2015/6/14 20:51,違規停車,違規停車,安平區,台南市708台灣安平區郡平路177-179號
A-TB-2015-28260,臺南市政府警察局勤務指揮中心,2015/6/14 20:25,違規停車,違規停車,麻豆區,台南市麻豆區新樓醫院大門口及公車停靠站
A-TB-2015-28259,臺南市政府警察局勤務指揮中心,2015/6/14 20:12,違規停車,違規停車,東區,台南市東區德東街151巷42號路口
A-TB-2015-28261,臺南市政府工務局,2015/6/14 20:05,路燈故障,9盞以下路燈故障,北區,台南市北區臨安路二段91巷後面的綠九公園外
A-TB-2015-28258,臺南市政府農業局,2015/6/14 19:54,民生管線,漏水、停水、消防栓漏水或損壞,後壁區,台南市後壁區烏樹里烏樹林458號
A-TB-2015-28257,臺南市政府警察局勤務指揮中心,2015/6/14 19:51,違規停車,違規停車,東區,台南市東區衛國街112巷1號
A-TB-2015-28256,臺南市政府環境保護局,2015/6/14 19:45,髒亂及汙染,道路散落物,安南區,台南市安南區安明路二段和安通路六段路口處
A-TB-2015-28252,臺南市政府工務局,2015/6/14 19:28,路燈故障,9盞以下路燈故障,南區,台南市南區喜樹路47號前
A-TB-2015-28251,臺南市政府警察局勤務指揮中心,2015/6/14 19:28,違規停車,違規停車,中西區,台南市中西區法華街上法華寺門口前
A-TB-2015-28255,臺南市政府交通局,2015/6/14 19:20,交通運輸,號誌秒差調整,中西區,台南市中西區和緯路與中華西路口的和緯路上
A-TB-2015-28250,臺南市政府警察局勤務指揮中心,2015/6/14 19:20,騎樓舉發,騎樓舉發,中西區,台南市中西區康樂街18號
A-TB-2015-28248,臺南市政府警察局勤務指揮中心,2015/6/14 19:17,違規停車,違規停車,安平區,台南市安平區怡平路140巷口
A-TB-2015-28247,臺南市政府警察局勤務指揮中心,2015/6/14 19:12,違規停車,違規停車,東區,台南市東區府東街44號或46號
A-TB-2015-28245,臺南市政府警察局勤務指揮中心,2015/6/14 19:04,違規停車,違規停車,南區,台南市南區三官路176巷18號
A-TB-2015-28244,臺南市政府警察局勤務指揮中心,2015/6/14 18:51,違規停車,違規停車,永康區,台南市永康區新中街與新行街68巷口
A-TB-2015-28242,臺南市政府警察局勤務指揮中心,2015/6/14 18:31,違規停車,違規停車,東區,台南市東區大學路與勝利路口 大學路與長榮路口
A-TB-2015-28239,臺南市政府環境保護局,2015/6/14 18:30,髒亂及汙染,空氣汙染,柳營區,台南市柳營區義士路一段605巷
A-TB-2015-28240,臺南市政府交通局,2015/6/14 18:20,交通運輸,號誌故障,東區,台南市東區小東路和勝利路口 靠近成大醫院門診
A-TB-2015-28236,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/6/14 18:08,違規停車,違規停車,東 區,台南市701台灣東區崇善十二街6巷17號
A-TB-2015-28238,臺南市政府警察局勤務指揮中心,2015/6/14 18:07,違規停車,違規停車,永康區,台南市永康區振興街65號
A-TB-2015-28234,臺南市政府警察局勤務指揮中心,2015/6/14 18:03,違規停車,違規停車,東區,台南市東區凱旋路和莊敬路口
A-TB-2015-28237,臺南市政府警察局勤務指揮中心,2015/6/14 18:01,交通運輸,佔用道路,中西區,台南市中西區海安路二段
A-TB-2015-28231,臺南市政府環境保護局,2015/6/14 17:55,髒亂及汙染,空氣汙染,仁德區,台南市仁德區三甲里三甲仔28之2號
A-TB-2015-28230,臺南市政府警察局勤務指揮中心,2015/6/14 17:39,違規停車,違規停車,東區,台南市東區裕農路668巷64號
A-TB-2015-28229,臺南市政府環境保護局,2015/6/14 17:27,髒亂及汙染,空氣汙染,後壁區,台南市後壁區嘉苳里58-50號
A-TB-2015-28228,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/6/14 17:25,噪音舉發,妨礙安寧,東區,台南市東區中華東路和大同路口
A-TB-2015-28227,臺南市政府警察局勤務指揮中心,2015/6/14 17:20,違規停車,違規停車,北區,台南市北區育德路199巷和育德一街 北區育德路199巷和育德二路
A-TB-2015-28225,臺南市政府警察局勤務指揮中心,2015/6/14 17:14,違規停車,違規停車,北區,台南市北區西門路四段171巷
A-TB-2015-28224,臺南市政府警察局勤務指揮中心,2015/6/14 17:07,違規停車,違規停車,北區,台南市北區公園路860號
A-TB-2015-28223,臺南市政府環境保護局,2015/6/14 16:53,髒亂及汙染,空氣汙染,後壁區,台南市後壁區土溝到安溪寮
A-TB-2015-28232,臺南市政府環境保護局,2015/6/14 16:51,髒亂及汙染,空氣汙染,後壁區,台南市後壁區後壁高中
A-TB-2015-28222,臺南市政府警察局勤務指揮中心,2015/6/14 16:51,交通運輸,佔用道路,中西區,台南市中西區環河街上
A-TB-2015-28217,臺南市政府環境保護局,2015/6/14 16:35,髒亂及汙染,空氣汙染,後壁區,台南市後壁區
A-TB-2015-28214,臺南市政府警察局勤務指揮中心,2015/6/14 16:24,違規停車,違規停車,中西區,台南市中西區民生路與海安路口
A-TB-2015-28213,臺南市政府警察局勤務指揮中心,2015/6/14 16:01,違規停車,違規停車,東區,台南市東區東門路二段上 麥當勞跟肯德基中間的巷子
A-TB-2015-28212,臺南市政府交通局,2015/6/14 15:56,交通運輸,號誌秒差調整,東區,台南市東區中華東路一段與凱旋路
A-TB-2015-28211,臺南市政府警察局勤務指揮中心,2015/6/14 15:47,違規停車,違規停車,東區,台南市東區中華東路一段207巷口
A-TB-2015-28206,臺南市政府警察局勤務指揮中心,2015/6/14 15:13,違規停車,違規停車,東區,台南市東區中華東路一段80巷
A-TB-2015-28207,臺南市政府警察局勤務指揮中心,2015/6/14 15:06,違規停車,違規停車,東區,台南市東區東寧路231號
A-TB-2015-28209,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/6/14 15:05,噪音舉發,妨礙安寧,仁德區,台南市仁德區德南路上的中軍宮
A-TB-2015-28204,臺南市政府警察局勤務指揮中心,2015/6/14 14:50,違規停車,違規停車,中西區,台南市中西區民權路一段41號
A-TB-2015-28201,臺南市政府警察局勤務指揮中心,2015/6/14 14:38,違規停車,違規停車,安平區,台南市安平區安平路和古堡街
A-TB-2015-28202,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/6/14 14:35,噪音舉發,妨礙安寧,佳里區,台南市佳里區延平路上
A-TB-2015-28200,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/6/14 14:18,噪音舉發,妨礙安寧,佳里區,台南市佳里區延平路
A-TB-2015-28196,臺南市政府環境保護局,2015/6/14 13:55,髒亂及汙染,道路散落物,西港區,台南市西港區西港往安定的西港大橋上
A-TB-2015-28194,臺南市政府環境保護局,2015/6/14 13:44,髒亂及汙染,空氣汙染,東區,台南市東區崇明路與崇明二十四街
A-TB-2015-28193,臺南市政府警察局勤務指揮中心,2015/6/14 13:16,違規停車,違規停車,歸仁區,台南市歸仁區中山路二段195號
A-TB-2015-28199,臺南市政府警察局勤務指揮中心,2015/6/14 12:57,違規停車,違規停車,中西區,台南市中西區民族路
A-TB-2015-28189,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2015/6/14 12:22,違規停車,違規停車,安平區,台南市708台灣安平區永華路二段675號
A-TB-2015-28190,臺南市政府警察局勤務指揮中心,2015/6/14 12:07,違規停車,違規停車,東區,台南市東區衛國街112巷1號
A-TB-2015-28188,臺南市政府警察局勤務指揮中心,2015/6/14 12:05,違規停車,違規停車,中西區,台南市中西區青年路197號
A-TB-2015-28185,臺南市政府警察局勤務指揮中心,2015/6/14 11:49,違規停車,違規停車,中西區,台南市中西區西門路一段496號
A-TB-2015-28187,臺南市安南區公所,2015/6/14 11:47,道路維修,路面坑洞,安南區,台南市安南區府安路六段27巷45號
A-TB-2015-28181,臺南市政府交通局,2015/6/14 11:11,交通運輸,號誌故障,新化區,台南市新化區高鐵台南站往新化方向 快過鹽水溪的橋
A-TB-2015-28184,臺南市政府交通局,2015/6/14 11:06,交通運輸,號誌故障,安平區,台南市安平區永華路二段和永華八街
A-TB-2015-28183,臺南市政府警察局勤務指揮中心,2015/6/14 11:02,違規停車,違規停車,東區,台南市東區德東街151巷42號路口
A-TB-2015-28186,臺南市政府警察局勤務指揮中心,2015/6/14 10:58,違規停車,違規停車,中西區,台南市中西區國華街三段26號
A-TB-2015-28177,臺南市政府警察局勤務指揮中心,2015/6/14 9:58,違規停車,違規停車,北區,台南市北區北門路二段16號前
A-TB-2015-28170,臺南市政府環境保護局,2015/6/14 9:44,髒亂及汙染,環境髒亂,南區,台南市南區中華南路一段189號
A-TB-2015-28168,臺南市政府環境保護局,2015/6/14 9:35,噪音舉發,場所連續噪音,學甲區,台南市學甲區中正路206號
A-TB-2015-28169,臺南市政府警察局勤務指揮中心,2015/6/14 9:26,交通運輸,佔用道路,東區,台南市東區光明街201巷3號和8號
A-TB-2015-28172,臺南市動物防疫保護處,2015/6/14 9:16,動物救援,遊蕩犬隻捕捉管制,後壁區,台南市後壁區172線29KM處
A-TB-2015-28163,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/6/14 9:13,噪音舉發,妨礙安寧,南區,台南市南區大同路二段
A-TB-2015-28164,臺南市政府環境保護局,2015/6/14 9:04,髒亂及汙染,空氣汙染,新化區,台南市新化區全興里171-3號邊的農地上
A-TB-2015-28161,臺南市政府警察局勤務指揮中心,2015/6/14 8:59,違規停車,違規停車,中西區,台南市中西區民族路三段116號前
A-TB-2015-28165,臺南市政府警察局勤務指揮中心,2015/6/14 8:58,交通運輸,佔用道路,東區,台南市東區崇德路上崇德菜市場前
A-TB-2015-28162,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/6/14 8:48,,妨礙安寧,南區,台南市南區大同路二段482巷口
A-TB-2015-28160,臺南市政府警察局勤務指揮中心,2015/6/14 8:46,違規停車,違規停車,北區,台南市北區開元路148巷166號前
A-TB-2015-28159,臺南市政府交通局,2015/6/14 8:18,交通運輸,號誌故障,南區,台南市南區金華路一段356號
A-TB-2015-28158,臺南市政府警察局勤務指揮中心,2015/6/14 8:14,違規停車,違規停車,東區,台南市東區衛國街112巷1號
A-TB-2015-28157,臺南市政府警察局勤務指揮中心,2015/6/14 7:32,違規停車,違規停車,中西區,台南市中西區國華街二段9巷口
A-TB-2015-28156,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/6/14 7:14,噪音舉發,妨礙安寧,東區,台南市東區東門路三段37巷口
A-TB-2015-28151,"臺南市政府民政局,臺南市政府環境保護局",2015/6/13 23:27,噪音舉發,場所連續噪音,中西區,台南市中西區國華街與郡緯街的普濟殿
A-TB-2015-28147,臺南市政府警察局勤務指揮中心,2015/6/13 22:40,違規停車,違規停車,北區,台南市北區文賢一路和文賢路292巷路口轉彎紅線
A-TB-2015-28145,臺南市政府警察局勤務指揮中心,2015/6/13 22:32,違規停車,違規停車,中西區,台南市中西區府前路郡西路口
A-TB-2015-28143,臺南市政府警察局勤務指揮中心,2015/6/13 22:00,噪音舉發,妨礙安寧,安平區,台南市安平區永華十二街
A-TB-2015-28140,臺南市政府警察局勤務指揮中心,2015/6/13 21:40,違規停車,違規停車,中西區,台南市中西區海安路和尊王街
A-TB-2015-28139,臺南市政府警察局勤務指揮中心,2015/6/13 21:38,噪音舉發,妨礙安寧,東區,台南市東區崇德路市立醫院旁的屈臣氏
A-TB-2015-28137,臺南市政府警察局勤務指揮中心,2015/6/13 20:59,噪音舉發,妨礙安寧,東區,台南市東區富農街一段188巷118號
A-TB-2015-28135,臺南市政府警察局勤務指揮中心,2015/6/13 20:44,違規停車,違規停車,東區,台南市東區富農街一段188巷30號
A-TB-2015-28134,臺南市政府警察局勤務指揮中心,2015/6/13 20:40,違規停車,違規停車,東區,台南市東區中華東路的國賓影城
A-TB-2015-28142,臺南市政府環境保護局,2015/6/13 20:37,髒亂及汙染,空氣汙染,永康區,台南市永康區大武街與南台街13巷口
A-TB-2015-28130,臺南市政府警察局勤務指揮中心,2015/6/13 20:25,違規停車,違規停車,北區,台南市北區東豐路241號前
