市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/07,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/07,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",魚露,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/07,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/07,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",大骨,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/07,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",海帶結,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/07,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/07,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/07,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/07,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蕃茄,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/07,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/07,基隆市安樂區隆聖國小,"=""C173638""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/07,基隆市安樂區隆聖國小,"=""C173638""",,,,勝威食品企業有限公司,"=""89940316""",鹽,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/08,基隆市安樂區隆聖國小,"=""C173638""",嘉億碾米廠,"=""00920082""",梗白米,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/08,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",三角油腐,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/08,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/08,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/08,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/08,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/08,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",椰漿,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/08,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",西谷米,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/08,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",地瓜,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/08,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",新鮮芋頭,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/08,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/08,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/08,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/08,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/09,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/09,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/09,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",咖哩粉,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/09,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,生產追溯-農產品,"=""1201001168"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/09,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",冷凍毛豆仁,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/09,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/09,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",柳丁,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/09,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201002159"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/09,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/09,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/09,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/09,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",大骨,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/10,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/10,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/10,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/10,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/10,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",火腿丁,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/10,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",鮮奶油,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/10,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/10,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/10,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",油花生,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/10,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",榨菜絲,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/10,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/10,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/10,基隆市安樂區隆聖國小,"=""C173638""",嘉億碾米廠,"=""00920082""",梗白米,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/10,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/10,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201123"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/11,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",A菜,,,,吉園圃,"=""091201123"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/11,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/11,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/11,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",大骨,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/11,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/11,基隆市安樂區隆聖國小,"=""C173638""",嘉億碾米廠,"=""00920082""",梗白米,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/11,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/11,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/11,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",鳳梨罐頭,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/11,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",青椒,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/11,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",黃甜椒,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/11,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/11,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",番茄醬,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/11,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",火腿片,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/11,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/11,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",綠豆芽,,,,生產追溯-農產品,"=""0301000820"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/14,基隆市安樂區隆聖國小,"=""C173638""",嘉億碾米廠,"=""00920082""",梗白米,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/14,基隆市安樂區隆聖國小,"=""C173638""",全聯福利中心(武隆店),"=""16740494""",十錦珍穀,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/14,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",番茄,,,,生產追溯-農產品,"=""1202000026"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/14,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/14,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",花枝羹,,,,CAS台灣優良農產品,"=""020554"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/14,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/14,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/14,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201122"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/14,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/14,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",紅甜椒,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/14,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",青椒,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/14,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",老薑,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/14,基隆市安樂區隆聖國小,"=""C173638""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/14,基隆市安樂區隆聖國小,"=""C173638""",,,,勝威食品企業有限公司,"=""89940316""",鹽,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/15,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",豬腳丁,,,,生產追溯-豬肉,"=""FE080852"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/15,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",八角,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/15,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",冰糖,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/15,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/15,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",海茸,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/15,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/15,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/15,基隆市安樂區隆聖國小,"=""C173638""",嘉億碾米廠,"=""00920082""",梗白米,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/15,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",豬血,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/15,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",韭菜,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/15,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/15,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",雞骨,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/15,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",黑酸菜,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/15,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201182"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/15,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/16,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",A菜,,,,吉園圃,"=""091201142"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/16,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/16,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/16,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",鮮香菇,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/16,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/16,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/16,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",油蔥酥,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/16,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/16,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",芹菜珠,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/16,基隆市安樂區隆聖國小,"=""C173638""",嘉億碾米廠,"=""00920082""",梗白米,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/16,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",橘子,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/16,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/16,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",鮮肉包,,,,CAS台灣優良農產品,"=""023108"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/17,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",寬粉,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/17,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201002159"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/17,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/17,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/17,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",鮮香菇,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/17,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",土白菜,,,,吉園圃,"=""091201163"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/17,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/17,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",魚丁,,,,生產追溯-水產品,"=""0616600045"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/17,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/17,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/17,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",沙茶醬,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/17,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/17,基隆市安樂區隆聖國小,"=""C173638""",嘉億碾米廠,"=""00920082""",梗白米,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/17,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",大骨,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/17,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",筍片,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/18,基隆市安樂區隆聖國小,"=""C173638""",嘉億碾米廠,"=""00920082""",梗白米,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/18,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/18,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/18,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/18,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",辣椒,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/18,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",新鮮菜豆,,,,生產追溯-農產品,"=""1201002157"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/18,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/18,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蘑菇醬,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/18,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/18,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/18,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/18,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",鮮香菇,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/18,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/18,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/21,基隆市安樂區隆聖國小,"=""C173638""",嘉億碾米廠,"=""00920082""",梗白米,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/21,基隆市安樂區隆聖國小,"=""C173638""",全聯福利中心(武隆店),"=""16740494""",十錦珍穀,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/21,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",味噌,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/21,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",海帶芽,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/21,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",熟花生,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/21,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/21,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/21,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201113"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/21,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/21,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",茄子,,,,生產追溯-農產品,"=""1202000026"""
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/21,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/21,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/21,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,,
基隆市,安樂區,基隆市安樂區隆聖國小,2018/05/22,基隆市安樂區隆聖國小,"=""C173638""",勝威食品企業有限公司,"=""89940316""",黃豆芽,,,,生產追溯-農產品,"=""0301000820"""
