市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,中壢區,桃園市中壢區內壢國小,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",味噌,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",味噌,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",非基改板豆腐切小丁,,,,HACCP,
桃園市,中壢區,桃園市中壢區內壢國小,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",海帶乾芽,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蔥分,,,,HACCP,
桃園市,中壢區,桃園市中壢區內壢國小,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",有機空心菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",台灣雞排,,,,CAS台灣優良農產品,"=""012904"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",公糧米,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔片,,,,HACCP,
桃園市,中壢區,桃園市中壢區內壢國小,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大黃瓜,,,,生產追溯-農產品,"=""0501000460"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大黃瓜,,,,生產追溯-農產品,"=""1301002274"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/08/31,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",貢丸片,,,,HACCP,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",宋木森,"=""HOA-O-311""",有機荷葉白菜,,,,CAS台灣有機農產品,"=""HOA-O-311"""
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",絞紅蔥頭,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",冬粉大包,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",香蕉,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",豆腐薄,,,,HACCP,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",大白菜去外葉,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",乾香菇絲,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",大骨切,,,,CAS台灣優良農產品,"=""013502"""
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",雞胸丁冷藏,,,,CAS台灣優良農產品,"=""012003"""
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",雞排切丁,,,,CAS台灣優良農產品,"=""012003"""
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",洋蔥去皮,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",黑胡椒醬,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",黑胡椒粒飛馬,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",黑芝麻,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/30,永得有限公司(桃園中原國小),"=""97194869""",順隆行碾米廠,"=""43295481""",白米,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",宋木森,"=""HOA-O-311""",有機空心菜,,,,CAS台灣有機農產品,"=""HOA-O-311"""
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",冬瓜,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",大骨切,,,,CAS台灣優良農產品,"=""013502"""
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",枸杞,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""0141809747"""
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",海苔粉,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",順隆行碾米廠,"=""43295481""",白米,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",順隆行碾米廠,"=""43295481""",糙米,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HH300609"""
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",黃豆非基因改造,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",肉角,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",蔥,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/08/31,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",滷包大母指,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/30,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,中壢區,桃園市中壢區山東國小,2018/08/30,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",蒜末,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/30,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",白米,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/30,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",糙米,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/30,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",二砂,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/30,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",綠豆,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/30,桃園市中壢區山東國小,"=""H034677""",台北農產運銷股份有限公司,"=""02-25162519""",芭樂,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/30,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",扁蒲去皮,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/30,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",蝦皮,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/30,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",肉絲,,,,生產追溯-豬肉,"=""HH291412"""
桃園市,中壢區,桃園市中壢區山東國小,2018/08/30,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",蒜末,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/30,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/30,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",調理香雞排卜,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/31,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",蒜末,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/31,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",有機青松菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,中壢區,桃園市中壢區山東國小,2018/08/31,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",白米,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/31,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",洗選蛋,,,,生產追溯-雞蛋,"=""0021800192"""
桃園市,中壢區,桃園市中壢區山東國小,2018/08/31,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",紫菜,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/31,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",青蔥,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/31,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",薑絲,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/31,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/31,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",芹菜,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/31,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",肉絲,,,,生產追溯-豬肉,"=""HH300833"""
桃園市,中壢區,桃園市中壢區山東國小,2018/08/31,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",海茸切,,,,HACCP,"=""THH12373"""
桃園市,中壢區,桃園市中壢區山東國小,2018/08/31,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
桃園市,中壢區,桃園市中壢區山東國小,2018/08/31,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",脆筍片,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/31,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",紅蘿蔔丁,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/31,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",青蔥,,,,,
桃園市,中壢區,桃園市中壢區山東國小,2018/08/31,桃園市中壢區山東國小,"=""H034677""",軒泰食品有限公司,"=""16958226""",青花菜冷凍,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",冬瓜去皮,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",金絲菇美,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",鮑魚菇,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",大骨切,,,,CAS台灣優良農產品,"=""013502"""
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",豆腐非基改,,,,HACCP,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",南瓜,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",白蝦仁,,,,HACCP,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",洋蔥,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",田田圈有機農場,"=""0236-6""",有機油菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0236號"""
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",香蕉,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",雞清肉丁,,,,CAS台灣優良農產品,"=""016683"""
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",馬鈴薯,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",玉米粒,,,,CAS台灣優良農產品,"=""120501"""
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",毛豆仁,,,,CAS台灣優良農產品,"=""120509"""
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",新松仁碾米工廠,"=""45040409""",糙米,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/30,桃園市中壢區中正國小,"=""H034678""",新松仁碾米工廠,"=""45040409""",白米,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/31,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/31,桃園市中壢區中正國小,"=""H034678""",田田圈有機農場,"=""0236-6""",有機空心菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0236號"""
桃園市,中壢區,桃園市中壢區中正國小,2018/08/31,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",生燕麥粒,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/31,桃園市中壢區中正國小,"=""H034678""",新松仁碾米工廠,"=""45040409""",白米,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/31,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""0031802166"""
桃園市,中壢區,桃園市中壢區中正國小,2018/08/31,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",番茄角,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/31,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/31,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",高麗菜,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/31,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",綠豆,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/31,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",麥片,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/31,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",砂糖台糖,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/31,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",麵筋油泡,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/31,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",乾香菇小朵,,,,,
桃園市,中壢區,桃園市中壢區中正國小,2018/08/31,桃園市中壢區中正國小,"=""H034678""",永得有限公司,"=""97194869""",毛豆仁,,,,CAS台灣優良農產品,"=""120509"""
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",五穀米,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",新松仁農產加工股份有限公司,"=""28927348""",白米,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",葉木昌-大蕓有機蔬菜農場,"=""034117368""",有機空心菜,,,,CAS台灣有機農產品,"=""UCS-OA-15012"""
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",蒜末,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",黑粉圓,,,,HACCP,"=""THH12373"""
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",克寧奶粉,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",紅茶包,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",台糖二砂,,,,TQF,"=""230030011"""
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",大白菜,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",寧波年糕,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",素火腿,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",大木耳,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",素沙茶醬,,,,TQF,"=""170120005"""
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",馬鈴薯,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",大溪黑干,,,,HACCP,"=""THH12373"""
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",杏鮑菇,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",洋蔥,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",蒜末,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/30,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",義大利香料,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",薑絲,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",葉木昌-大蕓有機蔬菜農場,"=""034117368""",有機小白菜,,,,CAS台灣有機農產品,"=""UCS-OA-15012"""
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",肉絲,,,,生產追溯-豬肉,"=""HH300902"""
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",高麗菜,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",大骨,,,,生產追溯-豬肉,"=""HH300833"""
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",大番茄,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",洗選蛋,,,,生產追溯-雞蛋,"=""0021804453"""
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",新松仁農產加工股份有限公司,"=""28927348""",糙米,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",新松仁農產加工股份有限公司,"=""28927348""",白米,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",白蘿蔔,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",甜辣醬,,,,HACCP,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",海山醬,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",油豆腐丁,,,,HACCP,"=""THH12373"""
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",小香魚輪,,,,HACCP,"=""6FH0009"""
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",玉米段,,,,,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",桂冠魚卵卷,,,,HACCP,
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",養樂多鮮奶,,,,CAS台灣優良農產品,"=""150601"""
桃園市,中壢區,桃園市中壢區自立國小,2018/08/31,桃園市中壢區元生國小,"=""H034774""",軒泰食品有限公司,"=""16958226""",旗魚排,,,,CAS台灣優良農產品,"=""132215"""
桃園市,中壢區,桃園市中壢區龍岡國小,2018/08/30,永得有限公司(桃園中壢小),"=""97194869""",永得有限公司,"=""97194869""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
桃園市,中壢區,桃園市中壢區龍岡國小,2018/08/30,永得有限公司(桃園中壢小),"=""97194869""",永得有限公司,"=""97194869""",南瓜,,,,,
桃園市,中壢區,桃園市中壢區龍岡國小,2018/08/30,永得有限公司(桃園中壢小),"=""97194869""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,中壢區,桃園市中壢區龍岡國小,2018/08/30,永得有限公司(桃園中壢小),"=""97194869""",永得有限公司,"=""97194869""",蔥,,,,,
桃園市,中壢區,桃園市中壢區龍岡國小,2018/08/30,永得有限公司(桃園中壢小),"=""97194869""",永得有限公司,"=""97194869""",雞胸丁冷藏,,,,CAS台灣優良農產品,"=""012003"""
桃園市,中壢區,桃園市中壢區龍岡國小,2018/08/30,永得有限公司(桃園中壢小),"=""97194869""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,中壢區,桃園市中壢區龍岡國小,2018/08/30,永得有限公司(桃園中壢小),"=""97194869""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,中壢區,桃園市中壢區龍岡國小,2018/08/30,永得有限公司(桃園中壢小),"=""97194869""",永得有限公司,"=""97194869""",雞骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
