市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/02,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",豆輪,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/02,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/02,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",冷凍肉丁 香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",地瓜,,,,生產追溯-農產品,"=""1201002388"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",青江菜,,,,生產追溯-農產品,"=""1201001477"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",薑絲,,,,生產追溯-農產品,"=""1208000112"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",蒜頭,,,,生產追溯-農產品,"=""1208000112"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",白蘿蔔,,,,生產追溯-農產品,"=""1201002259"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",冷凍排骨丁 和榮意,,,,CAS台灣優良農產品,"=""013502"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",冷凍大骨 和榮意,,,,CAS台灣優良農產品,"=""013502"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",乾金針台灣,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",生香菇,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",豆腐,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",青蔥,,,,生產追溯-農產品,"=""1201001865"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",豆瓣醬,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",冷凍絞肉  和榮意,,,,CAS台灣優良農產品,"=""013502"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/05,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",三色丁冷凍,,,,CAS台灣優良農產品,"=""120806"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/06,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",五穀米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/06,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/06,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",冬瓜,,,,生產追溯-農產品,"=""1201002259"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/06,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",冷凍大骨 和榮意,,,,CAS台灣優良農產品,"=""013502"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/06,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/06,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",大陸妹,,,,生產追溯-農產品,"=""1201001477"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/06,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",秋刀魚 尾,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/06,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",玉米粒,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/06,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",洗選蛋,,,,生產追溯-雞蛋,"=""5140037015"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/06,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",小黃瓜,,,,生產追溯-農產品,"=""1001001610"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/07,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",菠菜,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/07,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/07,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",橘子,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/07,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",翅小腿,,,,CAS台灣優良農產品,"=""011604"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/07,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/07,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",木耳,,,,生產追溯-農產品,"=""1001001697"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/07,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",白麵條2K,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/07,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",筍絲,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/07,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",大白菜,,,,生產追溯-農產品,"=""1001001610"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/07,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",肉羹,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/07,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",鮮奶小饅頭10入,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/08,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",五穀米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/08,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/08,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",芹菜,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/08,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",乾魷魚,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/08,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",豆干片,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/08,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/08,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",冷凍肉絲 香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/08,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",馬鈴薯,,,,產銷履歷,"=""1060909040800802"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/08,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/08,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",冷凍肉丁 香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/08,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",高麗菜,,,,生產追溯-農產品,"=""1404000026"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/08,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/08,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",結頭菜,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/08,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",金針菇,,,,生產追溯-農產品,"=""0401000822"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/08,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",原味優酪乳,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/09,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",五穀米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/09,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/09,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",香腸片,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/09,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/09,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",小黃瓜,,,,生產追溯-農產品,"=""1001001610"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/09,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",洋蔥,,,,生產追溯-農產品,"=""1208000112"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/09,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/09,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/09,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/09,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",小白菜,,,,生產追溯-農產品,"=""1201001477"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/09,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/09,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",綠豆仁,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/09,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",小米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/09,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",二砂糖,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/12,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",地瓜,,,,生產追溯-農產品,"=""1201002388"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/12,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/12,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",青蔥,,,,生產追溯-農產品,"=""1201001865"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/12,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",乾海帶芽,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/12,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",洗選蛋,,,,生產追溯-雞蛋,"=""5140037015"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/12,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",棒棒腿D6,,,,CAS台灣優良農產品,"=""011604"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/12,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",芥藍菜,,,,生產追溯-農產品,"=""1201001477"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/12,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/12,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",豆芽菜,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/12,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",洋蔥,,,,生產追溯-農產品,"=""1208000112"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/12,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",冷凍肉絲 香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/12,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",黑胡椒醬850G,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/12,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",蒜頭,,,,生產追溯-農產品,"=""1208000112"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",五穀米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",牛蒡,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",小白菜,,,,生產追溯-農產品,"=""1201001477"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",牛蕃茄,,,,生產追溯-農產品,"=""1208000064"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",玉米筍進口冷凍,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",木耳,,,,生產追溯-農產品,"=""1001001697"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",冬瓜,,,,生產追溯-農產品,"=""1201002259"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",冷凍肉丁 香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",大陸妹,,,,生產追溯-農產品,"=""1201001477"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",洋蔥,,,,生產追溯-農產品,"=""1208000112"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",玉米粒,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",洗選蛋,,,,生產追溯-雞蛋,"=""5140037015"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",小黃瓜,,,,生產追溯-農產品,"=""1001001610"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/13,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",鮮奶 200cc,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/14,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/14,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",高麗菜,,,,生產追溯-農產品,"=""1404000026"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/14,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/14,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/14,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",花枝片,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/14,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",草蝦仁,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/14,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",芹菜,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/14,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",乾香菇絲,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/14,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",小蕃茄,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/14,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",油菜,,,,生產追溯-農產品,"=""1201001477"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/14,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/14,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",洗選蛋,,,,生產追溯-雞蛋,"=""5140037015"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/14,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",小貢丸,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/14,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",白蘿蔔,,,,生產追溯-農產品,"=""1201002259"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/15,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",五穀米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/15,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/15,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/15,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",咖哩粉,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/15,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",白花菜,,,,CAS台灣優良農產品,"=""123704"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/15,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",青花菜冷凍,,,,CAS台灣優良農產品,"=""123704"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/15,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",冷凍肉丁 香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/15,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",榨菜絲,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/15,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",冷凍肉絲 香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/15,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",木耳,,,,生產追溯-農產品,"=""1001001697"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/15,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",小白菜,,,,生產追溯-農產品,"=""1201001477"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/15,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/15,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",原味優酪乳,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/15,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/15,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",鮭魚排,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/16,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",五穀米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/16,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/16,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",洋蔥,,,,生產追溯-農產品,"=""1208000112"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/16,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",打拋醬,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/16,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",九層塔,,,,生產追溯-農產品,"=""1208000112"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/16,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/16,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",牛蕃茄,,,,生產追溯-農產品,"=""1208000064"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/16,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",冷凍絞肉  和榮意,,,,CAS台灣優良農產品,"=""013502"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/16,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",高麗菜,,,,生產追溯-農產品,"=""1404000026"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/16,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/16,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",鴿蛋,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/16,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/16,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",白蘿蔔,,,,生產追溯-農產品,"=""1201002259"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/16,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",西谷米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/16,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",芋頭丁冷凍,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/16,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",二砂糖,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/19,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",地瓜,,,,生產追溯-農產品,"=""1201002388"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/19,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/19,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",檸檬,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/19,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",薑絲,,,,生產追溯-農產品,"=""1208000112"""
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/19,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",水鯊片 片,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/19,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",豆芽菜,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/19,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",韭菜,,,,,
南投縣,信義鄉,南投縣信義鄉潭南國小,2018/03/19,南投縣信義鄉潭南國小,"=""M084724""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
