FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS160412060,5,2016-04-12 10:07:44.000,A03000    ,812       ,小港區                 ,沿海一路97號附近,環保局                 ,解除管制,空氣污染,"渠反映該處飄散一股燃燒的惡臭異味,建請查處。",【主管解除管制】本案於04/13 12：50電覆陳情人未果，故於04/13 12：53簡訊回覆：鄭小姐您好， 您4月12日所反映惡臭異味問題，經本府環保局前往稽查，稽查當時於該址及周界巡視未發現上述空污 情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-04-12 10:08:56.000,2016-04-13 12:54:40.000,22.568546893,120.350786359
INS160412059,5,2016-04-12 10:05:06.000,B01000    ,813       ,左營區                 ,翠華路銜接高雄都會快速公路斜坡處,養工處                 ,解除管制,路面坑洞(一),渠反映該處汽車慢車道上有一坑洞，建請查修。,【主管解除管制】本案於4/12 11：27 養工處四維養護工程隊左楠養護分隊李香小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2016-04-12 10:11:42.000,2016-04-12 19:02:01.000,NULL,NULL
INS160412058,5,2016-04-12 10:04:51.000,B02000    ,806       ,前鎮區                 ,瑞恩街45號、47號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該兩處後方汙水管阻塞，馬桶無法沖水，建請查處。,【主管解除管制】本案於4/12 15：12 水利局污水營運科 鄭婷云小姐回報，已修復；本案不需回電故解除 管制。,NULL,2016-04-12 10:06:31.000,2016-04-12 18:51:50.000,22.6079150658,120.329892248
INS160412057,5,2016-04-12 10:03:24.000,A03000    ,811       ,楠梓區                 ,德惠路後勁溪,環保局                 ,解除管制,空氣污染,渠反映該處河面有黑色漂浮物並有臭水溝異味，另橋下排水口流出白色刺鼻液體，建請一併查處。,【主管解除管制】本案於4/12 11：46 環保局公害專線蘇芳男先生回報，稽查人員於11：00到達，現確實 有黑色漂浮物，未發現異味，係近日下雨河底底泥上飄所造成，另白色汙水係生活汙水流，為正常現象， 針對底泥清除部分需權責機關水利局處理，故轉派非網A-TB-2016-27749；本案不需回電故解除管制。,NULL,2016-04-12 10:05:28.000,2016-04-12 18:46:47.000,22.7251195319,120.303018674
INS160412056,5,2016-04-12 10:00:39.000,B01000    ,801       ,前金區                 ,中華三路147巷3之2號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一電線垂落，依附路燈及電線桿，建請查處。,【主管解除管制】本案於4/13 13:29 養工處四維養護工程隊九如分隊李來益先生回報，該處暫無影響通行及危 險性，惟因屬里監視器纜線，已由警察局權管，故改派非網A-TB-2016-28132賡續辦理；本案不需回電故解除管 制。,NULL,2016-04-12 10:08:31.000,2016-04-13 16:58:22.000,22.6299602074,120.295259122
INS160412055,5,2016-04-12 09:59:35.000,B02000    ,806       ,前鎮區                 ,鎮洋路96號後方，前鎮河木棧道,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處木棧道下方鐵支架嚴重鏽蝕，建請查處。,【主管解除管制】本案於4/12 10：44 水利局市排一科洪龍章先生回報，該處無立即危險性，已發包請廠商修 復，故轉派非網：A-TB-2016-27726；並於04/13 15：15電覆陳情人，故解除管制。,NULL,2016-04-12 10:01:27.000,2016-04-13 15:16:10.000,22.5887538699,120.312390634
INS160412054,5,2016-04-12 09:53:05.000,B02000    ,802       ,苓雅區                 ,光華一路上近林泉街，南往北,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處於外側汽車道上路面有一圓形孔蓋旁凹陷破損，建請查處。,【主管解除管制】本案於4/15 16：05 水利局市排一科陳頤萱小姐回報，該處無立即危險性，因須備料AC，故轉 派非網：A-TB-2016-28769；本案不需回電故解除管制。,NULL,2016-04-12 09:56:10.000,2016-04-15 19:36:03.000,22.6223663926,120.316133364
INS160412053,5,2016-04-12 09:48:20.000,A03000    ,807       ,三民區                 ,康德街41號,環保局                 ,解除管制,空氣污染,渠反映該址煎餃店家營業中，油煙逸散導致空污，建請查處。,【主管解除管制】本案於4/12 12:02環保局中區股李政育先生回報，稽查人員於11:12到達，稽查當時 業者已打烊，於周界巡查未發現油煙空污情事；陳情人並於4/13 07：20來電詢問處理情形另表示未改 善，故另派工INS160413006，故不再電覆解除管制。,NULL,2016-04-12 09:52:38.000,2016-04-13 11:54:49.000,22.644010762,120.324316754
INS160412052,5,2016-04-12 09:44:47.000,B01000    ,801       ,前金區                 ,自強一路與旺盛街(10號公園),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內因下雨後草坪有積水及平台上有積水情事，恐孳生登革熱蚊蟲，建請清除。,【主管解除管制】本案於04/12 17:20養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處積水已清 除完畢；並於04/13 14：37電覆陳情人，故解除管制。,NULL,2016-04-12 09:46:55.000,2016-04-13 14:37:15.000,22.6292570964,120.2939344
INS160412051,5,2016-04-12 09:43:40.000,A03000    ,804       ,鼓山區                 ,明誠三路,環保局                 ,解除管制,髒亂清除,渠反映該處路面佈滿落葉，建請查處。,【主管解除管制】本案於04/12 09:52 鼓山區清潔隊陳尚青先生回報，經查現場確實有落葉，惟負責該路 段之人員今日休假，將於下午再派員前往清掃，故改派非網追蹤，案號A-TB-2016-27693；本案不需回電故 解除管制。,NULL,2016-04-12 09:46:56.000,2016-04-12 18:45:27.000,22.6611238164,120.299113899
INS160412050,5,2016-04-12 09:41:06.000,B01000    ,813       ,左營區                 ,崇德路8巷旁(微笑公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園園燈未熄，建請查處。,【主管解除管制】本案於04/12 22:51養工處四維養護工程隊值班室江明秀小姐回報，該處園燈稍早有 進行測試檢修，並非故障情況；並於04/13 18：00電覆陳情人，故解除管制。,NULL,2016-04-12 09:43:00.000,2016-04-13 18:00:11.000,22.6780836263,120.299939909
INS160412049,5,2016-04-12 09:39:23.000,B01000    ,813       ,左營區                 ,華夏路與文學路(文學公園),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處人行道上有積水落葉，擔憂造成蚊蟲孳生，建請清除。,【主管解除管制】本案於4/12 14：50養工處四維養護工程隊左楠養護分隊李香小姐回報：該處已清除完 畢；本案不需回電故解除管制。,NULL,2016-04-12 09:41:28.000,2016-04-12 18:44:42.000,22.6883939499,120.319343113
INS160412048,5,2016-04-12 09:37:22.000,B02000    ,806       ,前鎮區                 ,鎮洋路18號至94號後方(前鎮河),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處木棧道的木板翹起，建請查處。,【主管解除管制】本案於4/12 10：44 水利局市排一科洪龍章先生回報，該處無立即危險性，已發包 請廠商修復，故轉派非網：A-TB-2016-27724；並於04/13 15：05電覆陳情人，故解除管制。,NULL,2016-04-12 09:41:57.000,2016-04-13 15:06:20.000,22.5897478767,120.31358619
INS160412047,5,2016-04-12 09:36:22.000,B02000    ,806       ,前鎮區                 ,崗山中街265號前,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該大樓前汙水管阻塞，建請查處。,【主管解除管制】本案於04/12 16：18 水利局污水營運科鄭婷云小姐回報，該處污水管阻塞已處理完畢； 本案不需回電故解除管制。,NULL,2016-04-12 09:49:15.000,2016-04-12 18:43:30.000,22.6017542285,120.326323172
INS160412046,5,2016-04-12 09:34:44.000,A04000    ,804       ,鼓山區                 ,華榮路329號與瑞豐街口,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障不亮，建請查處。,【主管解除管制】本案於4/12 11:00 交通局智慧運輸中心蔡淑君小姐回報，已修復；本案不需回電故解除 管制。,NULL,2016-04-12 09:36:56.000,2016-04-12 18:42:40.000,22.6670070054,120.29630179
INS160412045,5,2016-04-12 09:30:55.000,A03000    ,815       ,大社區                 ,鹽埕巷30之10號,環保局                 ,解除管制,髒亂清除,渠反映該處有一流浪犬屍，建請清除。,【主管解除管制】本案於04/12 09:59 大社區清潔隊蕭福欽先生回報，該處犬屍已清除完畢；本案不需回 電故解除管制。,NULL,2016-04-12 09:34:14.000,2016-04-12 18:41:50.000,22.7114743954,120.3625087
INS160412044,5,2016-04-12 09:30:13.000,B01000    ,806       ,前鎮區                 ,林森三路82巷口,養工處                 ,解除管制,路面坑洞(一),渠反映該處快慢車道上，有兩處至三處有路面坑洞，建請查處。,【主管解除管制】本案於4/12 17：05 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處已修 復；本案不需回電故解除管制。,NULL,2016-04-12 09:32:15.000,2016-04-12 18:41:24.000,22.615020713,120.308596922
INS160412043,5,2016-04-12 09:26:26.000,B01000    ,807       ,三民區                 ,水源路68號前,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞水銀路燈不亮，建請查處。,【主管解除管制】本案於04/14 08：47 養工處四維養護工程隊九如分隊何金春先生回報，該處路燈已修復完 成；並於04/14 16：59電覆陳情人，故解除管制。,NULL,2016-04-12 09:28:08.000,2016-04-14 16:59:23.000,22.6354738518,120.341071316
INS160412042,5,2016-04-12 09:24:57.000,B01000    ,812       ,小港區                 ,宏平路693號,養工處                 ,解除管制,人行道設施損壞(一),渠反映該址前因養工處施工後，將人行道磚堆積於路邊水溝上，建請查處。,【主管解除管制】本案於04/12 11:30 養工處四維養護工程隊前鎮分隊潘麗娥小姐，該處經人員查勘為民 眾私設斜坡道做為墊腳磚使用，現場局處已將人行磚移除，故此結案；本案不需回電故解除管制。,NULL,2016-04-12 09:30:07.000,2016-04-12 18:36:19.000,22.5694597184,120.350600785
INS160412041,5,2016-04-12 09:21:10.000,A03000    ,813       ,左營區                 ,華夏路與文學路(文學公園),環保局                 ,解除管制,垃圾清運,渠反映該處人行道與馬路上皆有積水落葉，擔憂造成蚊蟲孳生，建請清除。,【主管解除管制】本案於4/12 11：39 左營區清潔隊蔡旻秀小姐回報，路面部分已清除完畢，人行道部分已轉派 INS160412049處理；本案不需回電故解除管制。,NULL,2016-04-12 09:25:35.000,2016-04-12 18:34:00.000,22.6883939499,120.319343113
INS160412040,5,2016-04-12 09:16:54.000,B01000    ,813       ,左營區                 ,和光街56巷43弄2號前,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈修復後又故障不亮，建請查處。,【主管解除管制】本案於4/13 12:29養工處四維養護工程隊九如分隊李權融先生回報，該處已查看多次確實點亮 修復，並請2號住戶查看確認；本案不需回電故解除管制。,NULL,2016-04-12 09:20:14.000,2016-04-13 17:00:11.000,22.706071663,120.295072601
INS160412039,5,2016-04-12 09:16:02.000,B01000    ,807       ,三民區                 ,中華二路與十全二路口,養工處                 ,解除管制,管道(工程通報),渠反映該處封路進行吊掛作業，且未設立告示牌及僅有一位交管，欲知是否有申請，建請查處。,【主管解除管制】本案於04/12 09：46 養工處四維養護工程隊三民養護分隊許培德先生回報，該處吊 掛作業依據資料查看未申請路權，若為吊掛作業無須設置告示牌，因陳情人訴求係欲知是否有申請?故 未派員前往現場，影響通行部分需轉交警方處理。04/12 09:56通報110陳警員；並於04/13 14：35電 覆陳情人，故解除管制。,NULL,2016-04-12 09:19:35.000,2016-04-13 14:35:49.000,22.646228308,120.292015408
INS160412038,5,2016-04-12 09:11:19.000,A04000    ,830       ,鳳山區                 ,中山西路與澄清路口,交通局                 ,解除管制,號誌故障,渠反映該處紅燈倒數秒數目前亂跳疑似故障，建請查處。,【主管解除管制】本案於4/12 11：16交通局智慧運輸中心蔡淑君小姐回報，確實倒數秒器故障，已報請廠商處理， 目前無危險性，故改派非網A-TB-2016-27735賡續辦理；本案不需回電故解除管制。,NULL,2016-04-12 09:16:44.000,2016-04-12 18:33:54.000,22.6281591616,120.344514965
INS160412037,5,2016-04-12 09:09:40.000,A01000    ,812       ,小港區                 ,大業北路上(往南)過宮和路口後,工務局                 ,解除管制,人手孔凹陷,渠反映該處機車道上有一方形孔蓋旁破損凹陷，建請查處。,【主管解除管制】本案於於04/12 09:10通報工務局工程企劃處第六課趙益輝先生時獲告知，該處為欣雄瓦斯之孔 蓋，故改派非網A-TB-2016-27668賡續辦理；本案不需回電故解除管制。,NULL,2016-04-12 09:14:09.000,2016-04-12 18:32:50.000,22.6269819729,120.303014369
INS160412035,5,2016-04-12 09:05:49.000,A03000    ,807       ,三民區                 ,博愛一路99號,環保局                 ,解除管制,路面油漬,渠反映該址前車禍，路面遺留油漬，建請清除。,更正 【主管解除管制】本案於4/12 09：50 三民西區清潔隊施孋軒小姐回報，該處已清除完畢；本案不需回電故解除管 制。,NULL,2016-04-12 09:12:33.000,2016-04-12 18:30:18.000,22.6438547526,120.302609325
INS160412034,5,2016-04-12 09:02:40.000,A03000    ,812       ,小港區                 ,興業街12號,環保局                 ,解除管制,空氣污染,渠反映該址工廠排放阿摩尼亞的化學異味，建請查處。,【主管解除管制】本案於04/13 11：15電覆陳情人未果，故於04/13 11：34簡訊回覆：陳小姐您好， 您4月12日所反映化學異味問題，經本府環保局前往稽查，稽查當時於該廠周界巡視未發現上述空污情 事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-04-12 09:05:46.000,2016-04-13 11:54:30.000,22.5247537516,120.362425569
INS160412033,5,2016-04-12 09:01:59.000,B01000    ,807       ,三民區                 ,合江街與北平一街口,養工處                 ,解除管制,路面坑洞(一),渠反映該處路中央有一路面坑洞，建請查修。,【主管解除管制】本案於04/12 11：10 養工處四維養護工程隊三民養護分隊許培德先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2016-04-12 09:03:15.000,2016-04-12 18:30:11.000,22.6498567367,120.307957362
INS160412032,5,2016-04-12 08:56:59.000,A03000    ,812       ,小港區                 ,宏平路693號,環保局                 ,解除管制,垃圾清運,渠反映該址前遭堆積人行道磚於路邊水溝上，建請查處。,【主管解除管制】本案於04/12 09：18 小港區清潔隊吳華梅小姐回報，該處因養工處施工後，將人行道磚堆積於路 邊水溝上，未影響通行，屬於養工處權責，故改派工INS160412042賡續辦理；本案不需回電故解除管制。,NULL,2016-04-12 08:58:53.000,2016-04-12 18:28:15.000,22.5694597184,120.350600785
INS160412031,5,2016-04-12 08:43:02.000,E01001    ,813       ,左營區                 ,海平路上立德國中,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該學校工地一守衛室內有關住兩隻攻擊陳情人流浪犬，建請查處。,【主管解除管制】本案於04/13 10：34與農業局動物保護處捕犬大隊蔡勝全先生確認：已會同陳情人，現場捕捉 到犬隻，也告知陳情人日後可至動保處租借誘捕籠；本案不需回電故解除管制。,NULL,2016-04-12 08:47:35.000,2016-04-13 17:02:22.000,22.6853527105,120.286777282
INS160412030,5,2016-04-12 08:42:02.000,A03000    ,811       ,楠梓區                 ,德賢路133號對面,環保局                 ,解除管制,髒亂清除,渠反映該處有一舊衣回收箱，疑似未合法設立，建請查處。,【主管解除管制】本案於04/12 09:37 楠梓區清潔隊李郁慧小姐回報，該處經人員勘查舊衣回收箱為合法設立，現 場無影響通行之情況，故此結案；本案不需回電故解除管制。,NULL,2016-04-12 08:43:39.000,2016-04-12 18:28:38.000,22.7272902034,120.308677855
INS160412029,5,2016-04-12 08:36:07.000,A03000    ,806       ,前鎮區                 ,二聖一路與廣東三街口(國泰建設),環保局                 ,解除管制,噪音,渠反映該新建工地機具噪音擾民，建請查處。,【主管解除管制】本案於04/12 10:15環保局公害專線楊昌翰先生回報，稽查人員於10:15到達，本案與派工 INS160409013皆屬同案，因該處工地機具噪音情況於4月9日稽查檢測時已逾標準，且因此當時亦有限期4天改善，而 現因仍於改善期間內，因此人員到達時仍予以勸導改善，屆時人員會再前往複查，若噪音仍逾標準將會依法告發， 故改派非網A-TB-2016-27712賡續辦理；本案不需回電故解除管制。,NULL,2016-04-12 08:38:56.000,2016-04-12 18:26:42.000,22.612517981,120.320967223
INS160412028,5,2016-04-12 08:35:10.000,B01000    ,806       ,前鎮區                 ,新衙路94號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前路面凹陷，建請修復。,【主管解除管制】本案於4/12 17：05 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處已修復；本案不 需回電故解除管制。,NULL,2016-04-12 08:36:08.000,2016-04-12 18:26:27.000,22.5834044642,120.320174239
INS160412027,5,2016-04-12 08:29:35.000,A03000    ,812       ,小港區                 ,華山路與華文街口,環保局                 ,解除管制,垃圾清運,渠反映該處有一疑似非法之舊衣回收箱，建請查處。,【主管解除管制】本案於04/12 10:22 小港區清潔隊吳華梅小姐回報，該處舊衣回收箱已清除完畢；本案不需回電 故解除管制。,NULL,2016-04-12 08:49:25.000,2016-04-12 18:25:41.000,22.5640354863,120.369793831
INS160412026,5,2016-04-12 08:29:29.000,A03000    ,812       ,小港區                 ,廈莊一街與廈莊二街口,環保局                 ,解除管制,垃圾清運,渠反映該處有一疑似非法之舊衣回收箱，建請查處。,【主管解除管制】本案於04/12 10:22 小港區清潔隊吳華梅小姐回報，該處舊衣回收箱已清除完畢；本案不需回電 故解除管制。,NULL,2016-04-12 08:49:13.000,2016-04-12 18:24:05.000,22.5818815767,120.361075647
INS160412025,5,2016-04-12 08:29:23.000,A03000    ,812       ,小港區                 ,桂華街405號,環保局                 ,解除管制,垃圾清運,渠反映該址旁有一疑似非法之舊衣回收箱，建請查處。,【主管解除管制】本案於04/12 10:22 小港區清潔隊吳華梅小姐回報，該處舊衣回收箱已清除完畢；本案不需回電 故解除管制。,NULL,2016-04-12 08:36:11.000,2016-04-12 18:24:32.000,22.5832917748,120.351966764
INS160412024,5,2016-04-12 08:29:05.000,A03000    ,812       ,小港區                 ,明聖街155號,環保局                 ,解除管制,垃圾清運,渠反映該址旁有一疑似非法之舊衣回收箱，建請查處。,【主管解除管制】本案於04/12 10:22 小港區清潔隊吳華梅小姐回報，該處舊衣回收箱已清除完畢；本案不需回電 故解除管制。,NULL,2016-04-12 08:35:39.000,2016-04-12 18:23:03.000,22.5821254969,120.345910699
INS160412023,5,2016-04-12 08:28:07.000,B01000    ,806       ,前鎮區                 ,英德街19巷口,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈旁路燈開關傾倒，建請修復。,【主管解除管制】本案於04/12 11：52養工處四維養護工程隊九如分隊梁連盛先生回報回報，該處暫無危險性，惟 因需重新製作，已列入工程改善，故改派非網A-TB-2016-27758賡續辦理；本案不需回電故解除管制。,NULL,2016-04-12 08:32:06.000,2016-04-12 18:22:26.000,22.6138884757,120.318089981
INS160412022,5,2016-04-12 08:26:02.000,A04000    ,802       ,苓雅區                 ,四維二路與福建街口,交通局                 ,解除管制,號誌故障,渠反映該處有一號誌小綠人會不定期變更小紅人，疑似故障，建請查修。,【主管解除管制】本案於04/12 10:05 交通局智慧運輸中心蔡淑君小姐回報，該處無上況且正常運作；本案不需回 電故解除管制。,NULL,2016-04-12 08:27:24.000,2016-04-12 18:21:16.000,22.6209473146,120.315870366
INS160412020,5,2016-04-12 08:14:48.000,A03000    ,830       ,鳳山區                 ,勝利路上(介於建國路一段至瑞興路之間),環保局                 ,解除管制,髒亂清除,渠反映該路段兩側道路邊皆有多包垃圾包與垃圾，建請查處。,【主管解除管制】本案於4/12 08：54鳳山區清潔隊廖敦儀小姐回報，該處現場無影響交通，因作業車上午值勤中 無法立即載除，需於4月12日下午再行前往處理，因無法於時間內完成，故轉非網A-TB-2016-27657；本案不需回電 故解除管制。,NULL,2016-04-12 08:21:48.000,2016-04-12 18:19:22.000,22.6355351873,120.374338265
INS160412019,5,2016-04-12 08:14:18.000,B01000    ,833       ,鳥松區                 ,神農路旁近美山路(神農停車場附近),養工處                 ,解除管制,養工-公園髒亂、佔用(二),渠反映該公園內髒亂情事，建請查處。,【主管解除管制】本案於04/12 15：32 養工處鳳山養護工程隊陳毓郡小姐回報，該處已清理完成；並 於04/13 18：53電覆陳情人，故解除管制；惟陳情人反映該處長期髒亂問題，故另派非網A-TB-2016- 28242追蹤管制。,NULL,2016-04-12 08:15:40.000,2016-04-13 18:56:17.000,22.6496939738,120.391616456
INS160412018,5,2016-04-12 08:04:16.000,A03000    ,813       ,左營區                 ,華欣路與東門路口,環保局                 ,解除管制,髒亂清除,渠反映該處有民眾正在整理回收物，現場堆置垃圾、回收物，已造成環境髒亂，陳情人擔憂引發登革熱，建請查處。,【主管解除管制】本案於4/12 11:03 左營區清潔隊李苡絃小姐回報，已清除完畢；並於04/13 11：13 電覆陳情人，故解除管制。,NULL,2016-04-12 08:09:42.000,2016-04-13 11:14:30.000,22.6699535544,120.295498251
INS160412017,5,2016-04-12 08:00:04.000,B01000    ,840       ,大樹區                 ,竹寮里蓬萊路110號,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該處一盞路燈白天未熄，建請查處。,【主管解除管制】本案於 04/14 16:02 養工處 鳳山養護工程隊 陳秀真小姐回報，該處已修復完成； 本案不需回電故解除管制。,NULL,2016-04-12 08:03:59.000,2016-04-14 17:03:37.000,22.6648006024,120.423122
INS160412016,5,2016-04-12 07:58:15.000,A03000    ,804       ,鼓山區                 ,樹興街47號,環保局                 ,解除管制,髒亂清除,渠反映該址前有一貓屍，建請清除。,【主管解除管制】本案於04/12 08:32 鼓山區清潔隊張碧砡小姐回報，該處貓屍已清除完畢；本案不需回電故解除 管制。,NULL,2016-04-12 08:00:19.000,2016-04-12 18:19:31.000,22.6403269369,120.280353077
INS160412015,5,2016-04-12 07:57:30.000,B01000    ,807       ,三民區                 ,同盟一路69號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前方快車道上有一路面坑洞，建請查處。,【主管解除管制】本案於4/12 09:31 養工處四維養護工程隊三民分隊許培德先生回報，該處已修復完成；本案不需 回電故解除管制。,NULL,2016-04-12 07:59:59.000,2016-04-12 18:18:58.000,22.6471041311,120.312677164
INS160412014,5,2016-04-12 07:49:45.000,A04000    ,830       ,鳳山區                 ,文濱路與文龍路口(新美倫幼兒園),交通局                 ,解除管制,號誌故障,渠反映該處號誌故障閃爍，建請查處。,【主管解除管制】本案於4/12 11：16 交通局智慧運輸中心蔡淑君小姐回報，已修復完成；本案不需回電故解除管 制。,NULL,2016-04-12 07:50:43.000,2016-04-12 18:18:17.000,22.6435435198,120.349424371
INS160412013,5,2016-04-12 07:40:22.000,A04000    ,800       ,新興區                 ,自立二路與大同一路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌閃爍故障，建請查處。,【主管解除管制】本案於4/12 09：36 交通局智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案不需回電故解 除管制。,NULL,2016-04-12 07:41:28.000,2016-04-12 18:17:50.000,22.6286087604,120.299934846
INS160412012,5,2016-04-12 07:36:31.000,A03000    ,852       ,茄萣區                 ,頂漁路35巷8號,環保局                 ,解除管制,髒亂清除,渠反映該址前方有一棕灰色貓屍，建請查處。,【主管解除管制】本案於04/13 11：02電覆陳情人未果，故於04/13 11：11簡訊回覆：楊先生您好， 您4月12日所反映貓屍問題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對案件處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2016-04-12 07:41:19.000,2016-04-13 11:12:47.000,22.8982709216,120.183040152
INS160412011,5,2016-04-12 07:32:47.000,B01000    ,820       ,岡山區                 ,大莊里大莊路2巷(小岡山),養工處                 ,解除管制,養工-路燈故障(二),渠反映該巷整排路燈故障不亮，請查處。,【主管解除管制】本案於04/13 20：24 岡山養護工程隊李超尉先生回報，該處路燈皆已修復完畢；並於04/14  19：54 電覆陳情人並請家人協助轉知，故解除管制。,NULL,2016-04-12 07:41:59.000,2016-04-14 19:54:35.000,NULL,NULL
INS160412010,5,2016-04-12 07:25:40.000,A03000    ,811       ,楠梓區                 ,高楠公路與水管路，南往北,環保局                 ,解除管制,路面油漬,渠反映該處於機車道路面因車禍有油漬，建請查處。,【主管解除管制】本案於4/12 08:10 楠梓區清潔隊蔡秉樺小姐回報，已清除完畢；本案不需回電故解除管制。,NULL,2016-04-12 07:27:21.000,2016-04-12 18:16:00.000,22.7066074164,120.324624423
INS160412009,5,2016-04-12 06:59:06.000,A03000    ,830       ,鳳山區                 ,中崙一路與凱旋路口(鳳翔公園),環保局                 ,解除管制,髒亂清除,渠反映該公園涼亭內遭丟棄多包垃圾包，建請查處。,【主管解除管制】本案於04/12 08:29 鳳山區清潔隊徐占魁先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2016-04-12 07:06:38.000,2016-04-12 18:15:02.000,22.6101131667,120.352356327
INS160412008,5,2016-04-12 05:46:45.000,B01000    ,813       ,左營區                 ,環潭路上(物產館旁),養工處                 ,解除管制,路燈故障(一),渠反映該處有5至6盞路燈故障不亮，建請查處。,【主管解除管制】本案於4/12 08：59 養工處四維養護工程隊九如分隊郭人彰先生回報，該處無危險性，係屬農業 局權責，故轉非網A-TB-2016-27661後續辦理；本案不需回電故解除管制。,NULL,2016-04-12 05:48:22.000,2016-04-12 18:14:04.000,22.6821593735,120.29821777
INS160412007,5,2016-04-12 03:14:14.000,A04000    ,813       ,左營區                 ,博愛二路與明誠二路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障閃燈，建請查處。,【主管解除管制】04/12 05:31交通局智慧運輸中心阮識翰先生回報，該處已修復。,NULL,2016-04-12 03:15:23.000,2016-04-12 07:06:17.000,22.6611390031,120.303200366
INS160412006,5,2016-04-12 02:30:27.000,A03000    ,802       ,苓雅區                 ,自強三路5號16樓之1,環保局                 ,解除管制,噪音,渠反映該處有冷卻水塔運轉噪音，建請查處。(請稽查人員到場先與陳情人聯繫),【主管解除管制】04/12 04:10環保局公害專線陳彥州先生回報，稽查人員於03:45到達並致電陳情 人，陳情人表示不在家，故人員至12樓管理層洽保全公司人員，惟該案係為改善期中，仍勸導業者注 意防範。,NULL,2016-04-12 02:32:00.000,2016-04-12 07:06:38.000,22.6115045334,120.300116529
INS160412005,5,2016-04-12 01:59:48.000,B01000    ,807       ,三民區                 ,陽明路1號,養工處                 ,解除管制,人行道破損(一),渠反映該址前右側之紅磚人行道路磚已下陷，建請查處。,【主管解除管制】本案於04/12 16：52 四維養護工程隊三民養護分隊許培德先生回報：該處已修復完 畢；並於04/13 17：58電覆陳情人，故解除管制。,NULL,2016-04-12 02:01:49.000,2016-04-13 17:59:23.000,22.6372246129,120.340766241
INS160412004,5,2016-04-12 01:18:30.000,A03000    ,830       ,鳳山區                 ,博愛路511號，教堂對面,環保局                 ,解除管制,噪音,渠反映該處有3至4間卡拉OK，其擴音器聲響噪音，建請查處。,【主管解除管制】本案於04/12 04:10環保局公害專線陳彥州先生回報，稽查人員於03:26到達，該處 有數家以鐵平屋撘設之卡拉OK店家，稽查當時未有明顯卡拉OK以致噪音之情事；並於04/13 10：59電 覆陳情人，故解除管制。,NULL,2016-04-12 02:34:19.000,2016-04-13 11:01:06.000,22.630548702,120.3637821
INS160412003,5,2016-04-12 00:58:51.000,A03000    ,802       ,苓雅區                 ,中正一路154號(恆心齋蔬食),環保局                 ,解除管制,噪音,渠反映該店內有不明機具之運轉噪音，建請查處。,【主管解除管制】本案於環保局陳彥州先生於04/12 04:48 回報：稽查人員於04:22到場，該處為恆心 齋蔬食，現場該店家大門深鎖，人員於上址周界巡查未發現有不明機具運轉噪音之情事；並於04/13  17：35電覆陳情人，惟陳情人反映此為長期問題，故另派非網A-TB-2016-28223追蹤管制。,NULL,2016-04-12 01:02:14.000,2016-04-13 17:40:41.000,22.628648457,120.331397876
