OWNERCITYCODE,SEXID,BDATE,EDUCATION,OCCURCITY,OCCURPLACE,OCCURTOWN,RELATION,OTHERRELATION,RECEIVETIME
1001900000,F,091,C,6600000000,A,6601800000,F,,10304171300
6500000000,M,090,Z,6500000000,S,6500500000,L,,10304171359
6500000000,F,088,D,6500000000,B,6500700000,M,,10304171447
6500000000,F,088,D,6500000000,A,6500700000,H,,10304171604
1001400000,F,095,C,1001400000,A,1001414000,D,,10304171550
1002100000,F,088,D,6700000000,Y,,H,,10304171705
1001400000,F,090,D,1001500000,A,1001506000,H,,10304171539
1000300000,M,089,D,6500000000,B,6500700000,,,10304180825
1001400000,F,093,C,1001400000,,1001414000,Q,,10304171618
1000300000,F,,Z,1000300000,A,,Q,,10304181009
1001700000,F,,D,1001700000,A,1001705000,,,10304171643
1000300000,M,077,D,1000300000,Z,1000307000,Y,同舍房舍友,10304180825
6300000000,F,,D,6300000000,X,,Y,案母同居人,10304172000
6400000000,F,087,D,6400000000,B,,H,,10304180827
6400000000,F,054,Z,6400000000,U,,J,,10304180840
1002100000,Z,082,Z,6700000000,E,6703700000,J,,10304171057
0902000000,F,,D,0902000000,P,0902003000,M,,10304171557
6500000000,F,087,D,6500000000,A,6500300000,C,父親,10304171558
6500000000,F,074,G,6500000000,O,6501100000,,,10304171600
1000400000,F,081,G,1000400000,S,1000406000,L,,10304180826
1000700000,F,088,D,1000700000,B,1000720000,K,,10304180911
1001900000,F,094,C,6600000000,S,6601600000,R,,10304180839
1001300000,M,096,C,,,,,,10304170856
1000900000,M,089,D,,,,I,,10304171046
6300000000,M,091,C,,,,Y,同住於同一寄養家庭,10304160000
6300000000,F,087,D,6300000000,P,6300700000,,,10304172207
1000700000,F,091,C,,,,,,10304180750
1002100000,F,,D,6700000000,S,6703100000,L,,10304180923
1002100000,F,,C,6700000000,A,6703100000,D,兄,10304180923
1000300000,F,100,I,1000300000,A,1000309000,C,兄妹,10304181307
6300000000,F,082,D,6300000000,B,6301100000,M,,10304180937
1000300000,F,,C,1000300000,K,1000305000,J,,10304181307
6500000000,F,,D,6500000000,A,6500300000,D,兄妹,10304181043
1000400000,F,084,E,1000400000,V,1000402000,R,,10304210833
1001800000,F,089,D,1001800000,B,1001803000,I,,10304181203
1001900000,F,088,D,6600000000,Y,6600900000,H,,10304181047
6500000000,F,078,E,6300000000,E,6300400000,,,10305061004
1000900000,F,082,E,1000900000,B,1000901000,R,,10305022330
6300000000,F,083,G,6300000000,E,6300400000,M,,10305052235
1001900000,F,097,I,6600000000,A,6600800000,C,案祖父,10305060802
6300000000,F,080,G,6300000000,A,6301100000,L,,10305060853
6400000000,F,084,E,6400000000,A,,C,父,10305060824
1000700000,Z,086,E,,G,,I,,10305060856
1002000000,Z,,Z,1002000000,S,1002001000,L,,10305060914
1000700000,F,087,D,1000700000,S,1000706000,Q,,10305061405
6500000000,F,,G,6500000000,S,6501700000,,,10305061017
1001500000,F,086,E,1001500000,Y,1001509000,H,,10305061133
6400000000,F,087,D,6400000000,B,6400300000,H,,10305061105
6400000000,M,089,D,6400000000,X,6400900000,I,,10305061045
1000700000,F,086,E,1000700000,Y,,M,,10305061407
1001500000,F,070,E,1001500000,A,1001505000,Q,,10305070844
6500000000,M,089,D,6500000000,S,6500300000,L,,10305061401
6400000000,F,088,D,6400000000,X,6400900000,I,,10305061329
6500000000,M,090,D,6500000000,S,6500300000,L,,10305061401
6500000000,M,090,D,6500000000,S,6500300000,L,,10305061401
6500000000,F,087,D,6500000000,Y,,H,,10305061446
1001900000,F,087,E,6600000000,B,6600800000,H,,10305070825
1000300000,F,066,Z,6500000000,B,6501500000,F,,10305070836
1001000000,F,086,F,,G,,H,,10305070855
1001300000,F,,D,1001300000,B,1001331000,J,,10305061622
1000200000,F,085,F,,G,,I,,10305061544
6500000000,F,092,C,6500000000,S,6501100000,L,,10305061658
6400000000,F,088,D,6400000000,S,6400900000,L,,10305070817
6400000000,M,100,I,6400000000,B,6400900000,C,案父,10305061710
6500000000,M,090,C,,,,L,,10305070904
6500000000,F,090,C,,,,L,,10305070903
6400000000,M,088,D,6400000000,S,6400900000,L,,10305070818
6500000000,F,091,C,,,,L,,10305070903
6500000000,F,044,Z,6500000000,A,6502800000,Y,同居之房東房客,10305071138
6500000000,F,,I,,,,,,10305071202
6500000000,F,099,I,6500000000,A,6500200000,C,案父,10305070933
1000700000,F,086,Z,1000700000,E,,Y,第一天認識,10305070936
6500000000,F,090,D,6500000000,E,6500100000,I,,10305061635
6400000000,F,087,E,6400000000,C,6401200000,J,,10305070819
6500000000,F,087,D,6500000000,A,6500500000,I,,10305071139
1000300000,F,086,D,1000300000,Z,1000307000,M,,10305070826
1001800000,F,067,D,1001800000,A,,A,,10305070930
6300000000,Z,,Z,,,,,,10305071524
1000300000,F,087,D,1000300000,O,1000308000,R,,10305071446
1001300000,F,087,F,1001300000,A,1001301000,H,,10305070950
1001900000,F,090,D,6600000000,T,6601200000,J,,10305070955
6500000000,F,091,C,6300000000,O,6300700000,R,,10305071139
1001900000,F,088,D,6600000000,T,6600800000,M,,10305071038
1001900000,F,089,D,6600000000,Y,,H,,10305071041
1000900000,F,086,F,1000900000,P,1000901000,H,,10305071124
6300000000,M,,Z,6300000000,S,6301200000,L,,10305071340
1000500000,F,088,D,1000400000,B,1000401000,H,,10305071336
6500000000,F,087,E,6500000000,R,6501400000,L,,10305071625
1001900000,Z,088,E,,G,,I,,10305071546
1001700000,F,084,E,1001700000,G,1001701000,Y,母親男友,10305080927
1001500000,M,087,D,6400000000,E,6400500000,L,,10305080849
1001900000,F,086,E,,G,,,,10305071653
6500000000,F,088,D,,E,,M,,10305080919
1001500000,F,088,D,1001500000,S,1001501000,L,,10305080856
1001500000,F,088,D,1001500000,S,1001501000,L,,10305080858
6500000000,F,091,C,6500000000,Z,,L,,10305080918
6300000000,F,083,F,6400000000,B,,Y,國中同學,10305071121
1000200000,F,066,F,1000200000,O,1000210000,R,,10305071059
1001000000,F,048,C,1001000000,A,1001001000,B,,10305071403
1000700000,F,090,C,1000700000,O,1000716000,J,,10305071646
1002000000,F,088,D,1002000000,S,1002001000,L,,10305080810
6500000000,F,074,Z,6500000000,A,6500800000,Y,繼父,10305080914
1002100000,F,084,E,6700000000,Z,6702800000,J,,10305080833
1001400000,M,085,E,1001500000,W,1001507000,J,,10305080858
1000700000,F,086,E,1002000000,O,,R,,10305080847
6400000000,F,089,C,6400000000,T,6400500000,R,,10305080801
1000800000,F,056,C,1000400000,Z,1000405000,J,,10305080906
1000300000,F,088,D,1000300000,G,1000302000,R,,10305080832
6400000000,F,088,Z,,,,H,,10304181134
1000900000,F,087,D,1000900000,B,1000903000,H,,10304181136
1000500000,F,087,D,1000500000,A,1000505000,D,姊弟,10304181136
1001900000,F,,Z,6600000000,B,,R,,10304181445
1002100000,F,088,Z,6700000000,S,6703100000,L,,10304181425
1001300000,F,053,Z,1001300000,Z,,Y,病友,10304181432
1001900000,F,089,D,6600000000,S,6602700000,I,,10304181519
1000300000,F,091,C,,A,,F,,10304181507
1000300000,M,091,C,1000300000,Z,1000301000,L,,10304181458
6500000000,F,,D,6300000000,E,6300700000,M,,10304181545
1001500000,F,090,D,1001500000,B,1001504000,H,,10304181548
1002100000,M,087,Z,,,,,,10304181532
1002100000,F,086,E,6700000000,B,6701200000,H,,10304181533
1001900000,F,086,Z,6600000000,C,6602400000,J,,10304181615
1000300000,F,088,Z,,,,H,,10304210912
1000300000,F,087,Z,,,,H,,10304210811
1000400000,F,089,D,1000400000,P,1000402000,L,,10304210834
6300000000,F,095,C,6300000000,,6300300000,C,母,10304181729
6500000000,F,087,D,1000300000,B,,M,,10304211454
1001800000,M,088,D,1001800000,S,1001801000,L,,10304210755
6400000000,F,087,E,6400000000,B,,H,,10304190822
1001500000,F,087,E,,,,H,,10304210839
1001300000,F,089,D,1001300000,B,1001326000,H,,10304210804
1000400000,F,093,C,6600000000,E,6600400000,L,,10304210834
6500000000,F,085,E,6500000000,A,6501300000,F,,10304211455
1000300000,F,,E,1000300000,O,1000302000,R,,10304180826
1002100000,F,084,G,6700000000,B,6703200000,C,直系姻親屬,10304181041
1002100000,F,082,Z,6700000000,E,6703100000,Y,朋友,10304181330
1002100000,F,082,E,6700000000,D,6703500000,Y,,10304181331
1002100000,F,094,C,6700000000,A,6700100000,D,爺爺,10304181333
6400000000,F,087,D,6400000000,A,6402300000,M,,10304190825
1001900000,F,057,Z,0902000000,B,0902002000,J,,10304181325
1000700000,F,087,E,,,,,,10304181443
1001900000,F,073,Z,6600000000,B,6602700000,I,,10304181618
6300000000,F,090,D,6300000000,A,6300700000,Y,姑姑的同居人,10304190142
6300000000,F,090,C,,X,,Y,案姑姑同居人,10304190341
6400000000,F,084,E,6400000000,X,,H,,10304190819
1001900000,F,089,D,6600000000,C,6600200000,C,父 兄,10304201307
6300000000,Z,080,Z,6300000000,Y,6300700000,Y,被害人父親的友人,10304191721
1001900000,F,,Z,6600000000,X,,L,,10304201404
1001900000,F,097,I,6600000000,A,6600600000,F,,10304201311
1001700000,F,057,Z,6500000000,A,6501100000,N,,10304211035
1002100000,F,073,E,6700000000,Z,6703100000,J,,10304201513
6500000000,M,089,D,6500000000,F,6500200000,J,,10304211510
6400000000,F,088,D,6400000000,B,6400500000,H,,10304200823
6400000000,F,088,D,6400000000,S,6400300000,L,,10304200823
6300000000,F,080,Z,6300000000,Z,6300700000,,,10304192313
6300000000,F,090,D,6300000000,A,6300700000,Y,姑姑之同居人,10304182200
6500000000,F,086,Z,,X,,J,,10304210926
1001900000,F,076,Z,6600000000,X,,L,,10304201309
6500000000,F,086,F,6500000000,E,6500300000,R,,10304211511
6300000000,F,082,G,6300000000,A,6300200000,H,,10304200831
6500000000,F,072,Z,6500000000,B,6501000000,Y,夜店剛認識朋友,10304211511
1000300000,Z,091,Z,1000300000,B,1000302000,I,,10304210927
1000300000,F,087,D,1000300000,A,1000301000,C,兄妹,10304210840
1000200000,F,088,D,1000200000,E,1000205000,J,,10304210825
6500000000,F,091,C,6500000000,Z,6500600000,R,,10304211155
1000900000,F,094,C,1000900000,A,1000904000,C,案祖父,10304211023
1001400000,F,089,D,1001500000,S,1001502000,L,,10304210909
1002100000,M,063,E,6700000000,Z,6702800000,Y,同舍房,10304211049
1002100000,F,088,D,6700000000,G,6703100000,H,,10304211050
1002100000,F,088,D,6700000000,,6702800000,H,,10304211050
1000300000,F,075,E,1000300000,P,1000301000,M,,10304210950
1000500000,F,,C,,X,,R,,10304211106
1001300000,F,083,Z,1001300000,A,,H,,10304211120
1001300000,F,087,D,,,,,,10304211112
1000500000,F,092,C,1000500000,A,1000513000,F,,10304211145
1001300000,F,083,G,1001300000,A,1001313000,L,,10304211334
6500000000,F,087,D,,,,,,10304211532
1000900000,F,082,E,1000900000,E,,Y,網友,10304211524
6400000000,F,093,C,6400000000,S,6400400000,L,,10304211406
1000300000,F,090,D,6300000000,,6300500000,,,10305071319
1001900000,F,090,D,,B,,H,,10305080814
1000700000,F,089,D,,G,,L,,10305080849
1000200000,F,087,D,,Y,,H,,10305081100
6300000000,F,086,E,6300000000,B,6300700000,M,,10305081159
1001500000,M,087,E,,S,,L,,10305090829
6500000000,F,087,Z,,E,,I,,10305081350
6500000000,F,087,F,6500000000,E,6501100000,J,,10305081433
1000700000,F,,E,1000700000,B,1000714000,I,,10305081343
1001900000,M,088,D,6600000000,A,6601500000,Y,母親的同居人,10305081417
1001800000,F,090,Z,,M,,H,,10305081400
1000200000,F,066,Z,1000200000,Z,1000207000,Y,病友,10305081340
1000800000,F,089,D,1000800000,B,1000811000,H,,10305081359
6500000000,F,071,Z,,G,,R,,10305081415
6500000000,F,101,I,,Y,,C,母親,10305081653
1001900000,M,088,D,6600000000,A,6602800000,H,,10305081455
1000900000,F,073,C,1000900000,A,1000913000,A,,10305081519
6500000000,Z,088,D,6500000000,A,6500800000,H,,10305081451
1001900000,F,092,C,,C,,F,,10305081455
1001900000,F,088,Z,6600000000,S,6600600000,Y,,10305081655
0902000000,F,084,E,0902000000,A,0902001000,F,,10305090824
6500000000,F,094,C,6500000000,A,6501000000,D,兄,10305081654
1001000000,F,085,E,1001000000,B,1001005000,H,,10305090843
1000500000,M,092,C,1000500000,B,1000518000,L,,10305090830
6500000000,F,089,D,,Y,,H,,10305081707
6300000000,M,,Z,6300000000,S,6300700000,P,,10305081731
6500000000,F,094,C,6500000000,A,6501000000,C,大哥,10305090939
1001000000,F,,Z,1002000000,E,,H,,10305090844
1001800000,Z,090,Z,,Y,,D,,10305090807
1001800000,Z,092,Z,,Y,,D,,10305090808
6500000000,F,077,Z,,X,,Y,案友友人,10305090939
6300000000,F,069,E,6300000000,B,6300500000,J,,10305082243
1001900000,F,077,E,6600000000,A,6600500000,R,,10305080813
1002100000,F,086,E,6700000000,B,6702000000,H,,10305080935
6300000000,F,080,Z,6300000000,L,6301000000,R,,10305081615
1000700000,F,086,E,1000700000,B,1000723000,L,,10305090839
6300000000,F,091,C,6300000000,S,6300100000,L,,10305082059
1000200000,F,088,D,1000700000,,1000702000,D,兄妹,10305090906
1000700000,F,093,C,1000700000,B,1000703000,C,父親,10305090844
6500000000,F,090,D,,,,,,10305081041
1001900000,Z,077,E,6600000000,A,6600500000,M,,10305081000
1000700000,F,086,Z,,,,,,10305081517
1000700000,F,086,E,,,,,,10305081517
1001800000,F,090,D,1001800000,F,,H,,10305081720
1001000000,M,089,D,,G,,Y,校外人士,10305090928
1001300000,F,054,D,1001300000,E,1001308000,J,,10305090929
1002100000,F,091,C,6700000000,,6703100000,P,,10305091041
1001900000,F,088,C,1000800000,F,1000802000,H,,10305090938
1002100000,F,092,C,6700000000,Z,6703100000,P,,10305091043
1000900000,F,086,Z,1000900000,G,1000919000,H,,10305090933
1002100000,Z,092,C,6700000000,,6703100000,P,,10305091042
1001000000,F,088,D,1001000000,Z,1001005000,H,,10305091045
1002100000,F,092,Z,6700000000,,6703100000,P,,10305091043
1002100000,F,092,C,6700000000,,6703100000,P,,10305091042
1000500000,Z,,Z,,S,,,,10305091359
1002100000,F,092,C,6700000000,Z,6703100000,Y,委外游泳教練,10305091042
1002100000,F,092,C,6700000000,,6703100000,P,,10305091044
1001300000,F,088,D,,,,L,,10305091118
1002100000,F,092,C,6700000000,,6703100000,P,,10305091103
1001800000,F,090,D,1001800000,A,1001802000,C,案繼祖父,10305120805
1000700000,Z,,Z,,,,,,10305091336
6500000000,F,090,D,6500000000,B,6500900000,Y,非親生父親,10305091356
1000200000,F,086,E,,Y,,H,,10305091132
6400000000,F,091,C,6400000000,T,6401200000,L,,10305091328
1001800000,F,092,C,1001800000,A,1001801000,C,案父與案繼祖父,10305120806
1002100000,M,,D,,,,J,,10305091345
1001800000,F,092,Z,,,,C,父親、繼祖父,10305120806
1001900000,M,097,Z,6600000000,S,6601400000,,,10305091300
1001800000,F,090,Z,,,,C,繼祖父,10305120806
1001900000,F,096,Z,6600000000,S,6601400000,,,10305091301
1001900000,F,090,D,6600000000,S,6601300000,L,,10305091431
1001900000,F,089,D,6600000000,B,6600800000,L,,10305091506
6400000000,F,089,D,,G,,I,,10309100840
6500000000,F,087,E,6500000000,B,6500500000,H,,10309101111
1000300000,F,094,C,1000300000,A,1000307000,R,,10309090835
1000400000,F,095,C,1000400000,Z,1000401000,Y,大樓警衛,10309100847
6300000000,F,085,E,6500000000,B,6500400000,I,,10309092200
6500000000,F,079,Z,6500000000,A,6502800000,A,,10309101102
6500000000,F,087,F,6500000000,A,6500200000,M,,10309091035
6500000000,F,095,C,6500000000,E,6500400000,Y,案母之前男友,10309091052
6300000000,F,057,D,6300000000,O,,R,,10309081225
6300000000,F,067,E,6500000000,E,6500500000,K,,10309090135
1001300000,F,085,E,1001300000,A,1001311000,H,,10309091521
1001900000,F,032,Z,,,,,,10309091150
1000500000,F,087,E,,,,,,10309100904
6500000000,F,082,Z,,E,,N,,10309101103
1000900000,Z,,Z,,,,F,,10309100859
1001300000,F,088,D,1001300000,Z,1001317000,D,兄,10309101002
6500000000,F,079,Z,6500000000,A,6500300000,J,,10309101138
1000300000,F,096,C,,,,Y,案母前同居人,10309101309
6500000000,M,089,D,6500000000,A,6500700000,H,,10309101508
6500000000,F,087,E,6500000000,A,6500600000,D,兄,10309101139
6500000000,Z,096,C,,,,,,10309101139
1001900000,M,199,E,6600000000,A,6602800000,H,,10309101130
1001800000,F,,Z,1001800000,E,,O,,10309101300
1001300000,F,,D,1001300000,Y,1001310000,H,,10309101335
1000400000,M,088,E,1000400000,Z,1000410000,L,,10309110839
6400000000,F,,D,6400000000,O,6402200000,J,,10309101336
1001900000,Z,,D,,,,F,,10309101446
1000400000,M,088,E,1000400000,Z,1000410000,L,,10309110839
6500000000,F,090,D,,X,,H,,10309101632
1000300000,F,089,D,1000300000,F,1000301000,Y,友人家社區警衛,10309110809
6500000000,F,089,D,,,,H,,10309101718
1002100000,F,089,D,6700000000,B,6703400000,I,,10309110821
6500000000,F,089,D,6500000000,C,6500500000,Y,父親朋友的小孩,10309101720
1001400000,F,089,D,1001400000,B,1001402000,J,,10309101713
1000300000,M,089,D,,,,Y,不清楚雙方關係。,10309110808
1001800000,F,092,C,1001800000,B,1001801000,D,兄妹,10309110803
1001900000,Z,085,E,6600000000,S,,P,,10309110831
6400000000,F,095,C,6400000000,A,6403400000,D,舅舅,10309110820
1001900000,F,087,E,6600000000,Z,6602300000,,,10309110826
1000200000,F,091,C,1000200000,B,1000207000,H,,10309100910
6400000000,F,089,D,6400000000,F,6401500000,H,,10309101545
6300000000,F,082,D,6300000000,A,6300600000,Y,男朋友的乾哥哥,10309102313
6500000000,F,083,E,,X,,,,10309101004
1000300000,F,059,D,,,,,,10309111030
1001900000,F,091,D,,,,,,10309101455
1000500000,F,062,Z,1000500000,,,,,10309101700
6400000000,F,090,D,6400000000,A,6402900000,D,堂哥,10309110817
1001000000,F,,D,1001000000,B,1001007000,L,,10309110859
1001300000,F,090,D,,,,H,,10309110908
1001000000,M,089,D,1001000000,A,1001007000,L,,10309110949
1000900000,M,087,D,,G,,H,,10309111034
6500000000,F,089,D,6500000000,Z,6501000000,H,,10309111056
6500000000,F,091,C,6500000000,,,M,,10309111602
1001900000,F,082,Z,6600000000,E,6600600000,N,,10309111101
6400000000,F,088,D,6400000000,B,6401900000,M,,10309111123
1001900000,F,074,Z,6600000000,A,6600500000,J,,10309111116
1000900000,F,097,I,1000900000,A,1000901000,C,案父,10309111352
6500000000,F,,D,,X,,H,,10309111411
6400000000,F,086,E,6400000000,B,6401200000,I,,10309111426
6500000000,F,,Z,,,,,,10309111412
1000800000,M,088,E,1000800000,8,1000802000,L,,10309111410
6400000000,F,089,D,6400000000,B,6400400000,M,,10309111427
1000300000,F,097,C,1000300000,A,1000306000,C,父親,10309120808
1001900000,F,097,Z,6600000000,O,6602600000,J,,10309111606
1001300000,F,089,D,1001300000,,1001310000,,,10309120758
1000900000,F,087,E,1000900000,B,1000916000,Y,,10309111520
1000900000,Z,,Z,1000900000,C,1000912000,D,堂妹,10309111519
6500000000,F,089,D,1000900000,C,,D,表哥,10309111610
1001900000,F,092,C,6600000000,C,6601100000,D,姐弟,10309111613
6500000000,F,101,I,6500000000,A,,C,,10309120934
6400000000,F,089,D,6400000000,B,6401800000,H,,10309111611
1000900000,F,,E,6600000000,S,,P,,10309111607
6500000000,F,089,Z,6500000000,S,6500700000,D,,10309191732
6500000000,M,088,D,,A,,,,10309191632
1002100000,F,090,D,6700000000,Z,,M,,10309201422
1001900000,F,089,D,6600000000,A,6601900000,C,父女,10309191659
6500000000,F,087,Z,,,,H,,10309191659
1001500000,F,,Z,,E,,P,,10309220841
1001900000,F,086,E,6600000000,B,,H,,10309191700
1001500000,F,,G,6700000000,S,,P,,10309220836
1001500000,F,,Z,,Y,,P,,10309220842
1000300000,F,089,D,,B,,Q,,10309220819
6500000000,F,099,I,1000900000,B,1000912000,D,案堂兄妹,10309191729
1000800000,F,086,E,1000800000,A,1000811000,Q,,10309220820
1001500000,Z,,G,6700000000,S,,P,,10309220836
1001800000,M,068,D,1001800000,A,,D,堂哥,10309220814
1001900000,F,089,D,6600000000,B,6601000000,L,,10309220850
6300000000,F,,D,,,,,,10309191809
1001900000,F,078,Z,6600000000,B,6600200000,Y,住戶與大樓守衛,10309220850
1000300000,F,092,C,1000300000,C,1000309000,C,收養父女關係,10309220821
6500000000,M,092,C,,,,Y,同安親班,10309221137
1001300000,F,070,F,1001300000,S,1001313000,K,,10309220815
1001900000,F,088,E,6600000000,B,6600500000,M,,10309220851
6500000000,F,081,D,6500000000,B,6500400000,J,,10309191134
1000300000,F,087,E,1000300000,O,1000301000,R,,10309191109
6300000000,F,066,D,6500000000,E,6500500000,N,,10309191537
6300000000,F,089,D,6300000000,B,6300300000,Y,繼父,10309191635
1000500000,F,090,D,1000500000,A,1000502000,F,,10309220914
6500000000,F,086,Z,6500000000,,6500200000,H,,10309191050
1000300000,M,092,C,,,,,,10309220756
1001300000,F,090,Z,1001300000,B,,H,,10309221426
6400000000,F,068,G,6400000000,Z,6400800000,R,,10309200821
1000800000,F,067,C,6600000000,B,6602800000,R,,10309220820
1001300000,F,080,Z,1001300000,B,1001301000,N,,10309220817
6500000000,F,085,Z,,F,,J,,10309221157
1000800000,M,091,D,1000800000,S,1000801000,L,,10309220821
1000300000,F,078,G,1000300000,Z,,R,,10309220829
6500000000,F,058,E,6500000000,L,6500100000,J,,10309221158
6300000000,F,,E,6300000000,B,6300100000,Y,網友,10309201838
6500000000,F,088,Z,,B,,H,,10309221159
1000700000,F,089,D,1000700000,B,,H,,10309221031
1000300000,F,081,G,1000300000,P,1000301000,N,,10309220822
6500000000,F,081,E,6300000000,E,6300400000,N,,10309221158
1001800000,F,076,G,1000400000,E,1000401000,K,,10309220814
1000300000,F,065,G,6500000000,Z,6500600000,J,,10309230823
1001500000,F,062,E,1001500000,C,1001504000,A,,10309220924
1000300000,F,078,G,,Q,,,,10309220831
6400000000,F,080,G,6400000000,E,6400500000,J,,10309210750
1001900000,F,082,G,6600000000,B,6602500000,L,,10309221633
1001700000,F,,Z,1001700000,D,1001705000,I,,10309220904
6400000000,F,071,D,1001300000,A,1001311000,I,,10309220940
1001900000,F,,C,6600000000,Z,,Y,案父之友人,10309220908
1000300000,F,089,D,1002000000,T,1002001000,H,,10309220827
1001700000,F,098,Z,1001700000,C,1001703000,C,,10309220917
6500000000,F,083,G,6500000000,B,6500500000,J,,10309221342
1001900000,F,051,C,6600000000,E,6601400000,R,,10309220904
6500000000,F,086,E,6500000000,U,6501000000,K,,10309221343
6500000000,F,086,E,6500000000,B,6500100000,H,,10309221428
6500000000,F,075,E,6500000000,E,6500100000,J,,10309221428
1002100000,F,089,D,1000300000,B,1000302000,D,,10309221052
1001400000,F,088,D,1001400000,E,1001401000,J,,10309221056
1002100000,F,089,D,1000300000,C,1000302000,D,,10309221511
1002100000,F,091,D,6700000000,B,,M,,10309221510
1000300000,F,088,D,6300000000,B,,H,,10309221148
6500000000,F,092,C,6500000000,B,6500700000,Y,案母男友,10309221356
6500000000,F,096,Z,6500000000,,6500700000,Y,案母男友,10309221356
1000500000,F,044,Z,1001300000,B,1001325000,Y,前女婿之友人,10309221509
6500000000,F,086,Z,,,,M,,10309221429
6400000000,F,088,D,6400000000,A,6403200000,H,,10309221327
6500000000,F,088,D,,E,,M,,10309221514
1001500000,M,089,D,1001500000,S,1001501000,L,,10309230837
1000200000,F,086,D,1000200000,X,,O,,10309221607
1001500000,F,090,D,1001500000,B,1001502000,Y,學長學妹,10309230838
6500000000,F,082,G,,B,,H,,10309221703
1000300000,F,075,E,1000300000,A,1000305000,I,,10309300825
1000400000,F,089,D,,X,,,,10309291640
6400000000,F,090,D,,,,,,10309291400
6500000000,F,088,E,6500000000,Y,,,,10309301122
6300000000,M,088,E,6300000000,U,6301200000,Y,同住院生,10309301006
6400000000,F,092,C,6400000000,S,6402900000,J,,10309301119
6300000000,M,089,D,,Z,,,,10309301006
6500000000,F,091,D,6500000000,S,6500400000,L,,10309301123
6500000000,F,088,E,6500000000,A,6500700000,D,案兄,10309301115
6500000000,F,090,D,6500000000,S,6500400000,L,,10309301124
1000300000,F,089,D,1000300000,A,1000308000,Y,繼父,10309301142
1002100000,F,087,D,,R,,L,,10309301321
6500000000,F,091,D,6500000000,S,6500400000,L,,10309301414
6500000000,F,091,D,6500000000,S,6500400000,L,,10309301414
1002000000,F,087,F,,,,H,,10309301346
6500000000,F,091,D,6500000000,S,6500400000,L,,10309301417
6500000000,F,091,D,6500000000,S,6500600000,L,,10309301418
1000300000,F,086,E,1000300000,Y,,I,,10310010806
6500000000,F,091,D,6500000000,S,6500400000,L,,10309301416
6500000000,F,090,D,6500000000,S,6500400000,L,,10309301418
1001900000,F,089,D,6600000000,T,6600200000,M,,10309301311
6500000000,F,091,D,6500000000,S,6500400000,L,,10309301416
6500000000,F,091,D,6500000000,S,6500400000,L,,10309301415
1001300000,M,,Z,,,,,,10309301438
1000400000,M,087,E,1000400000,A,1000407000,H,,10310010847
6400000000,F,089,D,6400000000,B,,H,,10309301524
6400000000,F,094,C,6400000000,A,6401200000,D,哥哥,10309301524
1002100000,F,094,C,6700000000,Z,6702200000,L,,10309301454
1000300000,F,092,C,1000300000,B,1000302000,C,父親,10310010813
1002100000,F,094,C,6700000000,Z,6702200000,L,,10309301455
1001500000,F,089,D,1001500000,B,1001502000,L,,10310011120
1002000000,Z,088,D,,,,H,,10309301536
1001900000,F,066,Z,6600000000,B,6602200000,J,,10309301511
6300000000,Z,,D,6300000000,S,6300300000,L,,10309301526
1001900000,F,056,F,,Y,,H,,10309301513
1000300000,F,093,C,1000300000,B,1000302000,C,父親,10310010814
6400000000,F,089,D,6400000000,S,6400500000,H,,10309301532
1000300000,M,074,Z,1000300000,Z,1000307000,Y,同房收容人,10310010814
1000400000,F,089,D,1001800000,H,1001803000,M,,10310010804
1000900000,F,088,E,1000900000,A,1000918000,D,叔叔,10309301610
1000300000,F,,C,1000300000,A,1000309000,F,,10310010823
6400000000,M,089,D,6400000000,S,6400500000,H,,10309301613
1000300000,F,087,E,1000300000,A,1000301000,M,,10310010815
1000700000,F,087,E,1000700000,,,H,,10310011031
6500000000,F,089,D,6500000000,B,6500200000,I,,10310011152
6500000000,M,088,D,6300000000,S,6300900000,L,,10309301713
1001500000,F,088,E,,,,H,,10310011121
6400000000,F,087,E,6400000000,,6402100000,,,10310010848
6500000000,F,081,D,,Y,,I,,10310011222
6500000000,F,087,F,6500000000,G,,H,,10310011137
1001900000,F,,Z,6600000000,Z,6600500000,L,,10310010827
6500000000,M,089,D,6500000000,A,6500200000,I,,10310011223
6500000000,F,087,F,,G,,I,,10310011136
1001900000,M,074,G,6300000000,F,6300700000,Y,男友的藥頭,10310010827
6300000000,F,088,D,6300000000,P,6300500000,M,,10309301900
6300000000,Z,,D,6300000000,A,6300300000,,,10309301904
6500000000,F,069,E,6300000000,Z,6301100000,R,,10309301703
6300000000,F,088,E,6300000000,A,6300100000,Y,大姨丈跟爸爸,10309301147
6500000000,F,087,E,6500000000,A,6501600000,,,10309301123
6500000000,F,085,E,6500000000,E,6501400000,H,,10309301123
1000700000,F,089,D,1000700000,X,1000720000,R,,10309301107
1002100000,F,085,G,6700000000,A,6700100000,J,,10309301456
1002100000,F,076,Z,6700000000,E,6700100000,J,,10310010852
6400000000,F,024,Z,6400000000,A,6400800000,Y,案媳婦之父,10309301030
1000900000,F,084,Z,,,,H,,10312011003
1000500000,F,086,E,1000500000,A,1000504000,H,,10312011330
1001300000,F,089,Z,1001300000,E,1001301000,H,,10312011400
1001300000,F,097,C,1001300000,A,1001306000,C,父,10312011022
1000800000,Z,,Z,1000800000,F,1000812000,Q,,10312011314
1000500000,F,086,E,,G,,,,10312011331
