市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/22,海帶香菇湯
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/22,炒白菜
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/22,玉米炒蛋
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/22,白飯
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/22,紅燒肉
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/22,芭樂
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/22,調味料
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/23,帶骨豬排
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/23,海菜湯
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/23,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/23,糙米飯
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/23,調味料
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/23,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/26,全家福
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/26,油菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/26,糙米飯
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/26,蓮藕排骨湯
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/26,調味料
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/26,高麗美女
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/27,冬粉肉片湯
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/27,滷香菇冬瓜
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/27,炒木須肉
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/27,炸白帶魚
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/27,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/27,蓮霧
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/27,調味料
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/28,水煮蛋
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/28,炒花椰菜
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/28,義美鮮奶
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/28,調味料
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/28,香菇肉羹麵
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/29,油飯
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/29,玉米炒甜椒
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/29,白筍排骨湯
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/29,調味料
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/29,香蕉
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/29,魚鬆
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/29,魯味
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,五榖飯
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,咖哩豬肉
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,滷豆包
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,炒小白菜
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,蕃茄鮮菇湯
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,三杯雞
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,玉米蛋花湯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,糙米飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,滷冬瓜
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,燙菠菜
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,粉蒸肉
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,糙米飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,滷味
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,皮蛋瘦肉粥
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,客家小炒
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,炒大黃瓜
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,糙米飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,紅仁炒蛋
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,黑輪枸杞湯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,地瓜湯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,扒三素
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,毛豆炒豆幹
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,照燒雞肉
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,糙米食
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/19,杏鮑菇炒雞肉
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/19,海菜吻仔湯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/19,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/19,白米飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/19,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/19,黃瓜炒香腸
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/20,刺瓜魚羮湯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/20,糖醋排骨
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/20,糙米飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/20,蔥蛋
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/20,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/20,酸菜麵腸
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/21,排骨麵
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/21,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/21,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,唐揚雞
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,涼拌豆干
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,蕃茄豆腐炒蛋
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,五彩繽紛
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,南瓜排骨
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,炒雪裏紅
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,糙米飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,蘿蔔香菇丸湯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/28,冬瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/28,夏威夷炒飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/28,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/28,鹹酥雞
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/29,三杯雞
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/29,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/29,玉米蛋花湯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/29,糙米飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/29,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/29,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/30,滷冬瓜
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/30,炒大陸妹
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/30,粉蒸肉
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/30,糙米飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/30,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/30,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/01,五穀飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/01,大骨白人人湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/01,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/01,肉排
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/01,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/01,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/02,海帶芽味噌湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/02,炒大陸A
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/02,白帶魚
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/02,紅燒什錦
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/02,紫米飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/02,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/05,大骨蘿蔔湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/05,小米飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/05,油菜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/05,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/05,紅燒雞肉
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/05,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/06,冬瓜蛤蜊湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/06,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/06,炒花柳菜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/06,白飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/06,花枝排
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/06,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/07,海鮮麵塊
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/07,薯餅
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/07,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/08,海菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/08,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/08,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/08,肉排
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/08,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/08,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/09,大黃瓜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/09,洋蔥培根
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/09,滷什錦
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/09,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/09,紫米飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/09,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/12,五穀飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/12,大骨冬瓜湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/12,滷雞腿
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/12,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/12,紅人人炒蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/12,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/13,炒三絲
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/13,炒涼薯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/13,白飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/13,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/13,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/13,黑胡椒豬柳
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/14,什錦炒飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/14,冬瓜蛤蜊湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/14,小雞塊
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/14,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/14,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/15,大白菜蝦皮
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/15,小米飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/15,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/15,豬血湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/15,雞排
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/15,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/16,海帶味噌湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/16,炒胡瓜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/16,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/16,紅燒什錦
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/16,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/16,鹹魚
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/19,漢堡
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/19,番茄
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/19,肉片
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/19,蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/19,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/20,冬瓜蛤蜊湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/20,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/20,大白菜蝦皮
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/20,白飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/20,菜脯蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/20,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/21,什錦拉麵
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/21,花枝丸
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/21,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/22,大骨蘿蔔湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/22,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/22,紅人人炒蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/22,肉排
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/22,菠菜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/22,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/23,柳葉魚
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/23,滷什錦
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/23,炒大陸A
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/23,白飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/23,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/23,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/26,大骨冬瓜湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/26,炒三絲
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/26,白飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/26,紅燒肉
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/26,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/26,青江菜炒菇
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/27,大蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/27,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/27,白飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/27,綠豆粉圓湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/27,肉燥
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/27,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/28,什錦炒飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/28,小白菜豆腐湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/28,花枝排
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/28,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/29,大黃瓜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/29,洋蔥培根
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/29,糙米飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/29,紅燒雞肉
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/29,薑絲小白菜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/29,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/30,咖哩什錦
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/30,小米飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/30,海帶味噌湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/30,白帶魚
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/30,蒜香油菜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/30,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/31,大陸A菜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/31,紅人人炒蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/31,紫米飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/31,紫菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/31,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/03/31,麻油雞
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/01,榨菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/01,水果
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/01,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/01,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/01,蘑菇雞柳
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/01,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/01,貢丸湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/02,什錦湯麵
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/02,什錦配料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/02,炸薯餅
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/02,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/02,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/05,回鍋肉
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/05,大頭菜大骨湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/05,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/05,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/05,西芹炒花枝
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/05,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/06,三杯雞丁
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/06,榨菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/06,水果
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/06,炒青花菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/06,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/06,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/06,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/07,滷油豆腐
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/07,牛蒡蔬菜湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/07,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/07,蒜頭豆豉炒南瓜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/07,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/07,青江菜炒菇
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/07,鮮奶
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/08,水果
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/08,炒油菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/08,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/08,紫菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/08,蔥爆雞柳
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/08,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/08,豆干炒小魚乾
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/09,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/09,炸醬配料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/09,炸醬麵
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/09,皇帝豆肉絲湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/09,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/09,鱈魚捲
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/12,冬瓜哈蜊湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/12,滷雞腿
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/12,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/12,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/12,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/12,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/13,全家福
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/13,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/13,水果
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/13,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/13,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/13,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/13,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/14,味噌蘿蔔湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/14,番茄炒豆包
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/14,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/14,蒜香青江菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/14,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/14,鮮奶
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/14,鹽酥杏鮑
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/15,水果
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/15,瓜仔雞湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/15,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/15,肉排
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/15,蒜香油菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/15,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/15,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/16,洋蔥炒鮪魚
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/16,漢堡
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/16,炒蛋
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/16,珍珠鮮奶茶
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/16,紅燒什錦
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/16,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/19,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/19,炒大陸妹
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/19,炒青椒
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/19,玉米湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/19,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/19,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/20,水果
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/20,滷肉
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/20,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/20,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/20,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/20,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/20,貢丸湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/21,什錦粄條
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/03/21,什錦配料
