作品名稱,科展類別,年度,科別,得獎情形,就讀學校,指導老師,作者,"關鍵字(用,區隔)",摘要,國外參展作品,國別,PDF檔案名稱,備註,素材類別,匯入檔案的名稱(*.csv),國際科展年度,參展學科領域,附件名稱
英文篇章難易度自動分級之研究,臺灣國際科展作品,2017 年,電腦科學與資訊工程科,大會獎：三等獎,臺北市立第一女子高級中學,黃芳蘭;陳信希,許湘鈴;任恬儀,"語法分析,程度分級,語言學習",以製作適合高中生的英文篇章難易度自動分級為初衷，本研究採高中英文課文為語料，針對「如何分級」，意即從文章萃取哪些特徵、利用何工具或語料協助萃取特徵、以何工具分級等因素，進行研究與實驗，並建立一套新方法。首先進行前處理，再嘗試以單字、句型的數量或比例、句長、音節長、整合以上分析等各式特徵，支持向量機(Support Vector Machines)、隨機森林分類器(Random Forest Classifier)、決策樹分類器(Decision Tree Classifier)、卷積神經網路句分類器(Convolutional Neural Networks for Sentence Classification)等工具，進行將篇章分為高中一、二、三年級等三個難易度等級的測試，建立自動分級模型。最後製作成可供大眾使用的自動分級網頁。各項測試之中，最佳分類效能為整合各項特徵時得到的分類正確率65.04%，經模擬得知，此效能較過去研究，已有所提升。,,臺灣,190005.pdf,,,,2017 年,電腦科學與資訊工程科,
NoDistort: Drawing Distortion Recovery System for Shaky Screens,臺灣國際科展作品,2017 年,電腦科學與資訊工程科,大會獎：四等獎,臺北市立建國高級中學,李文禮;陳炳宇,蘇柏穎,"Distortion Recovery,Motion Estimation,User Interface",在這個智慧型裝置普及的時代，觸控螢幕已經深入人們的生活。隨著手寫輸入法、滑行輸入法等筆跡輸入系統的完善，其也成為人們與裝置互動最重要的工具，卻也常因為搖晃造成輸入的筆跡變形。為了改善人們在不穩定環境下的輸入體驗，本研究提出了“筆跡變形修正系統”。 通過結合內置感應器的資訊，系統估計裝置的運動軌跡，並以提出的屏幕-手指互動模型恢復失真的筆跡。 研究中使用了一種不需要額外儀器的校準方法校正感應器誤差，再套用本研究所開發之變形修正演算法，成功在生活中恢復失真筆跡並證明了其有效性及必要性。經過數代的改進與實驗參數優化，修正效果已大幅提升。,,臺灣,190016.pdf,,,,2017 年,電腦科學與資訊工程科,
用於機器人空間建模的仿生認知系統,臺灣國際科展作品,2017 年,電腦科學與資訊工程科,大會獎：一等獎;英特爾電腦科學獎,臺北市立建國高級中學,葉昭松;王鼎中,葉暘;何政勳,"仿生工程(Bionic Engineering),認知地圖(Cognitive Map),機器學習(Machine Learning)","本研究提出一可用於機器人空間探勘與辨識的仿生機器學習系統。本系統模仿生物大腦的層級性結構，各層級間透過雙向連結進行搜尋辨識與提示，並記憶空間中的感官、場景和位置資訊，分別由以下部分構成：
 1. 感官細胞：辨識特定感官輸入類別。
 2. 場景基模細胞：組合具方向性的感官細胞數據。
 3. 網格細胞：接收移動數據的內在座標系統。
 4. 位置細胞：整合感官數據與空間數據、建立拓樸空間認知地圖。
經模擬實驗證明，本系統能在第一次探勘時建立空間認知地圖，並於再次造訪時成功匹配位置細胞進行定位。本系統有異地探勘、在複雜空間中進行路徑與任務規劃等廣泛應用。",,臺灣,190018.pdf,,,,2017 年,電腦科學與資訊工程科,
神農菌、嚐百草-利用基因轉殖的大腸桿菌偵測中草藥內的重金屬,臺灣國際科展作品,2017 年,環境工程科,大會獎：二等獎,國立臺灣師範大學附屬高級中學,陳紀如;江青釗,沈維哲,"中草藥,大腸桿菌,重金屬偵測","中藥一直存有重金屬汙染的疑慮，而目前檢驗這些可疑重金屬的儀器與技術皆需耗費大量金錢與時間，因此研發出簡便快速的偵測工具極為迫切。本研究目的是利用基因轉殖的大腸桿菌，偵測出中草藥內的重金屬。
實驗結果顯示，利用含有銅離子基因轉殖的大腸桿菌，偵測7種常見的中藥材浸膏，除了黃岑之外，其他6種中藥材內可偵測到銅離子，並且具有定量的螢光表現。其中，研究發現由於黃岑本身會有吸附銅離子的現象，因此利用螯合劑EDTA來解決此問題。結果顯示，螯合劑不會影響大腸桿菌的正常代謝，但能成功地將銅離子搶出並誘導細菌產生螢光。最後利用螢光顯微鏡觀察，發現深色的中藥並不會影響大腸桿菌的螢光表現。
未來期望可將本研究初步成果，做更進一步的研究，除了能合成更多不同基因的大腸桿菌，以偵測不同種類的重金屬外，還製成便宜且方便使用的重金屬生物感測器產品，方便民眾檢驗手中的中草藥材，確保所使用的中草藥之安全性。",,臺灣,200006.pdf,,,,2017 年,環境工程科,
晶圓廢棄物處理新方法,臺灣國際科展作品,2017 年,環境工程科,大會獎：三等獎,臺北市立麗山高級中學,張堯卿;嚴思羽,許富淳,"矽晶型太陽能板,EVA","近幾年已進入太陽模組退役的高峰期，比較現行主要回收方法，在乙烯/醋酸乙烯酯(EVA)處理過程中會產生危害環境物質，因此研究低毒性、易處理的EVA移除技術，減低環境負擔，是值得開發的技術。研究以上層利用高溫燒斷交聯鍵結，失去交聯的EVA再以二甲苯溶解；下層使用鹽酸輔助水分子與EVA碰撞，破壞聚合單體間的鍵結。水解的過程中產生的溶液，則根據離子特性以沉澱、氧化還原鑑定，以利規劃完整回收再利用。
破壞上層交聯結構所需鍛燒兩次各200℃、1.5小時，再置入二甲苯中震盪2小時，同時可去除背板。水解最佳條件為90℃、10M的鹽酸，在裂隙越多的模組效果越快。使用後的鹽酸中，必定有鋁、鎳離子釋出，導線破損還會溶出銅。依模組狀態分為較完整與破碎，破碎模組水解下層，輔助歐盟回收法；較完整的模組先破壞上層。水解時，產生的鹽酸溶液則利用離子交換樹脂處理，回收並減少二次傷害環境。",,臺灣,200012.pdf,,,,2017 年,環境工程科,
自製高效率簡易水解發酵裝置將纖維素轉化為生質酒精之新製程,臺灣國際科展作品,2017 年,環境工程科,大會獎：四等獎,高雄市立高雄女子高級中學,蘇政宏;游宗穎,朱子賢;邱靚綸;廖采瀠,"纖維素,生質酒精,簡易速效水解裝置","本研究以不同水解纖維素的方法，包括傳統酸水解、微波及臭氧法，完成效果比較，並以各方法最優勢理論組成最快速且產醣量最高的水解程序。再以麴菌發酵將醣轉為生質酒精，以止逆閥自製簡易即時取樣發酵裝置並研究效率最佳的麴菌酒精發酵，其中速發酵母平均一天酒精生成率高達約90.5%。
藉由基礎水解及發酵研究成功設計一套「低耗能、低成本、低汙染、高效率」自製可攜式簡易水解發酵膠囊進行纖維素水解，轉化為醣後又可在同一膠囊中加入麴菌進行酒精發酵，效果極佳，提升轉換率達63.8%。本研究進一步透過此自製膠囊推廣到廢棄稻草桿、甘蔗渣、甘蔗皮等，皆可得到極佳效果。",,臺灣,200013.pdf,,,,2017 年,環境工程科,
Application of molecular templates on magnetic particles for adsorption and desorption of heavy metals,臺灣國際科展作品,2017 年,環境工程科,大會獎：四等獎,新竹市立建功高級中學,王建民,李康平,"Molecular Template,Magnetic Particles,Heavy Metal","This study investigated the production of novel molecular templates, and analyze their adsorption effect on four heavy metal ions (Cu+2, Pb+2, Zn+2, Mn+2), which commonly exist in Taiwan's rivers. Different operating conditions (such as competitive adsorption, pH value and other factors) were explored to compare their adsorption effect of heavy metal ions by using the synthesized template molecules. The molecular templates were found to be specific towards their target metal ions with a high adsorption effect. Then combined with the idea of magnetic particles to produce magnetic molecule templates, a maximum amount of adsorption of heavy metal ions up to 95% through the molecular template was achieved while the effect of heavy metals desorption of up to 83% could be also successfully obtained. Experimental results showed that the magnetic molecule templates did not affect the adsorption of heavy metal ions. Not only can they speed up the recovery time of adsorption but the template molecules can also be collected more efficiently. We also proposed three different applications for the developed molecular templates. The development of magnetic molecular template may provide an affordable, highly-efficient way for dealing with heavy metal pollutions.",,臺灣,200018.pdf,,,,2017 年,環境工程科,
The Locus of Mid-Tangent Points of Planar Curves,臺灣國際科展作品,2017 年,數學,三等獎,Princess Chulabh Science High School,,Mr.Napob NA RANONG;Mr.Ratthaee THEERAKIATSAKUL;Mr.Kasidetch THANYACHAROEN,,"In this project, we defined a mid-tangent point with respect to a fixed point X and a tangent at a point Y on a planar curve C as a point on the tangent that is equidistant from X and Y.  We studied the locus of mid-tangent points of conic sections. We found that the locus of mid-tangent points of most conic sections are non-linear curves. However, we observed and proved by using Euclidean geometry that the locus of mid-tangent points of circles are straight lines. The mapping defined by mid-tangent points was studied further. The similarity between a mid-tangent mapping and a stereographic projection was displayed as a one – to – one correspondence function. We also extended the concept of mid-tangent points to three dimensional space and found that the similarity with the stereographic projection was retained in higher dimensions.  Finally, we studied the  locus of mid-tangent points of a sphere to create a mapping of the sphere to a plane.",三等獎,泰國,010042.pdf,,,,2017 年,數學,
Artificial Photosynthesis　-Formic Acid Generated from Carbon Dioxide by Using Photocatalyst-,臺灣國際科展作品,2017 年,化學,三等獎,Ichikawa Gakuen Ichikawa High School,,HUIYI WU;Seika Shiba,,"Reduction of carbon dioxide is desired as an environmental problem of global warming.  The study of generation of formic acid from carbon dioxide was performed under irradiation of ultra violet to photocatalyst.   Ta2O5 could reduce carbon dioxide, but the band gap of Ta2O5 was 4.0 voltage.  In this research, it was found that tantalum oxide / tantalum plate responds to visible radiation.  Therefore, the reason of visible light response was examined.  It was studied to make efficient tantalum oxide / tantalum plate.",三等獎,日本,030018.pdf,,,,2017 年,化學,
Stop the Spread of Desertification by Agar,臺灣國際科展作品,2017 年,化學,四等獎,Kanagawa prefectural Atsugi high school,,Ayano SEKINE,,"The purpose of this research is to prevent the desertification by using my original “agar sheets”.  The dry regions, in other words, the desert has already occupied about forty percent of the surface of the earth (Figure 1).  In addition, it is said that land of seven million hectares turn into desert every year.  However, we can reproduce the green-bosomed earth by using appropriate means, because this desertification originated in excessive farming, excessive pasturing, and deforestation caused by human beings.  I learned “Cape Erimo’s Green Construction Method”, which has succeeded in planting trees in the coast of Japan by using seaweed, and this method led me to use the agar to prevent the desertification, which is a familiar Japanese food made from seaweed.  I think that it is possible to prevent the desertification of any conditioned lands by using my original “agar sheets.” ",四等獎,日本,030019.pdf,,,,2017 年,化學,
Reactivity of styrylmalonates as synthetic equivalents of Donor–acceptor cyclopropanes with aldehydes in the presence of BF3?Et2O,臺灣國際科展作品,2017 年,化學,一等獎,Moscow Chemical Lyceum 1303,,Anna Eltysheva,,"Donor–acceptor cyclopropanes (DACs), which can act as sources of 1,2- and 1,3-zwitterions in the presence of Lewis acids, are widely used in organic synthesis for the preparation of various carbo- and heterocyclic compounds, including natural compounds and their analogues. To date, many types of DACs reactivity have been identified.  However, the chemistry of styrylmalonates (isomers of DACs, which can be easily generated from DACs) is almost undescribed and has a powerful synthetic potential. The use of styrylmalonates as synthetic equivalents of DACs allows us cardinally change the known reaction pathways of DACs. 
In this work, a new strategy for cascade assembly of substituted pyrenes based on the reactions of styrylmalonates with aldehydes in the presence of BF3?Et2O has been developed. Generation of formal 1,2-zwitterionic intermediates owing to complexation of dicarboxylate groups with  BF3?Et2O is the driving force of the reaction discovered.  This method makes it possible to assemble pyrenes or 5,6-dihydro-2H-pyran-2-ones in one synthetic stage from readily available starting compounds with high regio- and diastereoselectivity, and use these pyrenes in futher reactions. 
We’ve optimized conditions of the reaction and synthesized a number of various substituted pyrenes. Moreover, the reaction shows good results with various aromatic and heteroaromatic substituents. Pyrenes can be easily purified by crystallization. Every product was obtained selectively and determined by full set of physical-chemical methods, including X-ray analysis.
5,6-dihydro-2H-pyran-2-one skeleton is found in various natural compounds demonstrating a broad spectrum of biological activity, such as antiviral and antineoplastic.",一等獎,俄羅斯,030022.pdf,,,,2017 年,化學,
[3+3]-annelation of cyclic nitronates with enol diazoacetates,臺灣國際科展作品,2017 年,化學,四等獎,Moscow Chemical Lyceum 1303,,Mikhail Pyatykh,,"The purpose of this research is to prevent the desertification by using my original “agar sheets”.  The dry regions, in other words, the desert has already occupied about forty percent of the surface of the earth (Figure 1).  In addition, it is said that land of seven million hectares turn into desert every year.  However, we can reproduce the green-bosomed earth by using appropriate means, because this desertification originated in excessive farming, excessive pasturing, and deforestation caused by human beings.  I learned “Cape Erimo’s Green Construction Method”, which has succeeded in planting trees in the coast of Japan by using seaweed, and this method led me to use the agar to prevent the desertification, which is a familiar Japanese food made from seaweed.  I think that it is possible to prevent the desertification of any conditioned lands by using my original “agar sheets.”",四等獎,俄羅斯,030023.pdf,,,,2017 年,化學,
Investigating the Effect of Coloured Light on the Behaviour and Learning of Lymnae stagnalis,臺灣國際科展作品,2017 年,動物學,二等獎,Fraser Lake Elementary Secondary,,Elizabeth Schulz,,"Lymnae stagnalis (pond snail) is emerging as a preferable invertebrate model in understanding neurological mechanisms because of its simple nervous system. A three-cell network mediates behaviours such as aerial respiration and research has shown that small, subtle changes occurring across the network might result in a disruption of natural behaviour (Lukowiak et al. 1995).  It is also known that Lymnae features a more developed eye than other molluscs and studies have shown that various wavelengths of light can activate photoreceptors producing distinct electrophysiological responses (Sakakibara et al. 2004).  However, no studies have looked beyond the electrophysiological response. The purpose of this project was to determine if coloured light would firstly, elicit a behavioural response as observed in its movement and secondly, affect learning and memory through the operant conditioning of its aerial respiration. ",二等獎,加拿大,050015.pdf,,,,2017 年,動物學,
A Novel Selection Process for the Conversion of Conventional Bacteria into Electrotrophs,臺灣國際科展作品,2017 年,微生物學,三等獎,Earl Marriott,,Olivia Li,,"The redox reactions of bacteria metabolism have been extrinsically studied. These mechanisms allow certain types of bacteria to be able to synthesize extremely valuable extracellular byproducts. Other types of bacteria are able to extract toxic metals from water by donating electrons directly to those aqueous metal ions, thus turning them into solid precipitates. However, the problem of these microorganisms is that their efficiency rates and production speeds are exceptionally low. This study focuses on the properties of electrotrophs, which are bacteria that can feed on pure electrons directly from an electrode (Rabaey et al 2010). Compared to normal organic-feeding bacteria, electrotrophs direct the majority of the electrons obtained to the production of metabolic byproducts (Nevin et al 2010). Therefore, when electrotrophs are employed in bioelectrochemical systems (BESs) their metabolic redox reaction efficiency rates are dramatically increased. This makes it possible to produce large quantities of valuable compounds such as hydrocarbons, plastics and medicine or efficiently remediating the environment (He et al 2016). Moreover, the usage of electricity as an energy source compared to conventional organic substrates is immensely cheaper (Rabaey et al 2010). However, not all bacteria are electrotrophs nor do all electrotrophs have favourable metabolic traits. Thus, there is a need for a novel procedure to turn conventional bacteria into electrotrophs which is a crucial step to making the BES an aggressive competitor in the sustainable energy industry.",三等獎,加拿大,070011.pdf,,,,2017 年,微生物學,
"Understanding the Modern Diagnoses of Protein C Deficiency ""Pcd"" with Unknown Gene Plays a Critical Role in the Inherited Thrombophilia",臺灣國際科展作品,2017 年,醫學與健康科學,三等獎,Alkhndaq national School,,abdullah faisal alzarroug,,"Protein C deficiency (PCD) is found in 1 out of 200 to 500 persons in the general global population which is also one of the common conditions of Inherited thrombophilia, it’s characterized by an increased tendency of blood to clot in human blood vessels. It is caused by several factors including mutations in the genes involved in thrombin binding, protein c activation and numerous clotting factors. This includes F5 (Factor 5 Leiden) gene on chromosome 1q24.2, F7 (Prothrombin) gene on chromosome 13q34, SERPINC1 (serpin peptidase inhibitor C) on chromosome 1q25.2, SERPIND1 (serpin peptidase inhibitor D) on chromosome 22q11.21, HRG (Histidine Rich Glycoprotein) on chromosome 3q27.3, PLAT (Plasminogen Activator) on chromosome 8q11.21 and THBD (Thrombomodulin) gene on chromosome 20p11.21. In the current study, a three Saudi families with inherited thrombophilia has been recruited to identify the underlying cause of this special condition. Whole exome sequencing, targeting all coding exons of the human genome, was performed using Illumina Nextera library preparation kits followed by paired-end sequencing on Illumina NextSeq500 instrument. Reads quality control was performed and reads were aligned to the reference genome using BWA software. Variants calling and annotation was performed using GATK. All known genes involved in causing inherited thrombophilia All known genes involved in causing PCD were excluded by whole exome sequencing. The genes that were previously reported to be involved in inherited thrombophilia were checked for any causative variant. No mutation has been identified in known genes. identifying a novel gene underlying PCD. The Result of this study will hopefully pave the way to better understanding the disease pathophysiology and help in developing DNA based diagnosis, carrier screening and somatic gene therapy.",三等獎,沙烏地阿拉伯,090023.pdf,,,,2017 年,醫學與健康科學,
"Investigation of the Role of Mammalian Siderophore 2,5-DHBA in Neurodegeneration",臺灣國際科展作品,2017 年,醫學與健康科學,一等獎,Hwa Chong Institution,,Poon Wynne Hsing,,"Lipocalin 2 (LCN2), a 25-kDa secreted protein that belongs to the lipocalin family, is known to bind to a class of bacterial Fe-binding molecules known as siderophores. Iron is essential for bacterial growth. To obtain iron from host cells, bacteria produce siderophores, such as Enterochelin (Ent), to bind and transport host iron into the bacterial cell. In response, the host produces LCN2 to bind the iron-laden enterochelin, forming the tricomplex, LCN2: Ent: Fe3+. This inhibits bacterial growth as iron has been sequestered by LCN2. Devireddy et.al. 2005, proposed the binding of the tricomplex, LCN2: Ent: Fe3+ with the LCN2 receptor (LCN2R). This resulted in the internalisation of the complex, releasing the bound iron into the cell. The increase of intracellular iron was reported to cause cell mortality. Recent publications postulated 2,5-dihydroxybenzoic acid (2,5-DHBA) to be an endogenous mammalian siderophore homologue in mouse in vivo and in vitro studies, which could sequester LCN2 and iron.
High iron concentrations in the brain have been consistently observed in Alzheimer's disease and Parkinson's disease. Accumulation of intracellular iron is known to be toxic to neurons, resulting in neurodegeneration. Hence, this study aims to determine the role of 2,5-DHBA as the mammalian siderophore in a cell culture model of neurodegeneration. We hypothesise that addition of 2,5-DHBA to cells exposed to LCN2 will result in increased iron uptake into neuronal cells, reducing cell viability. 
SH-SY5Y (human neuroblastoma) cell line was used in our study. To determine if SH-SY5Y is a suitable cell line, endogenous levels of LCN2 and LCN2R mRNA and protein expression were determined using reverse transcription-polymerase chain reaction (RT-PCR) and Western Blot analysis respectively. Preliminary results showed presence of both the LCN2R mRNA and protein but absence of LCN2 mRNA. This could be due to the low expression of LCN2 when not exposed to stress. Hence, to simulate conditions of neurodegeneration (by inducing high expression of LCN2), SH-SY5Y was treated with Kainic Acid (KA). After KA, LCN2 mRNA and protein expression levels will be detected again. With the successful upregulation of LCN2 gene expression, SH-SY5Y will be treated with 2,5-DHBA with KA treatment to determine cell viability using the MTS cell proliferation assay. A decreased cell viability or increased expression of pro-apoptotic genes would support the function of 2,5-DHBA as a mammalian siderophore in the brain.
Furthermore, KA treatment can also be applied to microglial or astrocyte cell lines, which are known to secrete high levels of LCN2 when treated with KA. Co-culturing these cells with SH-SY5Y can allow us to study the downstream effects of secreted LCN2 from glial cells binding to the LCN2R receptors on SH-SY5Y neuronal cells. 
This study will help to further understanding of the relationship between 2,5-DHBA and cellular iron transport. If 2,5-DHBA is able to bind LCN2 and iron to increase intracellular iron levels in the neuronal cells, the formation of the tricomplex, LCN2: 2,5-DHBA: Fe3+, could be targeted for therapeutic interventions in neurodegenerative diseases by reducing intracellular iron levels to help ameliorate the progression of neurodegenerative diseases.",一等獎,新加坡,090025.pdf,,,,2017 年,醫學與健康科學,
Design of a Reflexology System,臺灣國際科展作品,2017 年,醫學與健康科學,四等獎,ATAST (Tunisian Association For the future Of Science and Technology),,Yessmine BEN BRAHIM,,"Many people suffer from aches all over their bodies, whether be it through an injury, inherited features or certain forms of diseases. Going to see a therapist or a specialist can be time consuming and extremely costly. Which is why we’ve decided to develop an automatic system capable of relieving pain in certain areas of the body, all through using reflexology: a form of therapy used to access most of the body using certain parts in the legs, hands and ears. 
The problematic this project revolves around is that a high percentage of the world’s population don’t know what to do when they feel aches, as they are oblivious to easy and simple massage techniques. Thus, they will resort to taking therapist appointments which most have neither the time nor the money for.
Our main focus in this project is developing a system that will help decrease the amount of pain people feel in certain areas, mainly the sinus, the back and also relieving some forms of stress. Our device will function by performing massage on pre-determined parts in the foot; the system will also be automatic meaning it will bring comfort to the user without them ever doing any effort, all at the push of a button or through a remote command from their mobile phones. Our system will also be much cheaper than going to a therapist and a lot faster and more comfortable. 
To conclude our system offers a modernized version of a therapy technique that has been improved upon and perfected over the years, relieving back pains, sinus pains, stress and many forms of body aches all through our easy to use reflexology system.",四等獎,突尼西亞,090026.pdf,,,,2017 年,醫學與健康科學,
Construction of an Emergency Portable Dynamo Mobile Phone Charging Station by Means of a Hand-Crank Gear Mechanism/ Solar Panels,臺灣國際科展作品,2017 年,工程學,四等獎,Philippine Science High School-Main Campus,,Joshua Kyle Sun-Myung C. Kim,,"The researchers aim to construct an emergency mobile phone charging station that runs on renewable energy and will serve as a cost-efficient alternative to more traditional power banks. Circuit components include a 20V / 6W solar panel supplemented by a hand-crank gear mechanism integrated with a 6V / 1A lead-acid battery, a usb output and an adjustable switch-mode power supply (SMPS) to convert excess voltage into current. Initial voltage and current outputs were measured under varying resistances. It was determined that the set-up satisfied the minimum voltage and current requirement for charging a mobile phone (5V / 1A). A subsequent phone charging test was executed using a Samsung Galaxy J2 (3.85V Li-ion battery 7.70W, Charge Voltage: 4.4V / 2000mAh) wherein it charged on an average of 0.277% per minute for the solar panel and an average of 0.263% per minute for the hand crank gear mechanism. A Mann-Whitney U statistical test was conducted to determine if the charging rate of the charging station had a significant difference from a commercially available power bank’s. The calculated UA: (4) from the test was below the lower limit and the UB: (217) was above the upper limit which indicated that there was a significant difference between the charging rates. While the efficiency was lower than the commercial power bank’s, it can still be used as an alternative charging method especially during emergencies and disasters.",四等獎,菲律賓,100032.pdf,,,,2017 年,工程學,
SeedBot: Low-Cost Seeding Robot for Agricultural Applications,臺灣國際科展作品,2017 年,工程學,二等獎,USKUDAR AMERICAN ACADEMY,,ALARA GULER,,"This paper presents a semi-autonomous seeding robot which is based on both electrical and mechanical platforms that perform advance agriculture process. SeedBot composed of four components: drilling mechanism, body of robot, seed container and paving mechanism. Other than those components the sensor system and the control system are also discussed.  The aim of this study is designing and building a low-cost robotic system to automate and optimize process during farming especially for personal usage. This study demonstrates that semi-autonomous farming has crucial advantages over conventional farming. In addition to that, SeedBot provides safer, requires less manpower and precise farming than usual methods that we have so far.  ",二等獎,土耳其,100035.pdf,,,,2017 年,工程學,
Migration Data-Driven Mathematical Model for New City Growth,臺灣國際科展作品,2017 年,行為與社會科學,四等獎,Sejong Academy of Science and ART,,"AHN, MIN;HAN, HYESUN",,"The growth of a city and the population movement has many correlations. However, the complex interaction causes difficulties in developing a mathematical model needed for analyzing the growth factor of a city and the movement factor of population. The model involving traditional equations cannot explain many phenomenon. 
The newly introduced data-science suggests possibilities to overcome these difficulties. Particularly, the abundant amount of accumulated data proposes a new solution for the problem we have. Throughout these steps, data-utilizing methodology, such as machine learning for artificial intelligence, are researched and developed with attention. 
In this research, data about accumulated for previous population movement and city growth are collected, and a mathematical science model based on data is developed to explain population movement and city growth by utilizing data analyzing methods such as machine learning. Especially, artificial neural network and stratified advance learning(deep learning) proves possibilities in solving many problems. This research aims to construct an artificial neural network appropriate for population movement and consequently use it in developing population movement model. 
Using this model, growth of many existing cities can be explained and furthermore, examining the population movement factor of a city and social factor necessary for city growth become possible. This model is expected to become the tool for resolving overpopulation and predicting and deciding factors needed for a new future city. In spite of decreasing population, it is still important to develop a model for population movement that well explains city growth and environment change.",四等獎,南韓,130014.pdf,,,,2017 年,行為與社會科學,
Determining Crystal Orientation via Reflection High Energy Electron Diffraction,臺灣國際科展作品,2017 年,物理與天文學,二等獎,Raffles Institution,,Clara-Ann Cheng Ling,,"1  Purpose of the Research
Nanocrystal thin films exhibit many useful properties, including electrochromicity and superconductivity. When synthesised via Molecular Beam Epitaxy (MBE), selection of substrate, specifically knowledge of crystal orientation, is critical. Reflection High Energy Electron Diffraction (RHEED) is an in situ crystal characterisation method highly compatible with MBE. This study explores a new method of RHEED analysis to determine crystal orientation.

2  Procedure/Theoretical Framework
RHEED characterization is the incidence of a beam of high-energy electrons at a low angle with respect to the sample surface. Electrons diffract, and interfere to form patterns on the detector. Traditionally, studies of RHEED analyse one static image as a representation of the surface structure, or observations of RHEED patterns over time. 
The approach to RHEED analysis in this study exploits changes in RHEED patterns given a rotating substrate. Having specific rotational symmetries along different axes, crystal structures can be differentiated by determining rotational symmetry through RHEED. Electrons scatter upon incidence with crystal planes within the crystal to form Kikuchi lines on the RHEED detector (Fig. 2). The orientation of crystal with respect to incident electron beam affects the Kikuchi line patterns. If the crystal is rotated, crystal planes change orientation, and electrons would diffract from crystal planes in different directions. As such, as the crystal is rotated, the Kikuchi lines move. When the degree of rotation of the crystal corresponds to the rotational symmetry of the crystal (Fig. 1), the Kikuchi lines return to their original position. As crystals with different crystal plane orientations exhibit different orders of symmetries, analyzing the Kikuchi line patterns of the crystal at different degrees of rotation can reveal the rotational symmetry and consequently crystal plane orientation of a crystal.

3  Data/Experimental Testing
In order to assess the practical viability of the proposed method, experiments were conducted on SrTiO3 (001), (110), and (111). SrTiO3 exists as a typical perovskite structure (Fig. 3), often used in the synthesis of superconductors via MBE. 
3.1 Methodology 
RHEED images of each sample were taken at 0?, 60?, 90? and 180?. Curves were fit to each Kikuchi line observed in the image (Fig. 4). These Kikuchi line approximations are compared by superimposing the curves traced and qualitatively assessing the degree of similarity between the Kikuchi lines of 2 images, to verify the order of symmetry and crystal orientation of the crystal.  
In the images of the superimposed Kikuchi lines illustrated in Fig. 5, there is similarity between the Kikuchi lines when only when the sample has been rotated by an angle corresponding its degree of symmetry. 

4  Conclusions
This study offers a method to determine the crystal orientation of thin film through determining the degree of rotational symmetry of the sample, by observation of Kikuchi lines in the RHEED pattern as the sample is rotated. Experimental data was analyzed qualitatively to verify the viability of this theoretical method in practice. This method could be extended to analyze the symmetry of other crystal structures. As it does not require information on the machine settings or usage of complex functions to produce a reliable output, this method is fast and straightforward, opening doors to more streamlined RHEED analysis. ",二等獎,新加坡,160031.pdf,,,,2017 年,物理與天文學,
How to spill your coffee,臺灣國際科展作品,2017 年,物理與天文學,三等獎,Wellington High School,,Jack Tregidga,,"We all do it – walk along with a cup in hand, and carelessly spill it. While it’s usually more annoying than anything else, it happens to affect almost all of us, and little is done to minimise the likelihood of it occurring. So my aim was to explain the physics behind why we spill drinks when we walk, and to investigate how we can minimise the likelihood of this occurring. 
I broke this investigation into two distinct parts, explaining the system of the cup, and explaining the effect of walking. 
From initial observations, it was clear that the cup was a resonating system. Like any resonating system, the cup has a natural frequency. When the cup is oscillated – moved back and forth – at near this frequency, the size of the liquid oscillations is very large. This is because the acceleration is in phase with the motion of the liquid, so in each cycle maximum energy is input into the system. In my investigation I experimentally measured this natural frequency, and created a mathematical model to explain this frequency. It was also found that as the size of liquid oscillations in the cup increases, so does distortion of the fluid surface, possibly enabling spilling. 
To systematically analyse the effect of walking, I had subjects walk on a treadmill, so walking surface and speed were controlled. However, I also needed an accurate way of measuring the motion of a carried cup. Firstly, I tried to use video analysis; however I found this far too imprecise for measuring small changes in velocity of a cup. In the end I used a smartphone to record the acceleration of a carried cup, as acceleration is what causes the movement of liquid in a cup. This allowed surprisingly accurate measurements to be made, and allowed both the size and frequency of the acceleration to be recorded.
In order to relate the system of the cup and the oscillation provided whilst walking I conducted a qualitative experiment into the effect of stride frequency on the likelihood of spilling. When stride frequency was very close to the natural frequency of the cup, spilling occurred almost instantly, while it did not occur if stride frequency was much higher or lower. 
In the end, my research showed that to minimise the likelihood of spilling your drink walk slowly, use a narrow cup, focus on walking smoothly, and fill the cup well below the rim. Despite this, some people happen to be much smoother cup carriers than others, likely due to their individual biomechanics. And, if you really don’t want to spill your drink, you can always use a lid.",三等獎,紐西蘭,160032.pdf,,,,2017 年,物理與天文學,
