區名,段名,地號,年月,公告現值
新營區,太子段,14600000,10001,3100
新營區,太子段,14600001,10001,3100
新營區,太子段,14610000,10001,2099
新營區,太子段,14620000,10001,2274
新營區,太子段,14630000,10001,3100
新營區,太子段,14640000,10001,3100
新營區,太子段,14650000,10001,3100
新營區,太子段,14660000,10001,3100
新營區,太子段,14670000,10001,3100
新營區,太子段,14680000,10001,3100
新營區,太子段,14690000,10001,3100
新營區,太子段,14700000,10001,2236
新營區,太子段,14710000,10001,3100
新營區,太子段,14720000,10001,3100
新營區,太子段,14720001,10001,3100
新營區,太子段,14730000,10001,3100
新營區,太子段,14740000,10001,3100
新營區,太子段,14750000,10001,3100
新營區,太子段,14760000,10001,3100
新營區,太子段,14770000,10001,2077
新營區,太子段,14780000,10001,2054
新營區,太子段,14790000,10001,1050
新營區,太子段,14800000,10001,1353
新營區,太子段,14810000,10001,1523
新營區,太子段,14820000,10001,1581
新營區,太子段,14830000,10001,1581
新營區,太子段,14840000,10001,1575
新營區,太子段,14850000,10001,3100
新營區,太子段,14860000,10001,1564
新營區,太子段,14870000,10001,1568
新營區,太子段,14880000,10001,920
新營區,太子段,14890000,10001,920
新營區,太子段,14900000,10001,920
新營區,太子段,14910000,10001,920
新營區,太子段,14920000,10001,920
新營區,太子段,14930000,10001,920
新營區,太子段,14940000,10001,920
新營區,太子段,14950000,10001,920
新營區,太子段,14960000,10001,1541
新營區,太子段,14970000,10001,920
新營區,太子段,14980000,10001,920
新營區,太子段,14990000,10001,920
新營區,太子段,15000000,10001,920
新營區,太子段,15010000,10001,10100
新營區,太子段,15020000,10001,18100
新營區,太子段,15030000,10001,18100
新營區,太子段,15030001,10001,2900
新營區,太子段,15040000,10001,2900
新營區,太子段,15050000,10001,2900
新營區,太子段,15060000,10001,2900
新營區,太子段,15070000,10001,2900
新營區,太子段,15080000,10001,18100
新營區,太子段,15090000,10001,2900
新營區,太子段,15100000,10001,18100
新營區,太子段,15110000,10001,2900
新營區,太子段,15120000,10001,18100
新營區,太子段,15130000,10001,2900
新營區,太子段,15140000,10001,18100
新營區,太子段,15150000,10001,2900
新營區,太子段,15150001,10001,2900
新營區,太子段,15160000,10001,18100
新營區,太子段,15170000,10001,2900
新營區,太子段,15180000,10001,2900
新營區,太子段,15190000,10001,2900
新營區,太子段,15200000,10001,2900
新營區,太子段,15210000,10001,2900
新營區,太子段,15220000,10001,18100
新營區,太子段,15230000,10001,2900
新營區,太子段,15240000,10001,18100
新營區,太子段,15250000,10001,2900
新營區,太子段,15260000,10001,2900
新營區,太子段,15270000,10001,2900
新營區,太子段,15280000,10001,2900
新營區,太子段,15290000,10001,920
新營區,太子段,15300000,10001,2900
新營區,太子段,15310000,10001,920
新營區,太子段,15310001,10001,920
新營區,太子段,15320000,10001,2900
新營區,太子段,15330000,10001,2900
新營區,太子段,15340000,10001,2900
新營區,太子段,15350000,10001,2900
新營區,太子段,15360000,10001,18100
新營區,太子段,15370000,10001,18100
新營區,太子段,15380000,10001,18100
新營區,太子段,15390000,10001,18100
新營區,太子段,15400000,10001,18100
新營區,太子段,15410000,10001,18100
新營區,太子段,15420000,10001,18100
新營區,太子段,15430000,10001,18100
新營區,太子段,15430001,10001,18100
新營區,太子段,15430002,10001,16858
新營區,太子段,15440000,10001,18100
新營區,太子段,15450000,10001,18100
新營區,太子段,15460000,10001,18100
新營區,太子段,15470000,10001,18100
新營區,太子段,15480000,10001,10000
新營區,太子段,15490000,10001,10000
新營區,太子段,15500000,10001,10000
新營區,太子段,15510000,10001,10000
新營區,太子段,15520000,10001,10000
新營區,太子段,15530000,10001,10000
新營區,太子段,15540000,10001,10000
新營區,太子段,15550000,10001,10000
新營區,太子段,15560000,10001,10000
新營區,太子段,15570000,10001,10000
新營區,太子段,15580000,10001,10000
新營區,太子段,15590000,10001,10000
新營區,太子段,15600000,10001,10000
新營區,太子段,15610000,10001,10000
新營區,太子段,15620000,10001,10000
新營區,太子段,15630000,10001,10000
新營區,太子段,15640000,10001,10000
新營區,太子段,15650000,10001,10000
新營區,太子段,15660000,10001,10000
新營區,太子段,15670000,10001,10000
新營區,太子段,15680000,10001,10000
新營區,太子段,15690000,10001,10000
新營區,太子段,15700000,10001,10000
新營區,太子段,15710000,10001,10000
新營區,太子段,15720000,10001,10000
新營區,太子段,15730000,10001,13785
新營區,太子段,15730001,10001,18100
新營區,太子段,15740000,10001,10000
新營區,太子段,15750000,10001,10000
新營區,太子段,15750002,10001,10000
新營區,太子段,15760000,10001,10000
新營區,太子段,15770000,10001,10000
新營區,太子段,15780000,10001,10000
新營區,太子段,15790000,10001,10000
新營區,太子段,15790001,10001,10000
新營區,太子段,15790002,10001,10000
新營區,太子段,15790003,10001,10000
新營區,太子段,15790004,10001,10000
新營區,太子段,15790005,10001,10000
新營區,太子段,15790006,10001,10000
新營區,太子段,15790007,10001,10000
新營區,太子段,15790008,10001,10000
新營區,太子段,15790009,10001,10000
新營區,太子段,15790010,10001,10000
新營區,太子段,15800000,10001,10000
新營區,太子段,15810000,10001,10000
新營區,太子段,15820000,10001,10000
新營區,太子段,15820001,10001,10000
新營區,太子段,15820002,10001,10000
新營區,太子段,15820003,10001,10000
新營區,太子段,15820004,10001,10000
新營區,太子段,15820005,10001,10000
新營區,太子段,15820006,10001,10000
新營區,太子段,15820007,10001,10000
新營區,太子段,15820008,10001,10000
新營區,太子段,15820009,10001,10000
新營區,太子段,15830000,10001,10000
新營區,太子段,15830001,10001,10000
新營區,太子段,15830002,10001,10000
新營區,太子段,15830003,10001,10000
新營區,太子段,15830004,10001,10000
新營區,太子段,15830005,10001,10000
新營區,太子段,15830006,10001,10000
新營區,太子段,15830007,10001,10000
新營區,太子段,15830008,10001,10000
新營區,太子段,15830009,10001,10000
新營區,太子段,15830010,10001,10000
新營區,太子段,15840000,10001,10000
新營區,太子段,15840001,10001,10000
新營區,太子段,15850000,10001,10000
新營區,太子段,15850001,10001,10000
新營區,太子段,15850002,10001,10000
新營區,太子段,15850003,10001,10000
新營區,太子段,15850004,10001,10000
新營區,太子段,15860000,10001,10000
新營區,太子段,15870000,10001,10000
新營區,太子段,15880000,10001,10000
新營區,太子段,15890000,10001,10000
新營區,太子段,15900000,10001,10000
新營區,太子段,15910000,10001,10000
新營區,太子段,15910001,10001,10000
新營區,太子段,15920000,10001,10000
新營區,太子段,15920001,10001,10000
新營區,太子段,15930000,10001,10000
新營區,太子段,15940000,10001,10000
新營區,太子段,15950000,10001,10000
新營區,太子段,15960000,10001,10000
新營區,太子段,15970000,10001,10000
新營區,太子段,15980000,10001,10000
新營區,太子段,15990000,10001,10000
新營區,太子段,16000000,10001,10000
新營區,太子段,16010000,10001,10000
新營區,太子段,16020000,10001,10000
新營區,太子段,16030000,10001,10000
新營區,太子段,16040000,10001,10000
新營區,太子段,16050000,10001,10000
新營區,太子段,16060000,10001,10000
新營區,太子段,16070000,10001,10000
新營區,太子段,16080000,10001,10000
新營區,太子段,16090000,10001,10000
新營區,太子段,16100000,10001,10000
新營區,太子段,16110000,10001,10000
新營區,太子段,16120000,10001,10000
新營區,太子段,16130000,10001,10000
新營區,太子段,16140000,10001,10000
新營區,太子段,16150000,10001,10000
新營區,太子段,16160000,10001,10000
新營區,太子段,16160004,10001,10000
新營區,太子段,16160005,10001,10000
新營區,太子段,16160006,10001,10000
新營區,太子段,16160007,10001,10000
新營區,太子段,16160008,10001,10000
新營區,太子段,16170000,10001,10000
新營區,太子段,16180000,10001,10000
新營區,太子段,16190000,10001,10000
新營區,太子段,16200000,10001,10000
新營區,太子段,16210000,10001,10000
新營區,太子段,16210001,10001,10000
新營區,太子段,16210002,10001,10000
新營區,太子段,16210003,10001,10000
新營區,太子段,16210004,10001,10000
新營區,太子段,16210005,10001,10000
新營區,太子段,16210006,10001,10000
新營區,太子段,16220000,10001,10000
新營區,太子段,16230000,10001,10000
新營區,太子段,16240000,10001,10000
新營區,太子段,16250000,10001,10000
新營區,太子段,16250001,10001,10000
新營區,太子段,16260000,10001,10000
新營區,太子段,16270000,10001,10000
新營區,太子段,16280000,10001,10000
新營區,太子段,16290000,10001,10000
新營區,太子段,16300000,10001,10000
新營區,太子段,16310000,10001,10000
新營區,太子段,16320000,10001,10000
新營區,太子段,16320001,10001,10000
新營區,太子段,16320002,10001,10000
新營區,太子段,16320003,10001,10000
新營區,太子段,16320004,10001,10000
新營區,太子段,16320005,10001,10000
新營區,太子段,16320006,10001,10000
新營區,太子段,16320007,10001,10000
新營區,太子段,16320008,10001,10000
新營區,太子段,16320009,10001,10000
新營區,太子段,16320010,10001,10000
新營區,太子段,16330000,10001,10000
新營區,太子段,16330001,10001,10000
新營區,太子段,16330002,10001,10000
新營區,太子段,16340000,10001,10000
新營區,太子段,16340001,10001,10000
新營區,太子段,16350000,10001,10000
新營區,太子段,16380000,10001,10000
新營區,太子段,16390000,10001,10000
新營區,太子段,16410000,10001,10000
新營區,太子段,16420000,10001,10000
新營區,太子段,16430000,10001,10000
新營區,太子段,16440000,10001,10000
新營區,太子段,16450000,10001,10000
新營區,太子段,16460000,10001,10000
新營區,太子段,16470000,10001,10000
新營區,太子段,16480000,10001,10000
新營區,太子段,16490000,10001,10000
新營區,太子段,16500000,10001,10000
新營區,太子段,16510000,10001,10000
新營區,太子段,16510001,10001,10000
新營區,太子段,16510002,10001,10000
新營區,太子段,16510003,10001,10000
新營區,太子段,16510004,10001,10000
新營區,太子段,16510005,10001,10000
新營區,太子段,16520000,10001,10000
新營區,太子段,16520001,10001,10000
新營區,太子段,16520002,10001,10000
新營區,太子段,16530000,10001,10000
新營區,太子段,16540000,10001,10000
新營區,太子段,16540001,10001,10000
新營區,太子段,16540002,10001,10000
新營區,太子段,16550000,10001,10000
新營區,太子段,16560000,10001,10000
新營區,太子段,16570000,10001,10000
新營區,太子段,16570001,10001,10000
新營區,太子段,16580000,10001,10000
新營區,太子段,16590000,10001,10000
新營區,太子段,16600000,10001,10000
新營區,太子段,16610000,10001,10000
新營區,太子段,16620000,10001,10000
新營區,太子段,16630000,10001,10000
新營區,太子段,16640000,10001,10000
新營區,太子段,16650000,10001,10000
新營區,太子段,16650001,10001,10000
新營區,太子段,16660000,10001,10000
新營區,太子段,16670000,10001,10000
新營區,太子段,16690001,10001,10000
新營區,太子段,16700000,10001,10000
新營區,太子段,16710000,10001,10000
新營區,太子段,16720000,10001,10000
新營區,太子段,16730000,10001,10000
新營區,太子段,16740000,10001,10000
新營區,太子段,16740001,10001,10000
新營區,太子段,16750000,10001,10000
新營區,太子段,16760000,10001,10000
新營區,太子段,16770000,10001,10000
新營區,太子段,16780000,10001,10000
新營區,太子段,16790000,10001,10000
新營區,太子段,16800000,10001,10000
新營區,太子段,16810000,10001,10000
新營區,太子段,16820000,10001,10000
新營區,太子段,16830000,10001,10000
新營區,太子段,16840000,10001,10000
新營區,太子段,16850000,10001,10000
新營區,太子段,16860000,10001,10000
新營區,太子段,16860001,10001,10000
新營區,太子段,16860002,10001,10000
新營區,太子段,16860003,10001,10000
新營區,太子段,16860004,10001,10000
新營區,太子段,16860005,10001,10000
新營區,太子段,16860006,10001,10000
新營區,太子段,16870000,10001,10000
新營區,太子段,16870001,10001,10000
新營區,太子段,16870002,10001,10000
新營區,太子段,16880000,10001,10000
新營區,太子段,16880001,10001,10000
新營區,太子段,16890000,10001,10000
新營區,太子段,16900000,10001,10000
新營區,太子段,16910000,10001,10000
新營區,太子段,16920000,10001,10000
新營區,太子段,16920001,10001,10000
新營區,太子段,16930000,10001,10000
新營區,太子段,16940000,10001,10000
新營區,太子段,16950000,10001,10000
新營區,太子段,16960000,10001,10000
新營區,太子段,16970000,10001,10000
新營區,太子段,16980000,10001,10000
新營區,太子段,16990000,10001,1000
新營區,太子段,17000000,10001,1000
新營區,太子段,17010000,10001,1000
新營區,太子段,17020000,10001,10000
新營區,太子段,17030000,10001,10000
新營區,太子段,17040000,10001,1000
新營區,太子段,17050000,10001,1000
新營區,太子段,17060000,10001,10000
新營區,太子段,17070000,10001,10000
新營區,太子段,17080000,10001,1000
新營區,太子段,17090000,10001,1000
新營區,太子段,17100000,10001,10000
新營區,太子段,17110000,10001,10000
新營區,太子段,17120000,10001,10000
新營區,太子段,17130000,10001,10000
新營區,太子段,17140000,10001,10000
新營區,太子段,17150000,10001,10000
新營區,太子段,17160000,10001,10000
新營區,太子段,17160001,10001,10000
新營區,太子段,17170000,10001,10000
新營區,太子段,17180000,10001,10000
新營區,太子段,17190000,10001,10000
新營區,太子段,17200000,10001,10000
新營區,太子段,17210000,10001,10000
新營區,太子段,17210001,10001,10000
新營區,太子段,17210002,10001,10000
新營區,太子段,17210003,10001,10000
新營區,太子段,17210004,10001,10000
新營區,太子段,17210005,10001,10000
新營區,太子段,17210006,10001,10000
新營區,太子段,17210007,10001,10000
新營區,太子段,17210008,10001,10000
新營區,太子段,17210009,10001,10000
新營區,太子段,17210010,10001,10000
新營區,太子段,17210011,10001,10000
新營區,太子段,17210012,10001,10000
新營區,太子段,17210013,10001,10000
新營區,太子段,17210014,10001,10000
新營區,太子段,17210015,10001,10000
新營區,太子段,17210016,10001,10000
新營區,太子段,17210017,10001,10000
新營區,太子段,17210018,10001,10000
新營區,太子段,17210019,10001,10000
新營區,太子段,17210020,10001,10000
新營區,太子段,17210021,10001,10000
新營區,太子段,17210022,10001,10000
新營區,太子段,17210023,10001,10000
新營區,太子段,17220000,10001,10000
新營區,太子段,17230000,10001,10000
新營區,太子段,17240000,10001,10000
新營區,太子段,17250000,10001,10000
新營區,太子段,17270000,10001,10000
新營區,太子段,17280000,10001,10000
新營區,太子段,17290001,10001,10000
新營區,太子段,17290002,10001,10000
新營區,太子段,17290004,10001,10000
新營區,太子段,17290005,10001,10000
新營區,太子段,17300002,10001,10000
新營區,太子段,17310002,10001,10000
新營區,太子段,17320000,10001,10000
新營區,太子段,17330000,10001,10000
新營區,太子段,17340000,10001,10000
新營區,太子段,17340001,10001,10000
新營區,太子段,17350000,10001,10000
新營區,太子段,17360000,10001,940
新營區,太子段,17370000,10001,940
新營區,太子段,17380000,10001,10000
新營區,太子段,17380001,10001,10000
新營區,太子段,17390000,10001,940
新營區,太子段,17400000,10001,10000
新營區,太子段,17400001,10001,10000
新營區,太子段,17410000,10001,940
新營區,太子段,17420000,10001,940
新營區,太子段,17430000,10001,940
新營區,太子段,17430001,10001,940
新營區,太子段,17430002,10001,940
新營區,太子段,17430003,10001,940
新營區,太子段,17440000,10001,940
新營區,太子段,17450000,10001,940
新營區,太子段,17460000,10001,940
新營區,太子段,17470000,10001,940
新營區,太子段,17480000,10001,940
新營區,太子段,17490000,10001,940
新營區,太子段,17520000,10001,940
新營區,太子段,17530000,10001,940
新營區,太子段,17540000,10001,940
新營區,太子段,17550000,10001,940
新營區,太子段,17560000,10001,940
新營區,太子段,17570000,10001,940
新營區,太子段,17580000,10001,940
新營區,太子段,17590000,10001,940
新營區,太子段,17610000,10001,940
新營區,太子段,17620000,10001,820
新營區,太子段,17630000,10001,940
新營區,太子段,17640000,10001,10000
新營區,太子段,17640001,10001,1000
新營區,太子段,17650000,10001,940
新營區,太子段,17660000,10001,940
新營區,太子段,17670000,10001,940
新營區,太子段,17680000,10001,10000
新營區,太子段,17690000,10001,940
新營區,太子段,17700000,10001,940
新營區,太子段,17710000,10001,940
新營區,太子段,17710001,10001,940
新營區,太子段,17710002,10001,940
新營區,太子段,17710003,10001,940
新營區,太子段,17720000,10001,940
新營區,太子段,17730000,10001,940
新營區,太子段,17740000,10001,1000
新營區,太子段,17750000,10001,1000
新營區,太子段,17760000,10001,10000
新營區,太子段,17770000,10001,10000
新營區,太子段,17780000,10001,1000
新營區,太子段,17790000,10001,10000
新營區,太子段,17790001,10001,10000
新營區,太子段,17790002,10001,10000
新營區,太子段,17790003,10001,10000
新營區,太子段,17790004,10001,10000
新營區,太子段,17800000,10001,10000
新營區,太子段,17800001,10001,10000
新營區,太子段,17810000,10001,10000
新營區,太子段,17820000,10001,10000
新營區,太子段,17820001,10001,10000
新營區,太子段,17820004,10001,10000
新營區,太子段,17830000,10001,10000
新營區,太子段,17840000,10001,10000
新營區,太子段,17850000,10001,10000
新營區,太子段,17860000,10001,10000
新營區,太子段,17870000,10001,10000
新營區,太子段,17880000,10001,10000
新營區,太子段,17880001,10001,10000
新營區,太子段,17880002,10001,10000
新營區,太子段,17890000,10001,10000
新營區,太子段,17900000,10001,10000
新營區,太子段,17910000,10001,10000
新營區,太子段,17920000,10001,10000
新營區,太子段,17920001,10001,10000
新營區,太子段,17930000,10001,10000
新營區,太子段,17930001,10001,10000
新營區,太子段,17940000,10001,10000
新營區,太子段,17940001,10001,10000
新營區,太子段,17950000,10001,10000
新營區,太子段,17950001,10001,10000
新營區,太子段,17960000,10001,10000
新營區,太子段,17970000,10001,10000
新營區,太子段,17980000,10001,10000
新營區,太子段,18000000,10001,10000
新營區,太子段,18010000,10001,10000
新營區,太子段,18020000,10001,10000
新營區,太子段,18030000,10001,10000
新營區,太子段,18030001,10001,10000
新營區,太子段,18040000,10001,10000
新營區,太子段,18040001,10001,10000
新營區,太子段,18040002,10001,10000
新營區,太子段,18050000,10001,1000
新營區,太子段,18060000,10001,10000
新營區,太子段,18070000,10001,1000
新營區,太子段,18080000,10001,1000
新營區,太子段,18090000,10001,1000
新營區,太子段,18100000,10001,1000
新營區,太子段,18110000,10001,1000
新營區,太子段,18120000,10001,1000
新營區,太子段,18120001,10001,10000
新營區,太子段,18130000,10001,1000
新營區,太子段,18140000,10001,940
新營區,太子段,18150000,10001,940
新營區,太子段,18160000,10001,940
新營區,太子段,18170000,10001,940
新營區,太子段,18180000,10001,940
新營區,太子段,18190000,10001,940
新營區,太子段,18200000,10001,940
新營區,太子段,18210000,10001,940
新營區,太子段,18220000,10001,10000
新營區,太子段,18230000,10001,10000
新營區,太子段,18240000,10001,940
新營區,太子段,18240001,10001,6630
新營區,太子段,18250000,10001,6630
新營區,太子段,18260000,10001,10000
新營區,太子段,18270000,10001,10000
新營區,太子段,18270001,10001,6630
新營區,太子段,18280000,10001,10000
新營區,太子段,18290000,10001,10000
新營區,太子段,18300000,10001,10000
新營區,太子段,18310000,10001,10000
新營區,太子段,18320000,10001,10000
新營區,太子段,18320001,10001,10000
新營區,太子段,18320002,10001,10000
新營區,太子段,18330000,10001,10000
新營區,太子段,18330001,10001,10000
新營區,太子段,18340000,10001,10000
新營區,太子段,18350000,10001,10000
新營區,太子段,18360000,10001,10000
新營區,太子段,18370000,10001,10000
新營區,太子段,18380000,10001,10352
新營區,太子段,18390000,10001,10000
新營區,太子段,18390001,10001,10000
新營區,太子段,18390002,10001,10000
新營區,太子段,18390003,10001,10000
新營區,太子段,18390004,10001,10000
新營區,太子段,18390005,10001,10000
新營區,太子段,18390006,10001,10000
新營區,太子段,18390007,10001,10000
新營區,太子段,18390008,10001,10000
新營區,太子段,18390009,10001,10000
新營區,太子段,18400000,10001,10000
新營區,太子段,18410000,10001,10000
新營區,太子段,18420000,10001,10000
新營區,太子段,18430000,10001,10000
新營區,太子段,18440000,10001,10000
新營區,太子段,18450000,10001,10000
新營區,太子段,18450001,10001,10000
新營區,太子段,18450002,10001,10000
新營區,太子段,18450003,10001,10000
新營區,太子段,18450004,10001,10000
新營區,太子段,18450005,10001,10000
新營區,太子段,18460000,10001,10000
新營區,太子段,18460005,10001,10000
新營區,太子段,18460006,10001,10000
新營區,太子段,18460007,10001,10000
新營區,太子段,18460008,10001,10000
新營區,太子段,18460009,10001,10000
新營區,太子段,18470000,10001,10000
新營區,太子段,18480000,10001,10000
新營區,太子段,18490000,10001,18100
新營區,太子段,18500000,10001,18100
新營區,太子段,18510000,10001,10000
新營區,太子段,18520000,10001,10000
新營區,太子段,18530000,10001,18100
新營區,太子段,18530001,10001,18100
新營區,太子段,18540000,10001,18100
新營區,太子段,18550000,10001,11330
新營區,太子段,18560000,10001,11361
新營區,太子段,18570000,10001,18100
新營區,太子段,18580000,10001,18100
新營區,太子段,18590000,10001,15500
新營區,太子段,18600000,10001,6630
新營區,太子段,18610000,10001,10000
新營區,太子段,18620000,10001,10000
新營區,太子段,18620001,10001,10000
新營區,太子段,18620002,10001,10000
新營區,太子段,18630000,10001,6630
新營區,太子段,18640000,10001,6630
新營區,太子段,18640001,10001,6630
新營區,太子段,18650000,10001,10000
新營區,太子段,18650001,10001,10000
新營區,太子段,18660000,10001,6630
新營區,太子段,18670000,10001,10000
新營區,太子段,18680000,10001,10000
新營區,太子段,18690000,10001,10000
新營區,太子段,18700000,10001,10000
新營區,太子段,18710000,10001,6630
新營區,太子段,18720000,10001,6630
新營區,太子段,18730000,10001,10000
新營區,太子段,18740000,10001,10000
新營區,太子段,18750000,10001,10000
新營區,太子段,18760000,10001,10000
新營區,太子段,18770000,10001,6630
新營區,太子段,18780000,10001,6630
新營區,太子段,18790000,10001,10000
新營區,太子段,18790001,10001,10000
新營區,太子段,18790002,10001,10000
新營區,太子段,18790003,10001,10000
新營區,太子段,18790004,10001,10000
新營區,太子段,18790005,10001,10000
新營區,太子段,18790006,10001,10000
新營區,太子段,18800000,10001,10000
新營區,太子段,18810000,10001,10000
新營區,太子段,18820000,10001,10000
新營區,太子段,18830000,10001,10000
新營區,太子段,18840000,10001,10000
新營區,太子段,18850000,10001,6630
新營區,太子段,18860000,10001,6630
新營區,太子段,18870000,10001,940
新營區,太子段,18880000,10001,940
新營區,太子段,18890000,10001,940
新營區,太子段,18900000,10001,940
新營區,太子段,18910000,10001,6630
新營區,太子段,18920000,10001,7670
新營區,太子段,18930000,10001,6630
新營區,太子段,18940000,10001,6630
新營區,太子段,18950000,10001,6630
新營區,太子段,18960000,10001,6630
新營區,太子段,18970000,10001,6630
新營區,太子段,18980000,10001,6630
新營區,太子段,18990000,10001,6630
新營區,太子段,19000000,10001,15500
新營區,太子段,19000001,10001,15500
新營區,太子段,19000002,10001,15500
新營區,太子段,19000003,10001,15500
新營區,太子段,19000004,10001,15500
新營區,太子段,19010000,10001,12231
新營區,太子段,19020000,10001,12294
新營區,太子段,19030000,10001,16425
新營區,太子段,19030001,10001,18100
新營區,太子段,19040000,10001,15500
新營區,太子段,19050000,10001,15500
新營區,太子段,19060000,10001,16603
新營區,太子段,19070000,10001,16106
新營區,太子段,19080000,10001,16714
新營區,太子段,19090000,10001,15500
新營區,太子段,19100000,10001,2900
新營區,太子段,19110000,10001,2900
新營區,太子段,19110001,10001,920
新營區,太子段,19110002,10001,2900
新營區,太子段,19120000,10001,2900
新營區,太子段,19130000,10001,2900
新營區,太子段,19130001,10001,2900
新營區,太子段,19140000,10001,2900
新營區,太子段,19150000,10001,920
新營區,太子段,19150001,10001,920
新營區,太子段,19160000,10001,920
新營區,太子段,19170000,10001,920
新營區,太子段,19180000,10001,920
新營區,太子段,19190000,10001,920
新營區,太子段,19200000,10001,920
新營區,太子段,19210000,10001,920
新營區,太子段,19220000,10001,920
新營區,太子段,19230000,10001,920
新營區,太子段,19240000,10001,920
新營區,太子段,19250000,10001,920
新營區,太子段,19260000,10001,920
新營區,太子段,19270000,10001,920
新營區,太子段,19280000,10001,920
新營區,太子段,19290000,10001,920
柳營區,旭山段,10000,10001,340
柳營區,旭山段,20000,10001,340
柳營區,旭山段,30000,10001,340
柳營區,旭山段,40000,10001,340
柳營區,旭山段,50000,10001,340
柳營區,旭山段,60000,10001,340
柳營區,旭山段,70000,10001,340
柳營區,旭山段,80000,10001,340
柳營區,旭山段,90000,10001,340
柳營區,旭山段,100000,10001,340
柳營區,旭山段,110000,10001,340
柳營區,旭山段,120000,10001,340
柳營區,旭山段,130000,10001,340
柳營區,旭山段,140000,10001,340
柳營區,旭山段,150000,10001,340
柳營區,旭山段,160000,10001,340
柳營區,旭山段,170000,10001,340
柳營區,旭山段,180000,10001,340
柳營區,旭山段,190000,10001,340
柳營區,旭山段,200000,10001,340
柳營區,旭山段,210000,10001,340
柳營區,旭山段,210001,10001,340
柳營區,旭山段,220000,10001,340
柳營區,旭山段,230000,10001,340
柳營區,旭山段,230002,10001,340
柳營區,旭山段,240000,10001,340
柳營區,旭山段,250000,10001,340
柳營區,旭山段,260000,10001,340
柳營區,旭山段,270000,10001,340
柳營區,旭山段,280000,10001,340
柳營區,旭山段,290000,10001,340
柳營區,旭山段,300000,10001,340
柳營區,旭山段,300001,10001,340
柳營區,旭山段,310000,10001,340
柳營區,旭山段,310001,10001,340
柳營區,旭山段,320000,10001,340
柳營區,旭山段,320001,10001,340
柳營區,旭山段,330000,10001,340
柳營區,旭山段,330001,10001,340
柳營區,旭山段,340000,10001,340
柳營區,旭山段,340001,10001,340
柳營區,旭山段,350000,10001,340
柳營區,旭山段,360000,10001,340
柳營區,旭山段,370000,10001,340
柳營區,旭山段,370001,10001,340
柳營區,旭山段,380000,10001,340
柳營區,旭山段,390000,10001,340
柳營區,旭山段,400000,10001,340
柳營區,旭山段,410000,10001,340
柳營區,旭山段,410001,10001,340
柳營區,旭山段,420000,10001,340
柳營區,旭山段,420001,10001,340
柳營區,旭山段,430000,10001,340
柳營區,旭山段,440000,10001,340
柳營區,旭山段,450000,10001,340
柳營區,旭山段,460000,10001,340
柳營區,旭山段,470000,10001,340
柳營區,旭山段,480000,10001,340
柳營區,旭山段,490000,10001,340
柳營區,旭山段,500000,10001,340
柳營區,旭山段,510000,10001,340
柳營區,旭山段,520000,10001,340
柳營區,旭山段,530000,10001,340
柳營區,旭山段,540000,10001,340
柳營區,旭山段,550000,10001,340
柳營區,旭山段,560000,10001,340
柳營區,旭山段,570000,10001,340
柳營區,旭山段,580000,10001,712
柳營區,旭山段,590000,10001,700
柳營區,旭山段,590001,10001,700
柳營區,旭山段,590002,10001,700
柳營區,旭山段,590003,10001,700
柳營區,旭山段,600000,10001,700
柳營區,旭山段,600001,10001,700
柳營區,旭山段,610000,10001,700
柳營區,旭山段,620000,10001,700
柳營區,旭山段,630000,10001,700
柳營區,旭山段,640000,10001,700
柳營區,旭山段,650000,10001,700
柳營區,旭山段,650001,10001,700
柳營區,旭山段,660000,10001,340
柳營區,旭山段,670000,10001,340
柳營區,旭山段,680000,10001,340
柳營區,旭山段,690000,10001,340
柳營區,旭山段,690001,10001,340
柳營區,旭山段,700000,10001,340
柳營區,旭山段,700001,10001,340
柳營區,旭山段,710000,10001,340
柳營區,旭山段,710001,10001,340
柳營區,旭山段,720000,10001,340
柳營區,旭山段,720001,10001,340
柳營區,旭山段,720002,10001,340
柳營區,旭山段,730000,10001,340
柳營區,旭山段,740000,10001,700
柳營區,旭山段,750000,10001,340
柳營區,旭山段,760000,10001,340
柳營區,旭山段,770000,10001,340
柳營區,旭山段,770001,10001,340
柳營區,旭山段,770002,10001,340
柳營區,旭山段,780000,10001,340
柳營區,旭山段,780001,10001,340
柳營區,旭山段,790000,10001,340
柳營區,旭山段,800000,10001,340
柳營區,旭山段,800001,10001,340
柳營區,旭山段,810000,10001,340
柳營區,旭山段,820000,10001,340
柳營區,旭山段,830000,10001,340
柳營區,旭山段,840000,10001,340
柳營區,旭山段,850000,10001,700
柳營區,旭山段,860000,10001,700
柳營區,旭山段,870000,10001,700
柳營區,旭山段,880000,10001,700
柳營區,旭山段,890000,10001,700
柳營區,旭山段,900000,10001,700
柳營區,旭山段,910000,10001,700
柳營區,旭山段,920000,10001,700
柳營區,旭山段,930000,10001,700
柳營區,旭山段,940000,10001,700
柳營區,旭山段,950000,10001,700
柳營區,旭山段,960000,10001,700
柳營區,旭山段,970000,10001,700
柳營區,旭山段,980000,10001,700
柳營區,旭山段,990000,10001,700
柳營區,旭山段,1000000,10001,700
柳營區,旭山段,1010000,10001,700
柳營區,旭山段,1020000,10001,700
柳營區,旭山段,1020001,10001,700
柳營區,旭山段,1030000,10001,700
柳營區,旭山段,1030001,10001,700
柳營區,旭山段,1040000,10001,700
