ProvinceName,ProvinceNo,CityName,CityNo,SessionName,DrawNo,CandidateName,RecPartyName,RecPartyNo,CandidateUrl
新北市,65,新北市,000,第11選舉區,6,廖麗娟,合一行動聯盟,342,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=10&getOrderSecond=5&cityNoKey=65000
新北市,65,新北市,000,第11選舉區,7,張銘祐,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=10&getOrderSecond=6&cityNoKey=65000
新北市,65,新北市,000,第12選舉區,1,賴嘉倫,時代力量,267,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=11&getOrderSecond=0&cityNoKey=65000
新北市,65,新北市,000,第12選舉區,2,張志偉,綠黨,79,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=11&getOrderSecond=1&cityNoKey=65000
新北市,65,新北市,000,第12選舉區,3,周武榮,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=11&getOrderSecond=2&cityNoKey=65000
新北市,65,新北市,000,第12選舉區,4,李永萍,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=11&getOrderSecond=3&cityNoKey=65000
新北市,65,新北市,000,第12選舉區,5,張依維,中華統一促進黨,113,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=11&getOrderSecond=4&cityNoKey=65000
新北市,65,新北市,000,第12選舉區,6,賴品妤,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=11&getOrderSecond=5&cityNoKey=65000
新北市,65,新北市,000,第12選舉區,7,孫繼正,安定力量,346,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=11&getOrderSecond=6&cityNoKey=65000
臺中市,66,臺中市,000,第1選舉區,1,蔡其昌,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=66000
臺中市,66,臺中市,000,第1選舉區,2,林佳新,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=66000
臺中市,66,臺中市,000,第1選舉區,3,黃朝淵,親民黨,90,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=66000
臺中市,66,臺中市,000,第2選舉區,1,顏寬恒,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=0&cityNoKey=66000
臺中市,66,臺中市,000,第2選舉區,2,陳柏惟,台灣基進,303,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=1&cityNoKey=66000
臺中市,66,臺中市,000,第3選舉區,1,朱立凡,宗教聯盟,319,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=0&cityNoKey=66000
臺中市,66,臺中市,000,第3選舉區,2,宋柏澄,台澎黨,355,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=1&cityNoKey=66000
臺中市,66,臺中市,000,第3選舉區,3,洪慈庸,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=2&cityNoKey=66000
臺中市,66,臺中市,000,第3選舉區,4,張睿倉,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=3&cityNoKey=66000
臺中市,66,臺中市,000,第3選舉區,5,張烱春,喜樂島聯盟,348,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=4&cityNoKey=66000
臺中市,66,臺中市,000,第3選舉區,6,楊瓊瓔,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=5&cityNoKey=66000
臺中市,66,臺中市,000,第4選舉區,1,李家葳,中華統一促進黨,113,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=0&cityNoKey=66000
臺中市,66,臺中市,000,第4選舉區,2,陳志彬,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=1&cityNoKey=66000
臺中市,66,臺中市,000,第4選舉區,3,黃馨慧,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=2&cityNoKey=66000
臺中市,66,臺中市,000,第4選舉區,4,楊書銘,國會政黨聯盟,341,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=3&cityNoKey=66000
臺中市,66,臺中市,000,第4選舉區,5,張渝江,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=4&cityNoKey=66000
臺中市,66,臺中市,000,第4選舉區,6,張廖萬堅,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=5&cityNoKey=66000
臺中市,66,臺中市,000,第4選舉區,7,紀經儀,合一行動聯盟,342,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=6&cityNoKey=66000
臺中市,66,臺中市,000,第4選舉區,8,林金連,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=7&cityNoKey=66000
臺中市,66,臺中市,000,第5選舉區,1,段體佩,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=0&cityNoKey=66000
臺中市,66,臺中市,000,第5選舉區,2,莊競程,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=1&cityNoKey=66000
臺中市,66,臺中市,000,第5選舉區,3,沈智慧,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=2&cityNoKey=66000
臺中市,66,臺中市,000,第5選舉區,4,彭振芳,臺灣前進黨,278,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=3&cityNoKey=66000
臺中市,66,臺中市,000,第5選舉區,5,苗豐隆,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=4&cityNoKey=66000
臺中市,66,臺中市,000,第5選舉區,6,賴建豪,親民黨,90,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=5&cityNoKey=66000
臺中市,66,臺中市,000,第5選舉區,7,顧吉熙,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=6&cityNoKey=66000
臺中市,66,臺中市,000,第5選舉區,8,黃名白,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=7&cityNoKey=66000
臺中市,66,臺中市,000,第5選舉區,9,謝文卿,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=8&cityNoKey=66000
臺中市,66,臺中市,000,第6選舉區,1,楊木蘭,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=0&cityNoKey=66000
臺中市,66,臺中市,000,第6選舉區,2,黃國書,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=1&cityNoKey=66000
臺中市,66,臺中市,000,第6選舉區,3,吳光中,親民黨,90,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=2&cityNoKey=66000
臺中市,66,臺中市,000,第6選舉區,4,洪偉富,宗教聯盟,319,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=3&cityNoKey=66000
臺中市,66,臺中市,000,第6選舉區,5,李中,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=4&cityNoKey=66000
臺中市,66,臺中市,000,第7選舉區,1,何欣純,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=0&cityNoKey=66000
臺中市,66,臺中市,000,第7選舉區,2,蔣祖棋,司法正義黨,240,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=1&cityNoKey=66000
臺中市,66,臺中市,000,第7選舉區,3,林培基,一邊一國行動黨,352,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=2&cityNoKey=66000
臺中市,66,臺中市,000,第7選舉區,4,莊子富,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=3&cityNoKey=66000
臺中市,66,臺中市,000,第7選舉區,5,傅若怡,合一行動聯盟,342,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=6&getOrderSecond=4&cityNoKey=66000
臺中市,66,臺中市,000,第8選舉區,1,翁美春,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=0&cityNoKey=66000
臺中市,66,臺中市,000,第8選舉區,2,江啟臣,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=1&cityNoKey=66000
臺中市,66,臺中市,000,第8選舉區,3,朱智德,台灣維新,356,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=2&cityNoKey=66000
臺中市,66,臺中市,000,第8選舉區,4,劉星龍,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=7&getOrderSecond=3&cityNoKey=66000
臺南市,67,臺南市,000,第1選舉區,1,康淑敏,中華聯合黨,191,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=67000
臺南市,67,臺南市,000,第1選舉區,2,顏耀星,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=67000
臺南市,67,臺南市,000,第1選舉區,3,賴惠員,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=67000
臺南市,67,臺南市,000,第1選舉區,4,蔡承攸,合一行動聯盟,342,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=67000
臺南市,67,臺南市,000,第1選舉區,5,蘇志仁,宗教聯盟,319,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=4&cityNoKey=67000
臺南市,67,臺南市,000,第1選舉區,6,黃天辰,台灣民意黨,170,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=5&cityNoKey=67000
臺南市,67,臺南市,000,第1選舉區,7,蔡育輝,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=6&cityNoKey=67000
臺南市,67,臺南市,000,第2選舉區,1,王章記,宗教聯盟,319,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=0&cityNoKey=67000
臺南市,67,臺南市,000,第2選舉區,2,李武龍,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=1&cityNoKey=67000
臺南市,67,臺南市,000,第2選舉區,3,郭國文,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=2&cityNoKey=67000
臺南市,67,臺南市,000,第3選舉區,1,陳西安,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=0&cityNoKey=67000
臺南市,67,臺南市,000,第3選舉區,2,童小芸,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=1&cityNoKey=67000
臺南市,67,臺南市,000,第3選舉區,3,陳亭妃,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=2&cityNoKey=67000
臺南市,67,臺南市,000,第3選舉區,4,鄧秀寶,親民黨,90,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=3&cityNoKey=67000
臺南市,67,臺南市,000,第4選舉區,1,蔡明峰,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=0&cityNoKey=67000
臺南市,67,臺南市,000,第4選舉區,2,温米樂,圓黨,176,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=1&cityNoKey=67000
臺南市,67,臺南市,000,第4選舉區,3,林志文,一邊一國行動黨,352,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=2&cityNoKey=67000
臺南市,67,臺南市,000,第4選舉區,4,林燕祝,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=3&cityNoKey=67000
臺南市,67,臺南市,000,第4選舉區,5,林淑娟,宗教聯盟,319,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=4&cityNoKey=67000
臺南市,67,臺南市,000,第4選舉區,6,林宜瑾,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=5&cityNoKey=67000
臺南市,67,臺南市,000,第5選舉區,1,李伯利,安定力量,346,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=0&cityNoKey=67000
臺南市,67,臺南市,000,第5選舉區,2,林義豐,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=1&cityNoKey=67000
臺南市,67,臺南市,000,第5選舉區,3,林俊憲,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=2&cityNoKey=67000
臺南市,67,臺南市,000,第5選舉區,4,蔡淑惠,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=3&cityNoKey=67000
臺南市,67,臺南市,000,第5選舉區,5,陳致曉,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=4&cityNoKey=67000
臺南市,67,臺南市,000,第5選舉區,6,吳炳輝,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=5&cityNoKey=67000
臺南市,67,臺南市,000,第6選舉區,1,李晉豪,安定力量,346,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=0&cityNoKey=67000
臺南市,67,臺南市,000,第6選舉區,2,洪秀柱,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=1&cityNoKey=67000
臺南市,67,臺南市,000,第6選舉區,3,唐宇姮,台澎黨,355,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=2&cityNoKey=67000
臺南市,67,臺南市,000,第6選舉區,4,王定宇,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=3&cityNoKey=67000
臺南市,67,臺南市,000,第6選舉區,5,翁語含,台灣維新,356,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=4&cityNoKey=67000
桃園市,68,桃園市,000,第1選舉區,1,陳根德,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=68000
桃園市,68,桃園市,000,第1選舉區,2,鄭運鵬,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=68000
桃園市,68,桃園市,000,第1選舉區,3,楊淂鉉,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=68000
桃園市,68,桃園市,000,第1選舉區,4,陳泓維,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=68000
桃園市,68,桃園市,000,第1選舉區,5,沈育和,一邊一國行動黨,352,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=4&cityNoKey=68000
桃園市,68,桃園市,000,第2選舉區,1,黃世杰,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=0&cityNoKey=68000
桃園市,68,桃園市,000,第2選舉區,2,吳文凱,台灣維新,356,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=1&cityNoKey=68000
桃園市,68,桃園市,000,第2選舉區,3,陳志豪,中華統一促進黨,113,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=2&cityNoKey=68000
桃園市,68,桃園市,000,第2選舉區,4,張馨云,台澎黨,355,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=3&cityNoKey=68000
桃園市,68,桃園市,000,第2選舉區,5,吳志揚,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=4&cityNoKey=68000
桃園市,68,桃園市,000,第3選舉區,1,胡文中,中華文化復興在理黨,307,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=0&cityNoKey=68000
桃園市,68,桃園市,000,第3選舉區,2,魯明哲,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=1&cityNoKey=68000
桃園市,68,桃園市,000,第3選舉區,3,李奇峰,宗教聯盟,319,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=2&cityNoKey=68000
桃園市,68,桃園市,000,第3選舉區,4,彭俊豪,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=3&cityNoKey=68000
桃園市,68,桃園市,000,第3選舉區,5,林佳瑋,時代力量,267,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=4&cityNoKey=68000
桃園市,68,桃園市,000,第3選舉區,6,李文雄,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=2&getOrderSecond=5&cityNoKey=68000
桃園市,68,桃園市,000,第4選舉區,1,林國政,國會政黨聯盟,341,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=0&cityNoKey=68000
桃園市,68,桃園市,000,第4選舉區,2,李中,勞動黨,15,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=1&cityNoKey=68000
桃園市,68,桃園市,000,第4選舉區,3,吳清江,合一行動聯盟,342,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=2&cityNoKey=68000
桃園市,68,桃園市,000,第4選舉區,4,萬美玲,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=3&cityNoKey=68000
桃園市,68,桃園市,000,第4選舉區,5,鄭寶清,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=3&getOrderSecond=4&cityNoKey=68000
桃園市,68,桃園市,000,第5選舉區,1,呂玉玲,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=0&cityNoKey=68000
桃園市,68,桃園市,000,第5選舉區,2,劉芳萍,勞動黨,15,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=1&cityNoKey=68000
桃園市,68,桃園市,000,第5選舉區,3,張誠,國會政黨聯盟,341,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=2&cityNoKey=68000
桃園市,68,桃園市,000,第5選舉區,4,易乃文,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=3&cityNoKey=68000
桃園市,68,桃園市,000,第5選舉區,5,蔣絜安,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=4&getOrderSecond=4&cityNoKey=68000
桃園市,68,桃園市,000,第6選舉區,1,陳學聖,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=0&cityNoKey=68000
桃園市,68,桃園市,000,第6選舉區,2,趙正宇,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=5&getOrderSecond=1&cityNoKey=68000
