FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170212029,5,2017-02-12 09:54:19.000,E01001    ,813       ,左營區                 ,華夏路559號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處人行道路樹旁有一受傷流浪犬臥倒，建請查處。,【主管解除管制】本案於02/12 10：11 農業局動物保護處安百中先生回報，捕犬隊員於10：07抵達， 致電詢問陳情人不便會同，並核對確認地點，於周界巡查均未發現受傷犬隻；本案不需回電故解除管 制。,NULL,2017-02-12 09:55:29.000,2017-02-14 13:35:33.000,22.6757590429,120.30010499
INS170212030,5,2017-02-12 09:54:45.000,A03000    ,802       ,苓雅區                 ,四維二路與福建街口(大八日本料理),環保局                 ,解除管制,噪音,渠反映該店家使用大型風扇機具致噪音，請查處。,【主管解除管制】本案於02/12 13:30 環保局環境稽查科中區股陳彥州先生回報，稽查人員於12:48到達，稽查時 於該址及周界巡查未發現有使用大型風扇機具致噪音情事；並於02/13 11：16電覆陳情人，故解除管制，惟陳情人 表示為長期狀況，故另成非網:A-TB-2017-11438賡續辦理。 ,NULL,2017-02-12 09:56:47.000,2017-02-13 11:20:19.000,22.6209473146,120.315870366
INS170212032,5,2017-02-12 10:04:46.000,B02000    ,804       ,鼓山區                 ,九如四路745號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處紅磚人行道上有一溝壁破損致坑洞，現場已設立安全措施，建請查處。,【主管解除管制】本案於02/16 21:25 水利局市區排水一科盧建儒先生回報，人員21：20到場，該處已設安全措 施，需備料鋼筋水泥，故改派非網A-TB-2017-12644追蹤管制；並於02/17 10：01電覆陳情人，故解除管制。,NULL,2017-02-12 10:08:30.000,2017-02-17 10:03:36.000,22.6511006424,120.27878128
INS170212033,5,2017-02-12 10:05:33.000,A03000    ,813       ,左營區                 ,重立路138號，源一鑫汽車美容,環保局                 ,解除管制,噪音,渠反映該業者使用空氣噴槍洗車，其設備噪音擾民，建請查處。,【主管解除管制】本案於02/12 12：40 環保局環境稽查科中區股陳彥州先生回報，稽查人員於11:30到達，人員於 該址周界巡查，未發現有業者使用噴槍致噪音情事，仍勸導業者加強防範；並於02/12 18：58電覆陳情人，故解除 管制。,NULL,2017-02-12 10:08:01.000,2017-02-12 18:58:38.000,22.6743467043,120.313924707
INS170212034,5,2017-02-12 10:17:41.000,A03000    ,812       ,小港區                 ,明義街149之1號(全家正後方),環保局                 ,解除管制,髒亂清除,渠反映該址將裝潢廢棄物丟置路邊，造成犬隻於該處大小便致環境髒亂，現場有許多狗便，建請查處。,【主管解除管制】本案於02/12 17：46電覆陳情人未果，故於02/12 17：59簡訊回覆:您好，您2月12日所反映髒亂 問題，本府環保局已派員前往稽查，現場確實有您陳述情況，已先拍照存證，明日上班時將再請稽查人員前往勘 查，故改派非網:A-TB-2017-11189由環保局賡續辦理，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2017-02-12 10:24:23.000,2017-02-12 17:59:15.000,22.5841567227,120.368008452
INS170212035,5,2017-02-12 10:32:14.000,A03000    ,814       ,仁武區                 ,八德一路與八德西路口,環保局                 ,解除管制,小廣告、旗幟,渠反映該處全家對面電線桿上有鐵絲綑綁之售屋廣告，建請拆除。,【主管解除管制】本案於02/12 13:48 仁武區清潔隊柯辰璋先生回報，人員13:27抵達，現場均已清除 完畢；本案不需回電故解除管制。,NULL,2017-02-12 10:36:48.000,2017-02-14 13:33:16.000,22.6874794715,120.337458837
INS170212036,5,2017-02-12 10:42:38.000,A03000    ,807       ,三民區                 ,大順二路635巷口,環保局                 ,解除管制,髒亂清除,渠反映該處遭棄置廢棄家具，建請查處。,【主管解除管制】本案於02/12 11：13 三民東區清潔隊翁舜華小姐回報，人員於11：13到達，該處家 具未妨礙通行，無髒亂情況，因假日人員不足，故改派非網A-TB-2017-11179賡續辦理；本案不需回電 故解除管制。,NULL,2017-02-12 10:44:44.000,2017-02-14 13:32:45.000,22.6451740396,120.325794109
INS170212037,5,2017-02-12 10:43:49.000,B01000    ,814       ,仁武區                 ,仁雄路轉進赤東四街42巷(大排溝旁),養工處                 ,解除管制,縣、鄉道破損,渠反映該處有一路面破損約一間房子長度，有設置三角錐，建請查處。,【主管解除管制】本案於02/15 08:29 養工處鳳山養護工程隊陳毓郡小姐回報，該處已於02/14 10:00修復完 畢；本案不需回電故解除管制。,NULL,2017-02-12 10:48:10.000,2017-02-15 13:23:21.000,22.6804104272,120.348529313
INS170212038,5,2017-02-12 10:46:05.000,B01000    ,830       ,鳳山區                 ,大東公園,養工處                 ,解除管制,養工-公園髒亂、佔用(二),渠反映該園內有多部汽機車違規進入，建請查處。,【主管解除管制】本案於02/12 12:54 養工處鳳山養護工程隊陳毓郡小姐回報，人員於02/12 12:00抵 達，該處車輛已勸離；本案不需回電故解除管制。,NULL,2017-02-12 11:08:26.000,2017-02-14 13:31:04.000,22.6120976982,120.303363283
INS170212039,5,2017-02-12 10:49:10.000,B02000    ,802       ,苓雅區                 ,武營路695號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址對面水溝蓋有鬆動致噪音情形，建請查處。,【主管解除管制】本案於2/13 16：14 水利局市區排水一科陳頤萱小姐回報，現場無危險性，因尚待備料橡皮墊， 故轉派非網A-TB-2017-11577賡續辦理；並於02/13 16：34電覆陳情人，故解除管制。,NULL,2017-02-12 10:50:53.000,2017-02-13 16:35:22.000,22.6234672059,120.335597807
INS170212040,5,2017-02-12 11:13:29.000,E01001    ,811       ,楠梓區                 ,加宏路191巷(宏昌兒童遊戲場),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處一流浪犬隻遭捕獸夾夾傷腿部持續拖行，建請派員救援。,【主管解除管制】本案於2/12 11:32農業局動物保護處捕犬大隊安百中先生回報，出勤前致電陳情人表示犬隻已由 愛心人士送醫；並於02/12 17：09電覆陳情人，故解除管制。,NULL,2017-02-12 11:17:38.000,2017-02-12 17:10:55.000,22.7176648041,120.295422504
INS170212041,5,2017-02-12 11:17:48.000,A03000    ,802       ,苓雅區                 ,苓雅二路70巷19號,環保局                 ,解除管制,空氣污染,渠反映該住家正在燃燒金紙致空污，建請查處。,【主管解除管制】本案於02/12 13:30 環保局環境稽查科中區股陳彥州先生回報，稽查人員於12:55到達，稽查時 於該址及周界巡查未發現有燃燒金紙致空污情事；並於02/13 11：38電覆陳情人，故解除管制，惟陳情人表示為長 期狀況，故另成非網:A-TB-2017-11454賡續辦理。,NULL,2017-02-12 11:19:36.000,2017-02-13 11:46:57.000,22.6180133267,120.29963034
INS170212042,5,2017-02-12 11:19:05.000,B01000    ,833       ,鳥松區                 ,中正路與夢裡路,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈燈具歪斜脫落，建請查處。,【主管解除管制】本案於02/15 08:26 養工處鳳山養護工程隊陳毓郡小姐回報，人員於02/14 18：00到達並已修 復；本案不需回電故解除管制。,NULL,2017-02-12 11:21:07.000,2017-02-15 13:23:37.000,22.665243828,120.363057548
INS170212043,5,2017-02-12 11:30:25.000,A03000    ,807       ,三民區                 ,中山一路322號(印尼小吃),環保局                 ,解除管制,空氣污染,渠反映該店家目前有嚴重油煙空污，建請會同查處。,【主管解除管制】本案於02/12 17：35簡訊回覆:您好，您2月12日所反映空污問題，本府環保局稽查人員於11:45到 達，稽查當時有與您及長明派出所2名員警會同，至您所述地點巡查，店家營業當中，有裝設一台靜電式油煙處理機 且正常運作當中，於周界巡查未發現上述情事，仍促請業者注意防範，感謝您的熱心通報，倘您對案件處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2017-02-12 11:32:44.000,2017-02-12 17:35:56.000,22.6371091893,120.302732808
INS170212044,5,2017-02-12 11:34:20.000,A03000    ,803       ,鹽埕區                 ,大公路近大勇路,環保局                 ,解除管制,噪音,渠反映該處有一飯店施工，使用電動機具致噪音，建請查處。,【主管解除管制】本案於02/12 15:09環保局公害專線中區股陳彥州先生回報，稽查人員於14:21到 達，稽查該址為帝后飯店，正進行打牆作業，於周界量測均衡音量為69.2分貝，未逾本市72分貝，仍 有請業者注意防範；本案不需回電故解除管制。,NULL,2017-02-12 11:36:24.000,2017-02-14 13:31:34.000,22.6263510035,120.285313243
INS170212045,5,2017-02-12 11:42:03.000,B01000    ,830       ,鳳山區                 ,五權路158號旁邊；新庄仔公園,養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該公園灑水之水管損壞，建請查處。(因園內有多個地點，望先與其聯繫),【主管解除管制】本案於02/15 08:26 養工處鳳山養護工程隊陳毓郡小姐回報，已與陳情人聯繫，人 員於02/14 17：00 到達並已修復；並於02/15 09：18電覆陳情人，故解除管制。,NULL,2017-02-12 11:47:01.000,2017-02-15 09:20:35.000,22.6307297586,120.354768422
INS170212046,5,2017-02-12 11:50:28.000,B01000    ,811       ,楠梓區                 ,學專路735巷737號旁,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於02/12 23:19養工處四維養護工程隊值班室江明秀小姐回報，人員於21:10抵達，該處路燈 已修復；並於02/13 11：37電覆陳情人，故解除管制。,NULL,2017-02-12 11:52:40.000,2017-02-13 11:36:13.000,22.7200736005,120.317705999
INS170212047,5,2017-02-12 11:51:03.000,A03000    ,806       ,前鎮區                 ,中安路北上至三國通道匝道上約100公尺處,環保局                 ,解除管制,髒亂清除,渠反映該處路面有一狗屍，建請查處。,【主管解除管制】本案於02/12 12:47 前鎮區清潔隊李丁富先生回報，人員於02/12 12:45到場，已清 除完畢；本案不需回電故解除管制。,NULL,2017-02-12 11:53:51.000,2017-02-14 13:30:04.000,22.5831551525,120.344012721
INS170212048,5,2017-02-12 11:51:35.000,B01000    ,800       ,新興區                 ,民權一路上與五福二路口(由南往北方向),養工處                 ,解除管制,路燈故障(一),渠反映該處安全島上有一路燈電信箱目前傾斜，且蓋子有脫落情事，建請查處。,【主管解除管制】本案於02/13 23:37 養工處四維養護工程隊九如分隊李來益先生回報，人員於22點 在現場將燈箱修復；本案不需回電故解除管制。,NULL,2017-02-12 11:53:31.000,2017-02-14 13:30:45.000,22.6262655094,120.310731865
INS170212049,5,2017-02-12 12:00:01.000,B02000    ,803       ,鹽埕區                 ,富野路38號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處有污水管阻塞，要求請人員與其他住戶溝通勿將垃圾直接倒入污水管造成阻塞，建請查處。,【主管解除管制】本案於02/12 13:42 水利局污水營運科許江永先生回報，人員於13：30到達，污水 管線內係油垢非垃圾，該處並於13:42修復完成；本案不需回電故解除管制。,NULL,2017-02-12 12:05:08.000,2017-02-14 13:30:23.000,22.6278832493,120.285073082
INS170212050,5,2017-02-12 12:16:13.000,B01000    ,803       ,鹽埕區                 ,大仁路214號前，近建國四路,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面與汙水孔有高地落差情形，恐生危險，建請查處。,【主管解除管制】本案於02/12 13:23 養工處四維養護工程隊值班人員陳錦茸小姐回報，人員於12:50 到達，該處暫無危險性，係台電孔蓋過高所致，需轉台電處理，故改派派工INS170212061賡續辦理； 故解除管制。,NULL,2017-02-12 12:17:35.000,2017-02-14 13:26:51.000,22.6272346344,120.281385398
INS170212051,5,2017-02-12 12:38:08.000,A03000    ,800       ,新興區                 ,中正三路168號(夜店)後門南華路83巷,環保局                 ,解除管制,髒亂清除,渠反映該店家後門棄置許多便當盒垃圾、內含廚餘，建請查處。,【主管解除管制】本案於02/12 13:06 新興區清潔隊劉淑萍小姐回報，人員於02/12 12:55到場，現場 未發現便當盒垃圾與廚餘，僅有1至2包垃圾包，已協助清除；本案不需回電故解除管制。,NULL,2017-02-12 12:40:37.000,2017-02-14 13:16:35.000,22.6315322605,120.303697778
INS170212052,5,2017-02-12 12:39:56.400,A02000    ,843       ,美濃區                 ,843高雄市美濃區民族路49-2號（美濃客家文物館停車場）,警察局                 ,解除管制,佔用道路,殘障停車位下車處遭攤販佔用,【主管解除管制】本案感謝您的反映，此案件已於2/12 13:04通報美濃客家文物館服務台李小姐成功，並轉呈人民 陳情案件:A-TB-2017-11206由客家事務委會員賡續辦理，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-02-12 13:05:04.000,2017-02-12 13:12:12.000,22.9097432031,120.558759999
INS170212053,5,2017-02-12 12:44:48.000,B01000    ,830       ,鳳山區                 ,鳳松路394巷底,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/13 21:17 鳳山養護工程隊劉緯婕小姐回報，人員於20:30到達，該處路燈 已修復；本案不需回電故解除管制。,NULL,2017-02-12 12:45:54.000,2017-02-14 13:15:04.000,22.6344539181,120.361702571
INS170212054,5,2017-02-12 13:02:47.000,A03000    ,804       ,鼓山區                 ,銘傳路27號,環保局                 ,解除管制,空氣污染,渠反映該址民眾於屋前燃燒金紙致空污情事，建請查處。,【主管解除管制】本案於02/12 14：52 環保局稽查科中區股陳彥州先生回報，稽查人員於14:05到達，稽查當時於 上址前方周界巡查，未發現燃燒金紙造成空污情事，門口有放置金爐，但未有金紙燃燒，故結案；並於02/13 11： 54電覆陳情人，故解除管制。,NULL,2017-02-12 13:04:32.000,2017-02-13 11:55:45.000,22.664729138,120.285039423
INS170212055,5,2017-02-12 13:07:47.000,B01000    ,830       ,鳳山區                 ,自強二路59號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址附近有三盞路燈故障不亮多日，先前反映過仍未改善，建請查處。,【主管解除管制】本案於02/14 10：46電覆陳情人未果，故於02/14 10：49簡訊回覆:您好，您2月12日所反映路燈 問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-02-12 13:09:09.000,2017-02-14 10:50:23.000,22.5948235998,120.327666
INS170212056,5,2017-02-12 13:13:31.000,B01000    ,811       ,楠梓區                 ,興楠路上，介於天后宮與國1之間,養工處                 ,解除管制,安全島雜草叢生(一),渠反映該處沿線分隔島路燈處有約一人高之大型廣告廣板於此處，建請拆除。,【主管解除管制】本案於02/12 14:41養工處四維養護工程隊值日室陳錦茸小姐回報，人員於13:40左 右到達，現場皆已拆除完畢；本案不需回電故解除管制。,NULL,2017-02-12 13:18:18.000,2017-02-14 13:15:40.000,22.7313369881,120.337750404
INS170212057,5,2017-02-12 13:16:10.000,A04000    ,811       ,楠梓區                 ,興楠路上近岳陽街,交通局                 ,解除管制,號誌故障,渠反映該處分隔島號誌燈處有大型廣告廣板，建請拆除。,【主管解除管制】本案於02/12 14：33 交通局智慧運輸中心余晨璿小姐回報，人員於14：00到達，該 處已拆除完畢；本案不需回電故解除管制。,NULL,2017-02-12 13:19:33.000,2017-02-14 13:14:52.000,22.7289470816,120.331564938
INS170212058,5,2017-02-12 13:17:20.000,A03000    ,814       ,仁武區                 ,水管路左轉義大二路約20至30公尺處,環保局                 ,解除管制,髒亂清除,渠反映該處內側車道有動物屍體，建請查處。,【主管解除管制】本案於02/12 14:06 仁武區清潔隊柯辰璋先生回報，人員於14:05到達，未發現該動物屍體，致電 陳情人詢問確認位置無誤；並於02/12 17：12電覆陳情人，故解除管制。,NULL,2017-02-12 13:22:21.000,2017-02-12 17:13:38.000,22.7005518595,120.379211556
INS170212059,5,2017-02-12 13:24:15.000,B01000    ,813       ,左營區                 ,新下街7巷10號,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該址前公園涼亭旁，有機車駛入違停，建請查處。,【主管解除管制】本案於02/13 00:27 養工處四維養護工程隊江明秀小姐回報，人員21：01到場，現場未發現有 違規車輛；本案不需回電故解除管制。,NULL,2017-02-12 13:26:14.000,2017-02-14 09:07:16.000,22.6648380902,120.312030491
INS170212060,5,2017-02-12 13:25:32.000,A03000    ,830       ,鳳山區                 ,中崙二路，中崙國中前,環保局                 ,解除管制,路面油漬,渠反映該處路面因車禍遺留油漬，建請清除。,【主管解除管制】本案於 02/12 13:43 南鳳山區清潔隊 吳碧雲小姐回報，人員 13:40 抵達，  現場已清除完畢；本案不需回電故解除管制。,NULL,2017-02-12 13:27:35.000,2017-02-13 00:47:31.000,22.6023049877,120.353072952
INS170212061,5,2017-02-12 13:29:14.000,E01005    ,803       ,鹽埕區                 ,大仁路214號前，近建國四路,台電公司                ,解除管制,台電-孔蓋路面下陷,渠反映該處台電孔蓋過高，致與路面有高地落差情形，恐生危險，建請查處。,【主管解除管制】本案於02/13 09：44經詢問台電客服1911李小姐(#8020)表示，已修復改善完成；本案不需回電故 解除管制。,NULL,2017-02-12 13:34:45.000,2017-02-13 09:47:10.000,22.6272346344,120.281385398
INS170212062,5,2017-02-12 13:43:25.000,B01000    ,801       ,前金區                 ,中央公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內1. 有散落三角錐，2.文學館老榕樹旁有一大包垃圾，建請查處。,【主管解除管制】本案於02/13 01:24養工處四維養護工程隊陳錦茸小姐回報，人員16:50回覆，上述 情事已清除完畢；另三角錐係為土木工程科工程作業擺放，因假日未作業，故不能清除；本案不需回 電故解除管制。,NULL,2017-02-12 13:52:52.000,2017-02-14 13:14:20.000,22.6243270279,120.299416241
INS170212063,5,2017-02-12 13:50:53.190,A03000    ,807       ,三民區                 ,三民區河北二路133號前方,環保局                 ,解除管制,髒亂清除,幸福川旁，三鳳宮前方河北二路133號前方，有人在人行道上，放置一大堆資源回收物,【主管解除管制】本案於02/12 14:59三民西區清潔隊李德明先生回報，人員於14:50到達，物主已在整理中，人員 已開立勸告單限期改善，故改派非網:A-TB-2017-11238賡續辦理；感謝您的熱心通報，倘您對案件處理有疑問，歡 迎您再電洽1999，謝謝！,NULL,2017-02-12 14:04:18.000,2017-02-12 17:43:22.000,22.6354003453,120.294004592
INS170212064,5,2017-02-12 14:09:57.000,A03000    ,811       ,楠梓區                 ,大學西路與藍田路口,環保局                 ,解除管制,髒亂清除,渠反映該處因車禍導致路面有散落物，建請清除。,【主管解除管制】本案於 02/12 14:45 楠梓區清潔隊 雷蜀海先生回報，已於 14:44 清除完畢；  本案不需回電故解除管制。,NULL,2017-02-12 14:12:31.000,2017-02-13 00:18:02.000,22.7269123017,120.2798594
INS170212065,5,2017-02-12 14:16:14.000,A03000    ,826       ,梓官區                 ,赤崁南路142之1號(補習班),環保局                 ,解除管制,噪音,渠反映該處有裝潢施工使用機具致噪音，建請查處。,【主管解除管制】本案於02/12 17:32 環保局環境稽查科北區股劉政瑋先生回報，稽查人員於15:06到達，稽查 當時該址進行裝潢作業，已完工並收拾機具中，現場未發現使用機具致噪音情事，有請業者爾後施工時注意音量 控管；本案不需回電故解除管制。,NULL,2017-02-12 14:18:25.000,2017-02-14 09:07:41.000,22.7344117794,120.24917688
INS170212066,5,2017-02-12 14:18:59.000,A03000    ,811       ,楠梓區                 ,德富街286巷內,環保局                 ,解除管制,髒亂清除,渠反映該路處路面有掉落泥土，建請清理。,【主管解除管制】本案於02/12 14：36 楠梓區清潔隊雷蜀海先生回報，人員於14：25到達，該處已清 除完畢；本案不需回電故解除管制。,NULL,2017-02-12 14:20:43.000,2017-02-14 13:13:15.000,22.7286248187,120.297238496
INS170212067,5,2017-02-12 14:19:08.000,A03000    ,800       ,新興區                 ,中正三路與林森一路(新興郵局),環保局                 ,解除管制,噪音,渠反映該址郵局內部進行整修施工，惟產生嚴重噪音擾民，建請稽查。,【主管解除管制】本案於02/13 11：57電覆陳情人未果，故於02/13 11：59簡訊回覆:您好，您2月12日所反映噪音 問題，本府環保局稽查人員於14:44到達，該郵局進行內部整修，周界量測電鑽運轉均能音量54.5分貝，未逾管制標 準72分貝，仍請業者注意防範，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2017-02-12 14:21:54.000,2017-02-13 11:59:54.000,22.6311207082,120.304660182
INS170212068,5,2017-02-12 14:23:49.000,A03000    ,820       ,岡山區                 ,成功路470之2號，往阿蓮方向,環保局                 ,解除管制,髒亂清除,渠反映該處前方快車道上有貓屍，建請查處。,【主管解除管制】本案於02/12 15:02 岡山區清潔隊楊國興先生回報，人員於14:45到達現場，該處已 清除完畢；本案不需回電故解除管制。,NULL,2017-02-12 14:26:26.000,2017-02-14 13:12:54.000,22.8129580946,120.301040999
INS170212069,5,2017-02-12 14:23:58.000,E01001    ,812       ,小港區                 ,民益路102巷附近,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映應該處有一隻黑色流浪犬已吠叫一整日，望局處派員捕捉，建請查處。,【主管解除管制】本案於02/12 15:46 動保處捕犬隊安百中先生回報，人員於02/12 15:40到達，有看 到該犬隻未能捕捉到，故改派非網：A-TB-2017-11250後續會再派員巡視；本案不需回電故解除管制。,NULL,2017-02-12 14:26:46.000,2017-02-14 13:11:16.000,22.5695088179,120.348081835
INS170212070,5,2017-02-12 14:26:21.000,B01000    ,813       ,左營區                 ,原生植物園；近重光路,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內現有外拍，惟民眾於園內抽菸，建請查處。,【主管解除管制】本案於02/13 00:27 養工處四維養護工程隊江明秀小姐回報，人員21：10到場，現場未發現有抽 菸的民眾；並於02/13 12：02電覆陳情人，故解除管制，惟陳情人表示為長期狀況，故另成非網:A-TB-2017-11463 賡續辦理。,NULL,2017-02-12 14:28:44.000,2017-02-13 12:05:57.000,NULL,NULL
INS170212071,5,2017-02-12 14:26:35.000,A03000    ,813       ,左營區                 ,中華一路與果峰街口，果貿社區前,環保局                 ,解除管制,髒亂清除,渠反映該處橫跨道路人行天橋，廣告帆布掉落半空中，恐車輛有勾到危險，建請查處。,【主管解除管制】本案於 02/12 15:12 左營區清潔隊 陳立全先生回報，已於15:11拆除完畢；  本案不需回電故解除管制。,NULL,2017-02-12 14:28:30.000,2017-02-13 00:06:44.000,22.6699724796,120.289358522
INS170212072,5,2017-02-12 14:27:11.000,A03000    ,800       ,新興區                 ,中正三路上郵政總局,環保局                 ,解除管制,噪音,渠反映該郵局於頂樓施工，致機具噪音擾民，建請查處。,【主管解除管制】本案於02/12 18：01 環保局稽查科中區股陳彥州先生回報，稽查人員於14:44到達，該處郵局 進行內部整修，周界量測電鑽運轉均能音量54.5分貝，未逾管制標準72分貝，仍請業者注意防範；本案不需回電 故解除管制。,NULL,2017-02-12 14:28:29.000,2017-02-14 08:56:07.000,22.6307481003,120.312334592
INS170212073,5,2017-02-12 14:44:01.000,B01000    ,807       ,三民區                 ,河堤路512號對面(河堤公園),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該園北橋入口處有許多狗便，建請會同查處。,【主管解除管制】本案於2/13 11：07 四維養護工程隊三民養護分隊趙廣慶先生回報，人員於09：00到達，會同里 長已清除完成；並於02/13 13：55電覆陳情人，故解除管制。,NULL,2017-02-12 14:48:02.000,2017-02-13 13:56:22.000,22.6653605392,120.313826242
INS170212074,5,2017-02-12 14:54:44.000,B02000    ,807       ,三民區                 ,河北一路79號前(三雅新公園),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該公園內有一灑水系統斷裂，導致現正漏水出來，建請查處。,【主管解除管制】本案於02/13 10:24 水利局市排一科 戴永光先生回報，人員於10:22到達，已修復；本案不需 回電故解除管制。,NULL,2017-02-12 14:57:51.000,2017-02-14 08:56:39.000,22.6350536942,120.316166519
INS170212075,5,2017-02-12 15:06:02.000,B01000    ,804       ,鼓山區                 ,建榮路157巷24號前,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈燈具上八平方自備線，於晚上亮燈時會出現火花，建請查處。,【主管解除管制】本案於02/12 23:19養工處四維養護工程隊值班室江明秀小姐回報，人員於19:50抵達，該處路 燈已修復；本案不需回電故解除管制。,NULL,2017-02-12 15:07:12.000,2017-02-14 08:57:11.000,22.6591213247,120.277056034
INS170212076,5,2017-02-12 15:09:04.000,A03000    ,800       ,新興區                 ,仁愛二路與忠孝一路76巷8號後方,環保局                 ,解除管制,噪音,渠反映不知是何住戶在唱卡拉ok，現噪音擾民，建請查處。,【主管解除管制】本案於02/12 16:57環保局公害專線李政鴻先生表示，人員於16:05到達，其表示惟因該址不是營 業場所，故需由警方處理，於02/12 17:03通報110蕭警員成功；並於02/13 12：27電覆陳情人，故解除管制。,NULL,2017-02-12 15:10:25.000,2017-02-13 12:28:28.000,NULL,NULL
INS170212077,5,2017-02-12 15:13:40.000,B01000    ,802       ,苓雅區                 ,中山二路與新光路口(星光園道),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處遍佈垃圾且樹木下有保麗龍積水容器，建請清除。,【主管解除管制】本案於02/13 12：30電覆陳情人未果，故於02/13 12：32簡訊回覆:您好，您2月12日所反映公園 髒亂問題，本府工務局已派員前往清除完畢，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝 謝！,NULL,2017-02-12 15:19:15.000,2017-02-13 12:32:01.000,22.6119257973,120.305129516
INS170212078,5,2017-02-12 15:19:27.037,A04000    ,803       ,鹽埕區                 ,大仁路和大智路口（大仁路上）(前面號誌),交通局                 ,解除管制,號誌故障,黃燈不亮,【主管解除管制】本案於 02/12 17：42 交通局 智慧運輸中心 黃泰郎先生回報，人員於 17：00 到達，  現場黃燈正常運作，正確係為紅燈故障不亮，查察為線路故障所致，須報請廠商處理，恐無法於期限內  完成，目前無立即危險性，故轉派非網：A-TB-2017-11280 賡續辦理，待處理完成再向您回覆，感謝  您的熱心通報，歡迎您再次來電1999，謝謝！,NULL,2017-02-12 16:03:21.000,2017-02-13 00:31:30.000,22.6242842401,120.286957846
INS170212079,5,2017-02-12 15:21:47.590,B01000    ,806       ,前鎮區                 ,汕頭街和廉江街口 中正高工轉角旁(汕頭街上),養工處                 ,解除管制,路燈故障(一),路燈不亮,【主管解除管制】本案於02/13 11:01 養工處四維養護工程隊九如養護分隊梁連盛先生回報，人員於2/12約20:00 到場，該處已修復；本案不需回電故解除管制。  ,NULL,2017-02-12 16:06:35.000,2017-02-14 08:52:20.000,22.6086418318,120.321401131
INS170212080,5,2017-02-12 15:23:19.290,B01000    ,806       ,前鎮區                 ,光華二路和一心一路口轉角(光華二路上),養工處                 ,解除管制,路燈故障(一),路燈不亮,【主管解除管制】本案於02/14 20:33 養工處四維養護工程隊江明秀小姐回報，人員於18:21到達，該處已修 復；本案不需回電故解除管制。,NULL,2017-02-12 16:06:51.000,2017-02-15 13:23:09.000,22.6085890075,120.316736053
INS170212081,5,2017-02-12 15:28:31.490,A04000    ,806       ,前鎮區                 ,汕頭街與和平二路口(汕頭街上),交通局                 ,解除管制,號誌故障,前面黃燈不亮後面紅燈不亮,【主管解除管制】本案於 02/12 17：42 交通局 智慧運輸中心 黃泰郎先生回報，人員於 17：40 到達，  該處號誌燈已修復完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-02-12 16:03:11.000,2017-02-13 00:32:58.000,22.6086418318,120.321401131
INS170212082,5,2017-02-12 15:32:36.000,A03000    ,807       ,三民區                 ,美都路與十全三路,環保局                 ,解除管制,垃圾清運,渠反映該處路邊遭人放置一個舊的發電機，建請查處。,【主管解除管制】本案於2/12 15:58三民西區清潔隊李德明先生回報，於15:50分到場，發電機掉落於分隔島前 路口處，應由車上掉落非廢棄物，已於15:55分致電警員協談後先將發電機移至路旁，待物主自行前來拿走；本 案不需回電故解除管制。,NULL,2017-02-12 15:35:15.000,2017-02-14 08:57:57.000,22.6470012635,120.288168386
