市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",玖冠企業有限公司,"=""23351105""",火鍋條,,,,CAS台灣優良農產品,"=""027302"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",燕麥,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",白米,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",光雞切丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",豐閔行,"=""18451287""",花瓜,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",雞骨架,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",際恆實業有限公司,"=""89272588""",光鴨丁,,,,CAS台灣優良農產品,"=""016106"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",黃福記食品有限公司,"=""53300673""",米血丁,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",蝦米,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",寶島青果行,"=""08485203""",青花椰菜,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/15,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",香蕉,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",大頭菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",雞骨架,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",枸杞,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",香菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",白米,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",油菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",白芝麻,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",珍珠芭樂,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",戎的魚店有限公司,"=""70418633""",鱈香魚,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",筌聖老家食品有限公司,"=""86444382""",豆干壓丁,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",花生仁,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",冬粉,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",木耳絲,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",結球白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/16,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",光雞切丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",糙米,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",白米,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",紅棗,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",白木耳,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",枸杞,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",台農企業有限公司,"=""54082366""",蔥酥,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/17,耕域食品有限公司,"=""27704559""",玖冠企業有限公司,"=""23351105""",珍珠魚丸,,,,CAS台灣優良農產品,"=""027302"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",永悅二有限公司,"=""45111614""",柴魚片,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蕃茄,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",雞骨架,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",筌聖老家食品有限公司,"=""86444382""",凍豆腐,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",腿肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",鵪鶉蛋,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",玖冠企業有限公司,"=""23351105""",魚漿條,,,,CAS台灣優良農產品,"=""027302"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",玖冠企業有限公司,"=""23351105""",蛋餃,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",玖冠企業有限公司,"=""23351105""",小貢丸,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",玖冠企業有限公司,"=""23351105""",火鍋條,,,,CAS台灣優良農產品,"=""027301"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",黃福記食品有限公司,"=""53300673""",米血丁,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",南瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",白米,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",格菱股份有限公司,"=""21378971""",波蜜百分百蘋果葡萄汁,,,,TQF,"=""010350132"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/18,耕域食品有限公司,"=""27704559""",家友商行,"=""93977840""",龍鳳芝麻包,,,,CAS台灣優良農產品,"=""023107"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",菠菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",枸杞,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",馬鈴薯,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",寶島青果行,"=""08485203""",毛豆仁,,,,CAS台灣優良農產品,"=""021006"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",寶島青果行,"=""08485203""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",富士蘋果138A,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",豐閔行,"=""18451287""",酸菜心,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",筌聖老家食品有限公司,"=""86444382""",非基因豆腐,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",白米,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",麥片,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",腱肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",麵輪,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",戎的魚店有限公司,"=""70418633""",蜆,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",冬瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",雞骨架,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",絲瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",冬粉,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",木耳絲,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",小黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",蒜味花生,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",乾辣椒,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",光雞切丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",筌聖老家食品有限公司,"=""86444382""",豆干壓丁,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",小番茄,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",白米,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",筌聖老家食品有限公司,"=""86444382""",豆干壓丁,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",寶島青果行,"=""08485203""",毛豆仁,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",豆薯,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/22,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",0.8腿肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",橘子,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",扁魚,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",結球白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",木耳絲,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",白米,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",胚芽米,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蕃茄,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070115001100050"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",筌聖老家食品有限公司,"=""86444382""",非基因豆腐,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",永悅二有限公司,"=""45111614""",海帶芽,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",腿肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/01/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
