市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",馬鈴薯,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥丁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",上誠商行,"=""87975534""",棒丁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",毛豆,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",香腸片,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",油菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",漢陽肉類食品行,"=""98058785""",燒肉豬排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",吳英麗,"=""052231289""",芹菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",黃宣崇,"=""0932773283""",虱目魚丸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",冬粉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",木耳絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",高麗菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥丁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",高麗菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",木耳絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",滋愛商號,"=""87973016""",肉羹,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥丁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",柳葉魚,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",小白菜,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬肉片,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",大白菜,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,家美食品便當工廠,"=""19397240""",誠發蛋行,"=""911325981""",雞蛋,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",玉米粒,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香Q白米,,,,ISO9001,"=""9001"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",番茄,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/11,家美食品便當工廠,"=""19397240""",誠發蛋行,"=""911325981""",雞蛋,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",貴美商號,"=""66374021""",肉絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",玉贊成號,"=""17165244""",豆干,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",吳英麗,"=""052231289""",芹菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",水餃,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",薑,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",海帶絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",滋愛商號,"=""87973016""",玉米粒,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔丁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥丁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",毛豆,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",松涼冷菓部,"=""65343401""",冰塊,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",紅茶包,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",紅蘿蔔絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",三元蛋行,"=""36774268""",雞蛋,,,,生產追溯-雞蛋,"=""5170003615"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",上誠商行,"=""87975534""",翅小腿,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",蘿蔔絲捲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",青花椰菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",吳英麗,"=""052231289""",韭菜花,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",黃宣崇,"=""0932773283""",魚丸條,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬肉排,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香Q白米,,,,ISO9001,"=""9001"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",白蘿蔔,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",貢丸,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬絞肉,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆干丁,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,家美食品便當工廠,"=""19397240""",洋菇妹農產行,"=""01""",金針菇,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔絲,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",黑木耳絲,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",脆筍片,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",朴皮,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/12,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",高麗菜,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",培根,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",高麗菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",漢陽肉類食品行,"=""98058785""",日式豬排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",建發農產行,"=""78440341""",桂竹筍,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",貴美商號,"=""66374021""",肉絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",黃宣崇,"=""0932773283""",甜不辣,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",玉贊成號,"=""17165244""",豆腐,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",柴魚,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",黃宣崇,"=""0932773283""",鱈魚丸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",千毅農產品行,"=""37717408""",豆菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",豆薯,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",三元蛋行,"=""36774268""",雞蛋,,,,生產追溯-雞蛋,"=""5170003615"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",青花椰菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",中式香腸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",大頭菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,鵝媽媽餐盒食品工廠,"=""66610101""",玉贊成號,"=""17165244""",油豆腐,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",油菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,鵝媽媽餐盒食品工廠,"=""66610101""",金祥商號,"=""66611684""",絞肉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",大頭菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,鵝媽媽餐盒食品工廠,"=""66610101""",尚鴻齋料商行,"=""36712067""",素雞排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",薑,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",薑,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,鵝媽媽餐盒食品工廠,"=""66610101""",善鴻行,"=""21684649""",棒丁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,鵝媽媽餐盒食品工廠,"=""66610101""",建發農產行,"=""78440341""",蒜頭,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,鵝媽媽餐盒食品工廠,"=""66610101""",黃宣崇,"=""0932773283""",豆干丁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",小白菜,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",紫菜,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,家美食品便當工廠,"=""19397240""",菁埔農產行,"=""26494437""",雞蛋,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",西洋芹,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",大黑條輪,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,家美食品便當工廠,"=""19397240""",菁埔農產行,"=""26494437""",雞蛋,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",雞清胸,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",油蔥酥,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬油,,,,TQF,"=""0"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/16,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香Q白米,,,,ISO9001,"=""9001"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",黃宣崇,"=""0932773283""",麵腸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",九層塔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",薑片,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",魚板,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",木耳絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",魏玉玲豆干店,"=""0928747122""",鳥蛋,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",筍絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",魏玉玲豆干店,"=""0928747122""",白玉菇,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",黃宣崇,"=""0932773283""",鱈魚丸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥丁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",魏玉玲豆干店,"=""0928747122""",金針菇,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",海帶結,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",善鴻行,"=""21684649""",排骨,,,,CAS台灣優良農產品,"=""011702"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",海帶芽,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",味噌,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥丁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",滋愛商號,"=""87973016""",玉米粒,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔丁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",毛豆,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",漢陽肉類食品行,"=""98058785""",燒肉豬排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",建發農產行,"=""78440341""",菜脯,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",三元蛋行,"=""36774268""",雞蛋,,,,生產追溯-雞蛋,"=""5170003615"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",高麗菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",東杭畜產有限公司,"=""12770545""",海帶芽,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆腐,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",味噌,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",雞排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",雞骨腿,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香Q白米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香Q百米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",相Q百米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",相Q白米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",昌賢製麵,"=""06""",油麵,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",花椰菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",青花菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",香腸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",大香腸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",香腸切片,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",香腸切半,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",豆腐.青豆仁.紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆腐,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",青豆仁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬絞肉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",毛豆仁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬肉片,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/17,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔丁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/18,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",排骨,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/18,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",玉米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/18,鵝媽媽餐盒食品工廠,"=""66610101""",魏玉玲豆干店,"=""0928747122""",杏鮑菇,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/18,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",海帶結,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/18,鵝媽媽餐盒食品工廠,"=""66610101""",善鴻行,"=""21684649""",排骨,,,,CAS台灣優良農產品,"=""011702"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/18,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",豆輪,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/18,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",薑,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/04/18,鵝媽媽餐盒食品工廠,"=""66610101""",上誠商行,"=""87975534""",雞腿,,,,,
