發生日期,鄉鎮市區,街路
2017/8/17 下午 03:24:00,左營區,新莊一路
2017/8/17 下午 04:17:00,左營區,太華路
2017/8/17 下午 04:33:00,左營區,大中一路
2017/8/17 下午 06:07:00,左營區,華榮路
2017/8/17 下午 10:07:00,左營區,
2017/8/18 上午 12:20:00,左營區,大中二路
2017/8/18 上午 06:28:00,左營區,
2017/8/18 上午 09:00:00,左營區,子華路
2017/8/18 上午 09:50:00,左營區,明誠二路
2017/8/18 下午 01:50:00,左營區,
2017/8/18 下午 03:00:00,左營區,
2017/8/18 下午 04:07:00,左營區,
2017/8/18 下午 04:31:00,左營區,大中一路
2017/8/18 下午 10:00:00,左營區,新庄仔路
2017/8/19 上午 09:55:00,左營區,
2017/8/19 上午 10:03:00,左營區,
2017/8/19 上午 10:20:00,左營區,
2017/8/19 上午 10:44:00,左營區,城峰路
2017/8/18 上午 09:59:00,左營區,榮富街
2017/8/19 上午 11:42:00,左營區,孟子路
2017/8/19 下午 12:33:00,左營區,
2017/8/19 下午 03:18:00,左營區,自由四路
2017/8/19 下午 03:30:00,左營區,
2017/8/19 下午 04:20:00,左營區,大中二路
2017/8/19 下午 05:00:00,左營區,
2017/8/19 下午 08:06:00,左營區,重立路
2017/8/19 下午 08:33:00,左營區,
2017/8/20 上午 09:43:00,左營區,
2017/8/20 上午 11:05:00,左營區,世運大道路
2017/8/20 下午 12:45:00,左營區,重義路
2017/8/20 下午 04:13:00,左營區,
2017/8/20 下午 04:55:00,左營區,榮佑路
2017/8/20 下午 05:45:00,左營區,
2017/8/20 下午 07:05:00,左營區,中華一路
2017/8/20 下午 07:22:00,左營區,
2017/8/20 下午 07:30:00,左營區,果峰路
2017/8/20 下午 07:31:00,左營區,
2017/8/20 下午 06:40:00,左營區,
2017/8/20 下午 09:48:00,左營區,
2017/8/21 上午 09:50:00,左營區,大中路
2017/8/21 上午 09:35:00,左營區,大中二路
2017/8/21 上午 10:18:00,左營區,新榮路
2017/8/21 下午 01:25:00,左營區,
2017/8/21 下午 02:20:00,左營區,重和路
2017/8/21 下午 12:07:00,左營區,
2017/8/21 上午 04:48:00,左營區,
2017/8/21 下午 07:20:00,左營區,埤子頭街
2017/8/21 下午 09:20:00,左營區,
2017/8/22 上午 09:07:00,左營區,
2017/8/22 上午 11:10:00,左營區,南屏路
2017/8/22 上午 11:40:00,左營區,裕誠路
2017/8/22 下午 01:20:00,左營區,安吉街
2017/8/22 下午 01:20:00,左營區,
2017/8/22 下午 06:23:00,左營區,崇德路
2017/8/22 下午 07:05:00,左營區,新莊一路口
2017/8/22 下午 08:00:00,左營區,
2017/8/17 上午 10:50:00,左營區,
2017/8/23 下午 02:03:00,左營區,
2017/8/23 下午 08:30:00,左營區,孟子路
2017/8/23 下午 09:48:00,左營區,
2017/8/24 上午 06:50:00,左營區,
2017/8/24 上午 08:55:00,左營區,大中一路口
2017/8/24 上午 11:47:00,左營區,
2017/8/24 下午 12:29:00,左營區,忠言路
2017/8/24 下午 01:35:00,左營區,重立路
2017/8/24 下午 03:52:00,左營區,
2017/8/24 下午 04:04:00,左營區,
2017/8/24 下午 05:10:00,左營區,大中路
2017/8/24 下午 05:30:00,左營區,
2017/8/24 下午 05:42:00,左營區,華榮路
2017/8/24 下午 07:39:00,左營區,軍校路
2017/8/25 上午 08:50:00,左營區,重和路
2017/8/25 下午 01:50:00,左營區,
2017/8/25 下午 03:18:00,左營區,大中路
2017/8/25 下午 05:05:00,左營區,
2017/8/25 下午 05:17:00,左營區,重仁路
2017/8/25 下午 05:25:00,左營區,文莊路
2017/8/25 下午 06:01:00,左營區,
2017/8/25 下午 07:43:00,左營區,裕誠路
2017/8/26 上午 10:30:00,左營區,
2017/8/26 上午 11:20:00,左營區,
2017/8/26 上午 11:59:00,左營區,大中二路
2017/8/26 下午 12:00:00,左營區,大中一路
2017/8/26 下午 12:52:00,左營區,華夏路
2017/8/26 下午 12:58:00,左營區,
2017/8/26 下午 01:45:00,左營區,大中二路
2017/8/26 下午 05:45:00,左營區,新庄仔路
2017/8/26 下午 06:10:00,左營區,
2017/8/26 下午 10:50:00,左營區,至真路
2017/8/27 上午 10:22:00,左營區,
2017/8/27 上午 10:22:00,左營區,
2017/8/27 下午 02:34:00,左營區,
2017/8/27 下午 03:00:00,左營區,菜公一路
2017/8/27 下午 03:30:00,左營區,裕誠路
2017/8/27 下午 04:12:00,左營區,
2017/8/27 下午 09:34:00,左營區,
2017/8/27 下午 09:40:00,左營區,大中一路
2017/8/27 下午 10:00:00,左營區,
2017/8/28 上午 09:03:00,左營區,大中路
2017/8/28 上午 11:30:00,左營區,大中二路
2017/8/28 下午 12:44:00,左營區,
2017/8/28 下午 12:52:00,左營區,大中二路
2017/8/28 下午 01:54:00,左營區,榮耀街
2017/8/28 下午 05:55:00,左營區,裕誠路
2017/8/28 下午 06:00:00,左營區,忠言路
2017/8/28 下午 06:09:00,左營區,
2017/8/28 下午 06:10:00,左營區,立信路
2017/8/28 下午 10:40:00,左營區,光興街
2017/8/29 上午 07:43:00,左營區,
2017/8/28 下午 06:02:00,左營區,大順一路
2017/8/29 上午 09:00:00,左營區,龍德新路
2017/8/29 上午 10:50:00,左營區,
2017/8/29 下午 12:32:00,左營區,
2017/8/29 下午 01:00:00,左營區,安吉路
2017/8/29 下午 01:30:00,左營區,重美街
2017/8/29 下午 04:42:00,左營區,
2017/8/29 下午 05:22:00,左營區,民族一路
2017/8/29 下午 06:08:00,左營區,曾子路
2017/8/29 下午 06:20:00,左營區,榮佑路
2017/8/29 下午 06:50:00,左營區,
2017/8/30 上午 07:23:00,左營區,
2017/8/30 上午 07:30:00,左營區,
2017/8/30 上午 09:45:00,左營區,
2017/8/30 下午 01:35:00,左營區,
2017/8/30 下午 01:58:00,左營區,
2017/8/30 下午 02:40:00,左營區,
2017/8/30 下午 02:00:00,左營區,勝利路
2017/8/31 上午 06:30:00,左營區,
2017/8/31 上午 08:00:00,左營區,明潭路口以南
2017/8/31 上午 08:30:00,左營區,大中一路
2017/8/31 上午 11:45:00,左營區,
2017/8/31 下午 12:29:00,左營區,忠言路
2017/8/31 下午 01:41:00,左營區,
2017/8/31 下午 02:40:00,左營區,站前南路
2017/8/31 下午 07:07:00,左營區,
2017/8/31 下午 10:25:00,左營區,
2017/8/31 下午 10:24:00,左營區,
2017/8/31 下午 10:40:00,左營區,裕誠路
2017/9/1 上午 03:51:00,左營區,
2017/9/1 上午 07:33:00,左營區,大中二路
2017/9/1 上午 08:19:00,左營區,大中二路
2017/9/1 下午 04:54:00,左營區,重愛路
2017/9/1 下午 05:55:00,左營區,重忠路
2017/9/1 下午 07:15:00,左營區,
2017/9/1 下午 07:50:00,左營區,
2017/9/1 下午 07:55:00,左營區,大中一路
2017/9/1 下午 07:59:00,左營區,
2017/9/1 下午 07:43:00,左營區,
2017/9/2 上午 08:35:00,左營區,
2017/9/2 上午 10:55:00,左營區,
2017/9/2 上午 11:40:00,左營區,
2017/9/2 下午 12:00:00,左營區,自由二路
2017/9/2 下午 01:45:00,左營區,明華一路
2017/9/2 下午 04:13:00,左營區,新庄仔路
2017/9/2 下午 04:25:00,左營區,新庄仔路
2017/9/2 下午 05:05:00,左營區,大中一路
2017/9/2 下午 06:23:00,左營區,大中二路
2017/9/2 下午 07:30:00,左營區,忠言路
2017/9/2 下午 09:20:00,左營區,海功路
2017/9/3 上午 10:23:00,左營區,
2017/9/3 下午 04:55:00,左營區,至真路
2017/9/1 下午 07:30:00,左營區,
2017/9/3 下午 05:44:00,左營區,
2017/9/4 上午 07:13:00,左營區,
2017/9/4 上午 07:42:00,左營區,
2017/9/4 上午 07:58:00,左營區,
2017/9/4 上午 11:19:00,左營區,崇德路
2017/9/4 上午 11:52:00,左營區,自由二路
2017/9/4 下午 01:40:00,左營區,
2017/9/4 下午 04:00:00,左營區,
2017/9/4 下午 04:15:00,左營區,翠華路
2017/9/4 下午 04:50:00,左營區,新庄仔路
2017/9/4 下午 06:51:00,左營區,
2017/9/4 下午 09:12:00,左營區,
2017/9/4 下午 10:40:00,左營區,
2017/9/5 上午 07:42:00,左營區,
2017/9/5 上午 08:20:00,左營區,大中二路
2017/9/5 上午 10:09:00,左營區,明潭路
2017/9/5 上午 11:35:00,左營區,新庄仔路
2017/9/5 下午 03:57:00,左營區,大中二路
2017/9/5 下午 03:50:00,左營區,翠峰路
2017/9/5 下午 06:24:00,左營區,
2017/9/5 下午 06:40:00,左營區,文川路
2017/9/5 下午 08:40:00,左營區,
2017/9/6 上午 07:30:00,左營區,大中一路
2017/9/6 上午 07:38:00,左營區,果峰街
2017/9/6 下午 03:45:00,左營區,忠言路
2017/9/6 下午 08:20:00,左營區,
2017/9/6 下午 08:40:00,左營區,文上路
2017/9/6 下午 10:00:00,左營區,
2017/9/6 下午 09:50:00,左營區,文強路口
2017/9/6 下午 10:26:00,左營區,重清路口
2017/9/6 下午 11:25:00,左營區,
2017/9/6 下午 09:56:00,左營區,榮總路
2017/9/7 上午 05:45:00,左營區,明華一路
2017/9/7 上午 07:43:00,左營區,重立路
2017/9/7 上午 08:50:00,左營區,
2017/9/7 下午 12:08:00,左營區,文科路
2017/9/7 下午 02:24:00,左營區,榮總路
2017/9/7 下午 05:43:00,左營區,
2017/9/7 下午 08:40:00,左營區,
2017/9/8 上午 09:07:00,左營區,翠華路口
2017/9/8 下午 12:48:00,左營區,
2017/9/8 下午 04:40:00,左營區,
2017/9/8 下午 06:19:00,左營區,榮富街
2017/9/8 下午 07:10:00,左營區,光興街
2017/9/8 下午 09:20:00,左營區,立文路
2017/9/8 下午 10:00:00,左營區,
2017/9/9 上午 09:55:00,左營區,
2017/9/9 上午 11:45:00,左營區,
2017/9/9 下午 02:20:00,左營區,
2017/9/9 下午 02:10:00,左營區,
2017/9/9 下午 03:53:00,左營區,
2017/9/9 下午 04:50:00,左營區,
2017/9/9 下午 12:17:00,左營區,
2017/9/9 下午 06:19:00,左營區,海功東路
2017/9/9 下午 07:02:00,左營區,文萊路
2017/9/9 下午 08:25:00,左營區,
2017/9/10 上午 08:27:00,左營區,重和路
2017/9/10 上午 10:41:00,左營區,華夏路
2017/9/10 下午 01:46:00,左營區,大中二路
2017/9/10 下午 02:50:00,左營區,果峰街
2017/9/10 下午 06:30:00,左營區,華榮路
2017/9/10 下午 06:00:00,左營區,大中二路
2017/9/10 下午 09:30:00,左營區,
2017/9/11 上午 12:20:00,左營區,
2017/9/11 上午 10:45:00,左營區,大中二路
2017/9/11 上午 10:50:00,左營區,
2017/9/11 上午 10:59:00,左營區,世運路
2017/9/11 上午 11:16:00,左營區,
2017/9/11 上午 11:15:00,左營區,
2017/9/11 下午 03:45:00,左營區,
2017/9/11 下午 03:56:00,左營區,
2017/9/11 下午 04:56:00,左營區,大中二路
2017/9/11 下午 05:50:00,左營區,大中二路
2017/9/11 下午 06:59:00,左營區,明誠二路
2017/9/12 上午 07:28:00,左營區,
2017/9/12 下午 04:00:00,左營區,
2017/9/12 下午 03:55:00,左營區,大中二路
2017/9/13 下午 05:54:00,左營區,
2017/9/13 下午 06:45:00,左營區,
2017/9/13 下午 07:19:00,左營區,
2017/9/12 上午 07:55:00,左營區,
2017/9/14 上午 08:53:00,左營區,至聖路
2017/9/14 上午 10:33:00,左營區,
2017/9/14 上午 10:55:00,左營區,
2017/9/14 下午 01:10:00,左營區,曾子路
2017/9/14 下午 03:55:00,左營區,
2017/9/14 下午 04:37:00,左營區,
2017/9/14 下午 05:21:00,左營區,政德路
2017/9/14 下午 05:45:00,左營區,
2017/9/14 下午 10:00:00,左營區,
2017/9/15 上午 07:10:00,左營區,裕誠路
2017/9/15 上午 07:35:00,左營區,
2017/9/15 上午 07:50:00,左營區,
2017/9/15 上午 08:05:00,左營區,
2017/9/15 上午 11:20:00,左營區,大中二路
2017/9/15 下午 12:00:00,左營區,太華路
2017/9/15 下午 01:49:00,左營區,南屏路
2017/9/15 下午 02:10:00,左營區,富國路
2017/9/15 下午 03:07:00,左營區,
2017/9/15 下午 05:02:00,左營區,
2017/9/15 下午 05:33:00,左營區,
2017/9/15 下午 06:20:00,左營區,文自路
2017/9/15 下午 06:20:00,左營區,
2017/9/16 上午 09:58:00,左營區,
2017/9/16 上午 11:07:00,左營區,孟子路
2017/9/16 下午 12:25:00,左營區,立文路
2017/9/16 下午 01:36:00,左營區,重清路
2017/9/16 下午 02:28:00,左營區,
2017/9/16 下午 02:35:00,左營區,
2017/9/16 下午 03:10:00,左營區,重立路
2017/9/16 下午 04:23:00,左營區,
2017/9/16 下午 07:18:00,左營區,
2017/9/16 下午 08:12:00,左營區,華榮路
2017/9/17 下午 12:19:00,左營區,明華一路
2017/9/17 下午 03:40:00,左營區,
2017/9/27 下午 03:49:00,左營區,華榮路
2017/9/16 下午 04:15:00,左營區,
2017/9/17 下午 05:42:00,左營區,
2017/9/17 下午 06:18:00,左營區,
2017/9/17 下午 07:00:00,左營區,崇德路
2017/9/18 上午 07:15:00,左營區,大中一路
2017/9/18 上午 08:35:00,左營區,榮成一街
2017/9/18 下午 12:25:00,左營區,
2017/9/18 下午 03:20:00,左營區,孟子路
2017/9/18 下午 03:40:00,左營區,
2017/9/18 下午 03:51:00,左營區,
2017/9/18 下午 05:15:00,左營區,博愛二路
2017/9/18 下午 05:50:00,左營區,
2017/9/18 下午 06:07:00,左營區,新榮街
2017/9/19 下午 01:55:00,左營區,翠峰路
2017/9/19 下午 08:15:00,左營區,
2017/9/20 上午 04:50:00,左營區,大中二路口
2017/9/20 下午 12:21:00,左營區,
2017/9/20 上午 10:46:00,左營區,自由路
2017/9/20 下午 12:16:00,左營區,
2017/9/20 下午 03:23:00,左營區,
2017/9/20 下午 04:09:00,左營區,
2017/9/20 下午 09:21:00,左營區,富民路口
2017/9/20 下午 09:36:00,左營區,翠峰路
2017/9/21 上午 01:05:00,左營區,榮總路
2017/9/21 上午 11:47:00,左營區,
2017/9/21 下午 12:06:00,左營區,大中一路
2017/9/21 下午 01:15:00,左營區,
2017/9/21 下午 03:25:00,左營區,裕誠路
2017/9/21 下午 05:47:00,左營區,
2017/9/21 下午 06:00:00,左營區,
2017/9/22 上午 06:25:00,左營區,大中一路
2017/9/22 上午 07:24:00,左營區,
2017/9/19 下午 12:14:00,左營區,大中二路
2017/9/22 上午 10:48:00,左營區,裕誠路
2017/9/22 下午 01:35:00,左營區,
2017/9/22 下午 02:15:00,左營區,
2017/9/22 下午 04:30:00,左營區,重立路
2017/9/22 下午 04:45:00,左營區,
2017/9/22 下午 04:49:00,左營區,新庄仔路
2017/9/22 下午 06:15:00,左營區,
2017/9/22 下午 07:14:00,左營區,新庄仔路
2017/9/23 上午 10:45:00,左營區,
2017/9/23 下午 03:10:00,左營區,重立路
2017/9/23 下午 05:22:00,左營區,孟子路
2017/9/23 下午 06:12:00,左營區,民族一路
2017/9/23 下午 06:40:00,左營區,洲仔北路
2017/9/23 下午 07:44:00,左營區,大中二路
2017/9/23 下午 02:35:00,左營區,
2017/9/23 下午 10:03:00,左營區,
2017/9/24 上午 11:55:00,左營區,
2017/9/24 下午 01:41:00,左營區,
2017/9/24 下午 02:10:00,左營區,大中一路
2017/9/24 下午 03:03:00,左營區,大中二路
2017/9/24 下午 07:30:00,左營區,榮耀街
2017/9/24 下午 07:30:00,左營區,
2017/9/24 下午 09:15:00,左營區,世運大道路
2017/9/23 下午 10:15:00,左營區,裕誠路
2017/9/25 上午 07:50:00,左營區,博愛二路口
2017/9/25 上午 08:10:00,左營區,
2017/9/25 上午 09:17:00,左營區,文瑞路
2017/9/25 上午 11:12:00,左營區,新莊一路
2017/9/23 上午 10:04:00,左營區,
2017/9/25 下午 04:30:00,左營區,忠言路
2017/9/25 下午 05:34:00,左營區,重愛路
2017/9/25 下午 07:48:00,左營區,明誠二路
2017/9/26 下午 12:26:00,左營區,
2017/9/26 下午 02:40:00,左營區,
2017/9/26 下午 03:51:00,左營區,安吉街
2017/9/26 下午 05:39:00,左營區,崇德路
2017/9/27 上午 06:45:00,左營區,安吉街
2017/9/27 上午 07:24:00,左營區,和光街
2017/9/27 上午 11:51:00,左營區,
2017/9/27 下午 02:30:00,左營區,榮耀街
2017/9/27 下午 02:40:00,左營區,
2017/9/27 下午 05:16:00,左營區,自由四路
2017/9/27 下午 06:50:00,左營區,崇德路口
2017/9/27 下午 07:30:00,左營區,東門路
2017/9/26 下午 09:44:00,左營區,大中二路
2017/9/28 上午 10:48:00,左營區,
2017/9/28 下午 12:05:00,左營區,
2017/9/29 下午 12:55:00,左營區,翠華路
2017/9/29 下午 01:47:00,左營區,
2017/9/29 下午 02:10:00,左營區,民族一路
2017/9/29 下午 06:35:00,左營區,大中二路
2017/9/29 下午 06:35:00,左營區,裕誠路
2017/9/29 下午 06:46:00,左營區,榮富街
2017/9/29 下午 07:16:00,左營區,文府路
2017/9/29 下午 09:55:00,左營區,明誠二路
2017/9/30 上午 09:01:00,左營區,
2017/9/30 上午 10:25:00,左營區,介壽路
2017/9/30 上午 09:34:00,左營區,
2017/9/30 上午 10:20:00,左營區,新中街
2017/9/30 下午 12:05:00,左營區,明潭路
2017/9/30 下午 01:30:00,左營區,
2017/9/30 下午 12:15:00,左營區,明潭路
2017/9/30 下午 01:36:00,左營區,華夏路
2017/9/30 下午 05:32:00,左營區,
2017/9/30 下午 07:28:00,左營區,大中一路
2017/10/1 上午 10:45:00,左營區,孟子路
2017/10/1 下午 03:25:00,左營區,文上路
2017/10/1 下午 05:14:00,左營區,
2017/10/1 下午 07:38:00,左營區,
2017/10/1 下午 09:20:00,左營區,明華一路
2017/10/2 上午 07:58:00,左營區,
2017/10/2 上午 08:58:00,左營區,
2017/10/2 下午 12:30:00,左營區,文康路
2017/10/2 下午 12:50:00,左營區,
2017/10/2 下午 05:30:00,左營區,
2017/10/2 下午 07:30:00,左營區,世運大道路
2017/10/2 下午 07:40:00,左營區,裕誠路
2017/10/3 上午 09:43:00,左營區,
2017/10/3 上午 11:05:00,左營區,華夏路
2017/10/3 下午 02:51:00,左營區,
2017/10/3 下午 03:49:00,左營區,
2017/10/3 下午 04:00:00,左營區,重立路
2017/10/3 下午 04:00:00,左營區,重上街
2017/10/3 下午 04:30:00,左營區,
2017/10/3 下午 04:45:00,左營區,新庄仔路
2017/10/3 下午 05:35:00,左營區,文自路
2017/10/3 下午 07:25:00,左營區,崇德路
2017/10/3 下午 06:39:00,左營區,
2017/10/4 上午 11:00:00,左營區,大中二路
2017/10/4 下午 01:10:00,左營區,
2017/10/4 下午 03:57:00,左營區,
2017/10/4 下午 03:55:00,左營區,重愛路
2017/10/4 下午 04:10:00,左營區,
2017/10/4 下午 05:20:00,左營區,
2017/10/4 下午 06:20:00,左營區,
2017/10/4 下午 07:34:00,左營區,
2017/10/5 上午 07:40:00,左營區,立大路
2017/10/5 上午 07:30:00,左營區,
2017/10/5 上午 08:05:00,左營區,
2017/10/5 上午 10:05:00,左營區,
2017/10/5 下午 12:20:00,左營區,新庄仔路
2017/10/5 下午 02:45:00,左營區,
2017/10/5 下午 03:11:00,左營區,
2017/10/5 下午 10:24:00,左營區,
2017/10/6 上午 07:50:00,左營區,華夏路
2017/10/6 上午 09:41:00,左營區,大中二路
2017/10/6 上午 10:30:00,左營區,
2017/10/6 下午 01:30:00,左營區,海平路
2017/10/6 下午 05:52:00,左營區,
2017/10/6 下午 08:10:00,左營區,明潭路
2017/10/6 下午 08:20:00,左營區,
2017/10/6 下午 09:50:00,左營區,
2017/10/7 上午 09:05:00,左營區,
2017/10/7 下午 12:00:00,左營區,
2017/10/7 下午 12:06:00,左營區,
2017/10/7 下午 02:02:00,左營區,新榮街
2017/10/7 下午 05:15:00,左營區,
2017/10/7 下午 10:50:00,左營區,
2017/10/8 上午 12:19:00,左營區,新庄仔路
2017/10/8 上午 09:05:00,左營區,
2017/10/8 下午 12:15:00,左營區,
2017/10/8 下午 01:17:00,左營區,
2017/10/8 下午 01:55:00,左營區,新莊仔路
2017/10/8 下午 03:48:00,左營區,新上街
2017/10/8 下午 04:42:00,左營區,榮總路
2017/10/8 下午 04:51:00,左營區,新莊一路
2017/10/8 下午 07:30:00,左營區,大中二路
2017/10/8 下午 08:18:00,左營區,
2017/10/8 下午 11:00:00,左營區,文自路
2017/10/8 下午 11:45:00,左營區,重偉街
2017/10/9 上午 10:25:00,左營區,崇德路
2017/10/9 上午 11:00:00,左營區,
2017/10/9 上午 11:07:00,左營區,大中二路
2017/10/9 上午 11:30:00,左營區,
2017/10/9 上午 11:07:00,左營區,大中一路
2017/10/9 下午 05:30:00,左營區,大中二路
2017/10/9 下午 08:55:00,左營區,站前南路
2017/10/9 下午 09:44:00,左營區,新庄仔路
2017/10/10 上午 11:15:00,左營區,
2017/10/10 下午 12:10:00,左營區,世運大道路
2017/10/10 下午 12:42:00,左營區,洲仔北街
2017/10/10 下午 01:10:00,左營區,新庄仔路
2017/10/10 下午 01:30:00,左營區,勝利路
2017/10/10 下午 02:45:00,左營區,
2017/10/10 下午 04:30:00,左營區,
2017/10/10 下午 05:40:00,左營區,大中一路
2017/10/10 下午 06:02:00,左營區,
2017/10/10 下午 08:10:00,左營區,
2017/10/10 下午 09:42:00,左營區,
2017/10/11 上午 02:46:00,左營區,
2017/10/11 上午 07:20:00,左營區,
2017/10/11 上午 10:44:00,左營區,
2017/10/11 上午 11:18:00,左營區,明潭路
2017/10/11 下午 12:50:00,左營區,自由二路
2017/10/11 下午 01:22:00,左營區,
2017/10/11 下午 02:10:00,左營區,重上街
2017/10/11 下午 04:36:00,左營區,
2017/10/11 下午 06:25:00,左營區,明潭路
2017/10/11 下午 06:55:00,左營區,
2017/10/12 上午 12:00:00,左營區,新庄仔路
2017/10/12 上午 08:07:00,左營區,重信路
2017/10/12 上午 08:13:00,左營區,海功東路
2017/10/12 下午 02:55:00,左營區,
2017/10/12 下午 04:00:00,左營區,
2017/10/12 下午 09:28:00,左營區,南屏路
2017/10/13 上午 10:05:00,左營區,明誠二路
2017/10/13 上午 10:50:00,左營區,龍德新路
2017/10/13 下午 01:55:00,左營區,埤子頭路
2017/10/13 下午 02:15:00,左營區,
2017/10/13 下午 05:00:00,左營區,
2017/10/13 下午 05:15:00,左營區,
2017/10/13 下午 06:40:00,左營區,
2017/10/13 下午 06:15:00,左營區,
2017/10/13 下午 07:10:00,左營區,
2017/10/13 下午 07:30:00,左營區,翠峰路
2017/10/14 上午 09:45:00,左營區,
2017/10/14 上午 11:30:00,左營區,
2017/10/14 上午 11:50:00,左營區,孟子路
2017/10/14 下午 12:40:00,左營區,
2017/10/14 下午 05:06:00,左營區,子華路
2017/10/14 下午 05:54:00,左營區,曾子路
2017/10/14 下午 05:59:00,左營區,華夏路
2017/10/14 下午 09:07:00,左營區,
2017/10/15 上午 10:57:00,左營區,
2017/10/15 上午 11:40:00,左營區,
2017/10/15 下午 01:30:00,左營區,
2017/10/15 下午 01:48:00,左營區,
2017/10/15 下午 02:55:00,左營區,
2017/10/15 下午 05:55:00,左營區,
2017/10/15 下午 07:48:00,左營區,
2017/10/15 下午 10:33:00,左營區,大中二路
2017/10/15 下午 11:10:00,左營區,介壽路
2017/10/16 上午 07:08:00,左營區,聖公路
2017/10/16 上午 07:45:00,左營區,
2017/10/16 下午 02:19:00,左營區,
2017/10/16 下午 02:43:00,左營區,
2017/10/16 下午 02:55:00,左營區,
2017/10/16 下午 04:00:00,左營區,孟子路
2017/10/16 下午 07:10:00,左營區,
2017/10/16 下午 08:08:00,左營區,明潭路
2017/10/16 下午 07:30:00,左營區,
2017/10/16 下午 10:20:00,左營區,
2017/10/17 上午 02:00:00,左營區,
2017/10/17 上午 03:20:00,左營區,大中二路
2017/10/17 上午 07:20:00,左營區,重立路
2017/10/17 上午 08:00:00,左營區,
2017/10/17 上午 10:00:00,左營區,
2017/10/17 下午 12:35:00,左營區,崇德路
2017/10/17 下午 01:29:00,左營區,文上路
2017/10/17 下午 01:30:00,左營區,至聖路
2017/10/17 下午 02:43:00,左營區,明誠二路
2017/10/17 下午 05:00:00,左營區,
2017/10/17 下午 05:32:00,左營區,大中一路
2017/10/18 上午 10:10:00,左營區,
2017/10/18 上午 11:00:00,左營區,大中路
2017/10/18 上午 11:54:00,左營區,
2017/10/18 上午 11:30:00,左營區,翠峰路
2017/10/18 下午 06:30:00,左營區,新莊一路
2017/10/18 下午 06:42:00,左營區,安吉街口
2017/10/19 上午 08:40:00,左營區,群英街
2017/10/19 上午 09:45:00,左營區,
2017/10/19 上午 10:02:00,左營區,大中一路
2017/10/19 下午 01:45:00,左營區,裕誠路
2017/10/19 下午 01:40:00,左營區,
2017/10/19 下午 03:00:00,左營區,
2017/10/19 下午 03:35:00,左營區,
2017/10/19 下午 03:52:00,左營區,孟子路
2017/10/19 下午 04:31:00,左營區,
2017/10/19 下午 06:00:00,左營區,中正路
2017/10/19 下午 06:10:00,左營區,
2017/10/19 下午 10:42:00,左營區,裕誠路
2017/10/20 上午 08:30:00,左營區,海功東路
2017/10/20 上午 08:53:00,左營區,富民路
2017/10/20 上午 10:44:00,左營區,華榮路
2017/10/20 上午 10:50:00,左營區,左營大路以西
2017/10/20 下午 02:55:00,左營區,南屏路
2017/10/20 下午 03:40:00,左營區,大中一路
2017/10/20 下午 03:50:00,左營區,博愛二路以東
2017/10/20 下午 03:48:00,左營區,海功路
2017/10/20 下午 05:10:00,左營區,自由二路以西
2017/10/20 下午 05:55:00,左營區,
2017/10/20 下午 12:45:00,左營區,
2017/10/20 下午 06:25:00,左營區,
2017/10/20 下午 10:05:00,左營區,重愛路
2017/10/21 上午 07:30:00,左營區,崇德路口
2017/10/21 上午 09:50:00,左營區,下大中二路匝
2017/10/21 上午 11:06:00,左營區,
2017/10/21 上午 11:06:00,左營區,翠峰路
2017/10/21 上午 11:14:00,左營區,
2017/10/21 下午 12:50:00,左營區,部後街
2017/10/21 下午 12:50:00,左營區,
2017/10/21 下午 01:17:00,左營區,華夏路
2017/10/21 下午 03:30:00,左營區,明華一路
2017/10/21 下午 03:40:00,左營區,
2017/10/21 下午 03:50:00,左營區,大順一路
2017/10/21 下午 06:28:00,左營區,南屏路
2017/10/21 上午 12:10:00,左營區,
2017/10/22 上午 06:31:00,左營區,重愛路
2017/10/22 下午 01:41:00,左營區,明潭路
2017/10/22 下午 02:50:00,左營區,
2017/10/22 下午 05:50:00,左營區,
2017/10/22 下午 06:16:00,左營區,
2017/10/22 下午 06:25:00,左營區,
2017/10/23 上午 08:35:00,左營區,
2017/10/23 上午 10:10:00,左營區,
2017/10/23 上午 09:27:00,左營區,
2017/10/23 上午 10:50:00,左營區,
2017/10/23 上午 11:20:00,左營區,
2017/10/23 下午 02:25:00,左營區,
2017/10/23 上午 10:55:00,左營區,
2017/10/23 下午 06:25:00,左營區,自由四路
2017/10/24 上午 07:09:00,左營區,實踐路口
2017/10/24 上午 08:05:00,左營區,大中一路
2017/10/24 上午 08:30:00,左營區,
2017/10/24 上午 09:49:00,左營區,高鐵路
2017/10/24 上午 10:55:00,左營區,大中一路
2017/10/24 下午 12:35:00,左營區,重立路
2017/10/24 下午 05:06:00,左營區,孔營路
2017/10/24 下午 06:03:00,左營區,新榮街
2017/10/24 下午 06:20:00,左營區,
2017/10/24 下午 06:45:00,左營區,明誠二路
2017/10/24 下午 08:14:00,左營區,新庄仔路
2017/10/24 下午 08:24:00,左營區,大中二路
2017/10/24 下午 10:10:00,左營區,
2017/10/25 上午 06:54:00,左營區,
2017/10/25 上午 09:10:00,左營區,大中路
2017/10/25 上午 09:30:00,左營區,新庄仔路
2017/10/25 上午 11:20:00,左營區,
2017/10/25 下午 01:55:00,左營區,龍德新路
2017/10/19 上午 07:50:00,左營區,大中二路
2017/10/25 下午 06:30:00,左營區,子華路
2017/10/25 下午 07:15:00,左營區,元帝路
