市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/30,協呈食品股份有限公司,"=""28578307""",,,,日豐商行,"=""65462553""",鹽巴,,
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/30,協呈食品股份有限公司,"=""28578307""",,,,日豐商行,"=""65462553""",二砂,,
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/30,協呈食品股份有限公司,"=""28578307""",,,,日豐商行,"=""65462553""",沙拉油,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",高麗菜,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",老永昌,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",碎瓜,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",碎干丁,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",真誠蛋行,"=""46349904""",雞蛋,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",香里,"=""15979217""",優質肉絲,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",紅蔥頭,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",美藍雷,"=""23670889""",起司豬排,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",協盛,"=""99981758""",龍鳳腿,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",加哩粉,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",強匠食品,"=""89715916""",骨腿丁,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",油菜,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",誠菎,"=""28495361""",柳葉魚,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",老永昌,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",香里,"=""15979217""",無骨肉排8片,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",海帶絲,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",絞蒜,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",白蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,鑫大盒餐實業有限公司,"=""23848680""",振鈁,"=""12644225""",肉羹,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",美藍雷,"=""23670889""",卡拉雞腿酥微辣,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",油菜,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",香里,"=""15979217""",肉絲,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",老永昌,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",香里,"=""15979217""",無骨肉排8片,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",冬粉,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",辣椒醬,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",香里,"=""15979217""",優質肉絲,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,鑫大盒餐實業有限公司,"=""23848680""",誠菎,"=""28495361""",起司海鮮排,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",桂竹筍,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",油菜,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",台中家禽,"=""52658456""",無骨雞排60片,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",龍美國際有限公司,"=""29957975""",牛腱,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",太白粉,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",老永昌,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",冠霖,"=""27754430""",芝麻球,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",辣椒醬,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",海龍,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",九層塔,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",豆干切片,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",香里,"=""15979217""",優質肉絲,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",絞蒜,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",辣椒醬,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",鳴峰,"=""10612113""",帶皮清肉丁,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",辣椒,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",蠔油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",高麗菜,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",老永昌,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",冠霖,"=""27754430""",叉燒肉,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",誠菎,"=""28495361""",干貝捲,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",台中家禽,"=""52658456""",可樂餅,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",油菜,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",老永昌,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",洋鼎,"=""16866675""",玉米粒罐裝,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",香里,"=""15979217""",優質肉絲,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",香里,"=""15979217""",無骨肉排8片,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",蕃茄醬,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",太白粉,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",二砂,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",強匠食品,"=""89715916""",棒腿4支,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",麵輪,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",白蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",高麗菜,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",老永昌,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",香里,"=""15979217""",芹菜,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",香里,"=""15979217""",海帶絲,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",白干絲,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",香里,"=""15979217""",前腿肉片,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",蕃茄,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",真誠蛋行,"=""46349904""",雞蛋,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",美藍雷,"=""23670889""",雞塊,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,鑫大盒餐實業有限公司,"=""23848680""",陸弘,"=""86953245""",棒腿４支,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",香里,"=""15979217""",優質肉絲,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",香里,"=""15979217""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",榨菜絲,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",北都,"=""2512007""",干貝酥,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",香里,"=""15979217""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",油菜,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",老永昌,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",白蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",紅蘿蔔,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",麵輪,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",香里,"=""15979217""",無骨肉排8片,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",香里,"=""15979217""",優質肉絲,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",鹽巴,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",力可食品,"=""47223615""",萬家香食用油,,,,,
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,鑫大盒餐實業有限公司,"=""23848680""",全發果菜行,"=""66863175""",黑胡椒,,,,,
