序號,條碼號,書名,作者,版本項,5
759,P0000762,囧男孩,楊雅,天馬行空,
760,P0000763,囧男孩,楊雅,天馬行空,
761,P0000764,篷車嬉征記,"奧里耶 ((Olivier, Jean-Marie))",弘恩文化,
762,P0000765,怪獸電力公司,"達克特 ((Docter, Pete))",得利影視,
763,P0000766,東邪西毒終極版,王家衛,台灣索尼音樂娛樂,
764,P0000767,泡泡公寓4人行,"福克斯 ((Fox, Eytan))",勝琦,
765,P0000768,狐狸與我,"賈蓋 ((Jacquet, Luc))",迪昇數位,
766,P0000769,玩具總動員,"拉薩特 ((Lasseter, John))",得利影視,
767,P0000770,花吃了那女孩,陳宏一,聯成國際事業,
768,P0000771,花吃了那女孩,陳宏一,聯成國際事業,
769,P0000772,花園裡的螢火蟲,"李 ((Lee, Dennis))",得利影視,
770,P0000773,急速醜聞,姜炯哲,鴻聯,
771,P0000774,三戲,馮翊綱,天行國際文化娛樂,
772,P0000775,三戲,馮翊綱,天行國際文化娛樂,
773,P0000776,三戲,馮翊綱,天行國際文化娛樂,
774,P0000777,茉莉人生,"莎塔碧 ((Satrapi, Marjane))",原子映象,
775,P0000778,海角七號,魏德聖,得利影視,
776,P0000779,海角七號,魏德聖,得利影視,
777,P0000780,海豚奇蹟,前田哲,昇龍數位科技,
778,P0000781,海豚奇蹟,前田哲,昇龍數位科技,
779,P0000782,海鷗食堂,荻上直子,嘉勳實業,
780,P0000783,海鷗食堂,荻上直子,嘉勳實業,
781,P0000784,班傑明的奇幻旅程,"芬奇 ((Fincher, David))",威勝資訊網路公司授權,
782,P0000785,班傑明的奇幻旅程,"芬奇 ((Fincher, David))",威勝資訊網路公司授權,
783,P0000786,秘密,"赫利亞特 ((Heriot, Drew))",沙鷗國際多媒體公司授權,
784,P0000787,窈窕美眉,"伊斯寇 ((Iscove, Robert))",年代影視發行,
785,P0000788,送行者,瀧田洋二郎,雷公,
786,P0000789,送行者,瀧田洋二郎,雷公,
787,P0000790,偷天鋼索人,"馬許 ((Marsh, James))",迪昇數位影視,
788,P0000791,基因決定我愛你,李芸嬋,逸琦,
789,P0000792,崖上の波妞,宮崎駿,得利影視總代理,
790,P0000793,崖上の波妞,宮崎駿,得利影視總代理,
791,P0000794,情遇巴塞隆納,"艾倫 ((Allen, Woody))",迪昇數位,
792,P0000795,現在只想愛你,新城毅彥,逸琦,
793,P0000796,終極殺陣,"皮爾斯 ((Pires, Gerard))",聯成,
794,P0000797,終極殺陣,"皮爾斯 ((Pires, Gerard))",聯成,
795,P0000798,終極殺陣,"皮爾斯 ((Pires, Gerard))",聯成,
796,P0000799,終極殺陣,"皮爾斯 ((Pires, Gerard))",聯成,
797,P0000800,這兒是香格里拉,丁乃箏,迪昇數位,
798,P0000801,野球孩子,沈可尚,財團法人公共電視文化事業基金會發行,
799,P0000802,陪你到最終,"波頓 ((Burton, LeVar))",天空傳媒,
800,P0000803,麥可傑克森,"Jenkis, Bob",台灣索尼音樂,
801,P0000804,麥可傑克森,"Jenkis, Bob",台灣索尼音樂,
802,P0000805,惡女花魁,蜷川實花,逸琦總代理,
803,P0000806,惡女花魁,蜷川實花,逸琦總代理,
804,P0000807,湯瑪士大冒險,"阿奎雅絲 ((Asquith, Steve))",弘恩文化,
805,P0000808,渺渺,程孝澤,聯成國際,
806,P0000809,渺渺,程孝澤,聯成國際,
807,P0000810,痞子英雄,蔡岳勳,普拉嘉國際意像影藝,
808,P0000811,痞子英雄,蔡岳勳,普拉嘉國際意像影藝,
809,P0000812,痞子英雄,蔡岳勳,普拉嘉國際意像影藝,
810,P0000813,痞子英雄,蔡岳勳,普拉嘉國際意像影藝,
811,P0000814,痞子英雄,蔡岳勳,普拉嘉國際意像影藝,
812,P0000815,痞子英雄,蔡岳勳,普拉嘉國際意像影藝,
813,P0000816,痞子英雄,蔡岳勳,普拉嘉國際意像影藝,
814,P0000817,痞子英雄,蔡岳勳,普拉嘉國際意像影藝,
815,P0000818,痞子英雄,蔡岳勳,普拉嘉國際意像影藝,
816,P0000819,絕命終結站,"王 ((Wong, James))",時代娛樂,
817,P0000820,黑色大理花懸案,"帕瑪 ((Palma, Brian De))",得利影視,
818,P0000821,嫌疑犯X的獻身,西谷弘,天空傳媒,
819,P0000822,微笑馬戲團,"慕勒 ((Muyl, Philippe))",葳勝國際(股)公司授權,
820,P0000823,愛在暹邏,"薩克瑞科 ((Sakveerakul, Chookiat Sakveerakul))",聯成,
821,P0000824,愛在暹邏,"薩克瑞科 ((Sakveerakul, Chookiat Sakveerakul))",聯成,
822,P0000825,愛在暹邏,"薩克瑞科 ((Sakveerakul, Chookiat Sakveerakul))",聯成,
823,P0000826,當地球停止轉動,"德瑞克森 ((Derrickson, Scott))",得利影視,
824,P0000827,當地球停止轉動,"德瑞克森 ((Derrickson, Scott))",得利影視,
825,P0000828,經典老爺車,"伊斯威特 ((Eastwood, Clint))",得利影視,
826,P0000829,聖殿騎士,"巴茲曼 ((Barzman, paolo))",天空傳媒,
827,P0000830,澳大利亞,"魯曼 ((Luhrmann, Baz))",影傑,
828,P0000831,達賴喇嘛十問,"雷伊 ((Ray, Rick))",聯成,
829,P0000832,達賴喇嘛十問,"雷伊 ((Ray, Rick))",聯成,
830,P0000833,實習醫生,"珊卓 ((Sandra, Oh))",得利影視,
831,P0000834,實習醫生,"珊卓 ((Sandra, Oh))",得利影視,
832,P0000835,實習醫生,"珊卓 ((Sandra, Oh))",得利影視,
833,P0000836,實習醫生,"珊卓 ((Sandra, Oh))",得利影視,
834,P0000837,實習醫生,"珊卓 ((Sandra, Oh))",得利影視,
835,P0000838,實習醫生,"珊卓 ((Sandra, Oh))",得利影視,
836,P0000839,實習醫生,"珊卓 ((Sandra, Oh))",得利影視,
837,P0000840,實習醫生,"珊卓 ((Sandra, Oh))",得利影視,
838,P0000841,實習醫生,"珊卓 ((Sandra, Oh))",得利影視,
839,P0000842,實習醫生,"珊卓 ((Sandra, Oh))",得利影視,
840,P0000843,實習醫生,"珊卓 ((Sandra, Oh))",得利影視,
841,P0000844,實習醫生,"珊卓 ((Sandra, Oh))",得利影視,
842,P0000845,歌劇魅影,"韋伯 ((Webber, Andrew Lloyd))",海揚音樂,
843,P0000846,漂浪青春,周美玲,豪客唱片,
844,P0000847,漂浪青春,周美玲,豪客唱片,
845,P0000848,與狗狗的10個約定,本木克英,得利影視,
846,P0000849,慾望城市,"金恩 ((King, Michael Patrick))",釆昌育樂多媒體,
847,P0000850,暮光之城,"哈德薇克 ((Hardwicke, Catherine))",釆昌國際多媒體公司授權,
848,P0000851,暮光之城,"哈德薇克 ((Hardwicke, Catherine))",釆昌國際多媒體公司授權,
849,P0000852,樂活俱樂部,荻上直子,昇龍數位,
850,P0000853,樂活俱樂部,荻上直子,昇龍數位,
851,P0000854,橫山家之味,是枝裕和,原子映象,
852,P0000855,葉問,葉偉信,台聖多媒體,
853,P0000856,葉問,葉偉信,台聖多媒體,
854,P0000857,戲湖人,郭議興,輝洪開發,
855,P0000858,購物狂的異想世界,"霍根 ((Hogan, P.J.))",得利影視,
856,P0000859,醜女貝蒂,"馬畢斯 ((Mabius,Eric))",博偉發行,
857,P0000860,醜女貝蒂,"馬畢斯 ((Mabius,Eric))",博偉發行,
858,P0000861,醜女貝蒂,"馬畢斯 ((Mabius,Eric))",博偉發行,
859,P0000862,醜女貝蒂,"馬畢斯 ((Mabius,Eric))",博偉發行,
860,P0000863,醜女貝蒂,"馬畢斯 ((Mabius,Eric))",博偉發行,
861,P0000864,醜女貝蒂,"馬畢斯 ((Mabius,Eric))",博偉發行,
862,P0000865,鷹眼,"卡魯索 ((Caruso, D.J.))",得利影視,
863,P0000866,澳大利亞,"魯曼 ((Luhrmann, Baz))",影傑,
864,P0000867,252生存訊號,水田伸生,Yam天空傳媒,
865,P0000868,911心靈航程,"查普爾 ((Chapple, Alex))",Yam天空傳媒,
866,P0000869,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
867,P0000870,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
868,P0000871,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
869,P0000872,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
870,P0000873,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
871,P0000874,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
872,P0000875,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
873,P0000876,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
874,P0000877,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
875,P0000878,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
876,P0000879,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
877,P0000880,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
878,P0000881,口是心非,"蓋絡 ((Gilroy, Tony))",得利影視,
879,P0000882,小星星的心願,小星星的心願,天馬行空,
880,P0000883,不能沒有你,戴立忍,原子映象,
881,P0000884,公主與青蛙,"Clements, Ron.",得利影視,
882,P0000885,天外奇蹟,"達克特 ((Docter, Pete))",得利影視,
883,P0000886,臺灣人物誌,"Soung, Liu.",采昌國際多媒體,
884,P0000887,臺灣人物誌,"Soung, Liu.",采昌國際多媒體,
885,P0000888,末日毀滅,"米切爾 ((Mitchell, Tony))",Yam天空傳媒,
886,P0000889,末日毀滅,"米切爾 ((Mitchell, Tony))",Yam天空傳媒,
887,P0000890,瓦力,"史丹頓 ((Stanton, Andrew))",博偉發行,
888,P0000891,瓦力,"史丹頓 ((Stanton, Andrew))",博偉發行,
889,P0000892,皮克斯短片精選,Disney/Pixar.,博偉發行,
890,P0000893,冰原歷險記,"沙丹哈 ((Saldanha,Carlos))",得利影視總代理,
891,P0000894,我的大師朋友,我的大師朋友,"京銘科技,",
892,P0000895,我的大師朋友,我的大師朋友,"京銘科技,",
893,P0000896,我的大師朋友,我的大師朋友,"京銘科技,",
894,P0000897,我的大師朋友,我的大師朋友,"京銘科技,",
895,P0000898,我的大師朋友,我的大師朋友,"京銘科技,",
896,P0000899,我的大師朋友,我的大師朋友,"京銘科技,",
897,P0000900,我的瘋狂書迷,"斐麗赫思 ((Fillieres, Sophie))",嘉勳實業發行,
898,P0000901,那山那人那狗,霍建起,春暉發行,
899,P0000902,征服北極,楊力州,海樂影業發行,
900,P0000903,怪盜亞森羅蘋,"盧布朗 ((Leblanc, Maurice))",宏景企業,
901,P0000904,怪盜亞森羅蘋,"盧布朗 ((Leblanc, Maurice))",宏景企業,
902,P0000905,玩具總動員,"拉塞特 ((Lasseter, John))",博偉發行,
903,P0000906,阿凡達,"柯麥隆 ((Cameron, James))",得利影視總代理,
904,P0000907,建築奇觀,"托馬謝夫斯基 ((Tomaszewski, Matthew))",采昌國際多媒體總代理,
905,P0000908,流氓醫生,"羅利 ((Laurie, Hugh))",得利影視總代理,
906,P0000909,流氓醫生,"羅利 ((Laurie, Hugh))",得利影視總代理,
907,P0000910,流氓醫生,"羅利 ((Laurie, Hugh))",得利影視總代理,
908,P0000911,流氓醫生,"羅利 ((Laurie, Hugh))",得利影視總代理,
909,P0000912,流氓醫生,"羅利 ((Laurie, Hugh))",得利影視總代理,
910,P0000913,流氓醫生,"羅利 ((Laurie, Hugh))",得利影視總代理,
911,P0000914,流氓醫生,"羅利 ((Laurie, Hugh))",得利影視總代理,
912,P0000915,流氓醫生,"羅利 ((Laurie, Hugh))",得利影視總代理,
913,P0000916,流氓醫生,"羅利 ((Laurie, Hugh))",得利影視總代理,
914,P0000917,流氓醫生,"羅利 ((Laurie, Hugh))",得利影視總代理,
915,P0000918,流氓醫生,"羅利 ((Laurie, Hugh))",得利影視總代理,
916,P0000919,流氓醫生,"羅利 ((Laurie, Hugh))",得利影視總代理,
917,P0000920,流氓醫生,"羅利 ((Laurie, Hugh))",得利影視總代理,
918,P0000921,流氓醫生,"羅利 ((Laurie, Hugh))",得利影視總代理,
919,P0000922,流氓醫生,"羅利 ((Laurie, Hugh))",得利影視總代理,
920,P0000923,美人心機,"查德威克 ((Chadwick, Justin))",得利影視總代理,
921,P0000924,美味關係,"伊佛朗 ((Ephron, Nora))",得利影視總代理,
922,P0000925,胡士托風波,李安,得利影視總代理,
923,P0000926,時尚女王香奈兒,"芬婷 ((Fontaine, Anne))",得利影視總代理,
924,P0000927,追風箏的孩子,"佛斯特 ((Forster, Marc))",得利影視總代理,
925,P0000928,帶我去遠方,傅天余,天馬行空發行,
926,P0000929,梵谷,"巴尼特 ((Barnett, Alexander))",天馬行空發行,
927,P0000930,殺人流感,"埃林 ((Erin, Andrew C.))",嘉勳實業公播總代理,
928,P0000931,"終點站,幸福","哈弗斯蒂克 ((Haverstick, Mary))",嘉勳實業,
929,P0000932,麥可傑克森,"奧蒂嘉 ((Ortega, Kenny))",新力影視(哥倫比亞)發行,
930,P0000933,麥可傑克森,"奧蒂嘉 ((Ortega, Kenny))",新力影視(哥倫比亞)發行,
931,P0000934,最後14堂星期二的課,"艾爾邦 ((Albom, Mitch,) (1958- ))",天馬行空發行,
932,P0000935,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
933,P0000936,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
934,P0000937,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
935,P0000938,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
936,P0000939,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
937,P0000940,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
938,P0000941,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
939,P0000942,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
940,P0000943,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
941,P0000944,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
942,P0000945,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
943,P0000946,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
944,P0000947,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
945,P0000948,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
946,P0000949,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
947,P0000950,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
948,P0000951,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
949,P0000952,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
950,P0000953,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
951,P0000954,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
952,P0000955,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
953,P0000956,越獄風雲,"普塞爾 ((Purcell, Dominic))",得利影視總代理,
954,P0000957,媽媽咪呀!,"羅伊 ((Lloyd, Phyllida))",得利影視總代理,
955,P0000958,瑜珈女人,孫品,沙鷗國際多媒體,
956,P0000959,萬能阿曼,萬能阿曼,博偉發行,
957,P0000960,達賴喇嘛復興之路,達賴喇嘛,天馬行空發行,
958,P0000961,實習醫生,"丹普西 ((Dempsey, Patrick))",博偉發行,
959,P0000962,實習醫生,"丹普西 ((Dempsey, Patrick))",博偉發行,
960,P0000963,實習醫生,"丹普西 ((Dempsey, Patrick))",博偉發行,
961,P0000964,實習醫生,"丹普西 ((Dempsey, Patrick))",博偉發行,
962,P0000965,實習醫生,"丹普西 ((Dempsey, Patrick))",博偉發行,
963,P0000966,實習醫生,"丹普西 ((Dempsey, Patrick))",博偉發行,
964,P0000967,實習醫生,"丹普西 ((Dempsey, Patrick))",博偉發行,
965,P0000968,福爾摩斯,"瑞奇 ((Ritchie, Guy))",得利影視總代理,
966,P0000969,福爾摩斯,"瑞奇 ((Ritchie, Guy))",得利影視總代理,
967,P0000970,"蒙古草原,天氣晴",山田和也,"蔣見美教授文教基金會,喜馬拉雅音樂",
968,P0000971,德蕾莎修女,"科斯大 ((Costa, Fabrizio))",沙鷗國際多媒體總代理,
969,P0000972,暮光之城,"魏茲 ((Weitz, Chris))",龍祥育樂多媒體出品,
970,P0000973,暮光之城,"魏茲 ((Weitz, Chris))",龍祥育樂多媒體出品,
971,P0000974,窮得只剩下錢,"梅塔 ((Mehta, Richie))",捷傑發行,
972,P0000975,養生主,朱賢哲,公共電視文化基金會發行,
973,P0000976,醜女貝蒂,"馬畢斯 ((Mabius,Eric))",博偉發行,
974,P0000977,醜女貝蒂,"馬畢斯 ((Mabius,Eric))",博偉發行,
975,P0000978,醜女貝蒂,"馬畢斯 ((Mabius,Eric))",博偉發行,
976,P0000979,醜女貝蒂,"馬畢斯 ((Mabius,Eric))",博偉發行,
977,P0000980,醜女貝蒂,"馬畢斯 ((Mabius,Eric))",博偉發行,
978,P0000981,爆料大師,"索德柏 ((Soderbergh, Steven))",得利影視總代理,
979,P0000982,聽說,鄭芬芬,飛行國際視聽發行,
980,P0000983,消失的國王號,消失的國王號,弘恩文化,
981,P0000984,貝貝生活日記,"居特曼 ((Gutman, Anne))",曼迪傳播,
982,P0000985,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
983,P0000986,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
984,P0000987,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
985,P0000988,CSI犯罪現場,"卡羅素 ((Caruso, David))",得利影視,
986,P0001001,歌劇入門輕鬆學,"夏高 ((Choquette,Natalie))",是明企業,
987,P0001002,歌劇入門輕鬆學,"夏高 ((Choquette,Natalie))",是明企業,
988,P0001003,歌劇入門輕鬆學,"夏高 ((Choquette,Natalie))",是明企業,
989,P0001004,歌劇入門輕鬆學,"夏高 ((Choquette,Natalie))",是明企業,
990,P0001005,歌劇入門輕鬆學,"夏高 ((Choquette,Natalie))",是明企業,
991,P0001006,歌劇入門輕鬆學,"夏高 ((Choquette,Natalie))",是明企業,
992,P0001007,歌劇入門輕鬆學,"夏高 ((Choquette,Natalie))",是明企業,
993,P0001008,歌劇入門輕鬆學,"夏高 ((Choquette,Natalie))",是明企業,
994,P0001009,歌劇入門輕鬆學,"夏高 ((Choquette,Natalie))",是明企業,
995,P0001010,企鵝家族Box3,企鵝家族Box3,滿天星傳播,
996,P0001011,企鵝家族Box3,企鵝家族Box3,滿天星傳播,
997,P0001012,企鵝家族Box3,企鵝家族Box3,滿天星傳播,
998,P0001013,夏天?芒果冰,曾文珍,公共電視文化事業基金會,
999,P0001014,天龍特攻隊,"卡納漢 ((Carnahan,Joe))",得利影視總代理,
1000,P0001015,天龍特攻隊,"卡納漢 ((Carnahan,Joe))",得利影視總代理,
1001,P0001016,太陽劇團,"杜沃 ((Duval,Jean-Philippe))",得利影視總代理,
1002,P0001017,太陽劇團,"巴拿巴 ((Barnabe,Jocelyn)導演)",得利影視總代理,
1003,P0001018,太陽劇團,"帕耶特 ((Payette,Jacques)導演)",得利影視總代理,
1004,P0001019,太陽劇團,"帕耶特 ((Payette,Jacques)導演)",得利影視總代理,
1005,P0001020,太陽劇團,"巴拿巴 ((Barnabe,Jocelyn)導演)",得利影視總代理,
1006,P0001021,太陽劇團,"馬雷 ((Mallet,David))",得利影視總代理,
1007,P0001022,太陽劇團,"梅爾頓 ((Melton,Keith))",得利影視總代理,
1008,P0001023,太陽劇團,"皮隆 ((Pilon,Victor))",得利影視總代理,
1009,P0001024,太陽劇團,"賴可姆 ((Lacombe,Peirre))",得利影視總代理,
1010,P0001025,太陽劇團,"馬雷 ((Mallet,David))",得利影視總代理,
1011,P0001026,太陽劇團,"馬雷 ((Mallet,David))",得利影視總代理,
1012,P0001027,太陽劇團,"馬雷 ((Mallet,David))",得利影視總代理,
1013,P0001028,太陽劇團,"莫里斯 ((Morris,Nick.))",得利影視總代理,
1014,P0001029,2001年威爾第百年巨星音樂會,"威爾第 ((Verdi,Giuseppe,1813-1901))",金革唱片,
1015,P0001030,2001年威爾第百年巨星音樂會,"威爾第 ((Verdi,Giuseppe,1813-1901))",金革唱片,
1016,P0001031,威爾第,"威爾第 ((Verdi,Giuseppe,1813-1901))",金革唱片,
1017,P0001032,威爾第,"威爾第 ((Verdi,Giuseppe,1813-1901))",金革唱片,
1018,P0001033,威爾第,"威爾第 ((Verdi,Giuseppe,1813-1901))",金革唱片,
1019,P0001034,普契尼,"普契尼 ((Puccini,Giacomo,1858-1924))",金革唱片,
1020,P0001035,普契尼,"普契尼 ((Puccini,Giacomo,1858-1924))",金革唱片,
1021,P0001036,威爾第,"威爾第 ((Verdi,Giuseppe,1813-1901))",金革唱片,
1022,P0001037,威爾第,"威爾第 ((Verdi,Giuseppe,1813-1901))",金革唱片,
1023,P0001038,威爾第,"威爾第 ((Verdi,Giuseppe,1813-1901))",金革唱片,
1024,P0001039,德弗札克,"德弗札克 ((Dvorak,Antonin,1841-1904))",金革唱片,
1025,P0001040,德弗札克,"德弗札克 ((Dvorak,Antonin,1841-1904))",金革唱片,
1026,P0001041,莫札特,"莫札特 ((Mozart,Wolfgang Amadeus,1756-1791))",金革唱片,
1027,P0001042,莫札特,"莫札特 ((Mozart,Wolfgang Amadeus,1756-1791))",金革唱片,
1028,P0001043,韋伯,"韋伯 ((Weber,Carl Maria von,1786-1826))",金革唱片,
1029,P0001044,韋伯,"韋伯 ((Weber,Carl Maria von,1786-1826))",金革唱片,
1030,P0001045,埃及秘辛,"美國國家地理學會 ((National Geographic Society,U.S.))",協和國際多媒體,
1031,P0001046,飽受劫難的聖城,"美國國家地理學會 ((National Geographic Society,U.S.))",協和國際多媒體,
1032,P0001047,窺探自然,"美國國家地理學會 ((National Geographic Society,U.S.))",協和國際多媒體,
1033,P0001048,深海搜奇,"美國國家地理學會 ((National Geographic Society,U.S.))",協和國際多媒體,
1034,P0001049,印加古文明之謎,"美國國家地理學會 ((National Geographic Society,U.S.))",協和國際多媒體,
1035,P0001050,深海探險隊,"美國國家地理學會 ((National Geographic Society,U.S.))",協和國際多媒體,
1036,P0001051,世界繪本得獎精選,世界繪本得獎精選,滿天星傳播,
1037,P0001052,世界繪本得獎精選,世界繪本得獎精選,滿天星傳播,
1038,P0001053,世界繪本得獎精選,世界繪本得獎精選,滿天星傳播,
1039,P0001054,世界繪本得獎精選,世界繪本得獎精選,滿天星傳播,
1040,P0001055,世界繪本得獎精選,世界繪本得獎精選,滿天星傳播,
1041,P0001056,世界繪本得獎精選,世界繪本得獎精選,滿天星傳播,
1042,P0001057,世界繪本得獎精選,世界繪本得獎精選,滿天星傳播,
1043,P0001058,世界繪本得獎精選,世界繪本得獎精選,滿天星傳播,
1044,P0001059,世界繪本得獎精選,世界繪本得獎精選,滿天星傳播,
1045,P0001060,世界繪本得獎精選,世界繪本得獎精選,滿天星傳播,
1046,P0001061,世界繪本得獎精選,世界繪本得獎精選,滿天星傳播,
1047,P0001062,世界繪本得獎精選,世界繪本得獎精選,滿天星傳播,
1048,P0001063,卡蜜諾,"費雪 ((Fesser,Javier))",聯影企業,
1049,P0001064,交響情人夢,武內英樹,天馬行空,
1050,P0001065,交響情人夢,武內英樹,天馬行空,
1051,P0001066,冰原歷險記,"沙丹哈 ((Saldanha,Carlos))",得利影視總代理,
1052,P0001067,好久沒戀愛,片山修,昇龍國際,
1053,P0001068,好久沒戀愛,片山修,昇龍國際,
1054,P0001069,好久沒戀愛,片山修,昇龍國際,
1055,P0001070,好久沒戀愛,片山修,昇龍國際,
1056,P0001071,好久沒戀愛,片山修,昇龍國際,
1057,P0001072,好孕臨門,"艾帕托 ((Apatow,Judd))",環球影業,
1058,P0001073,那年雨不停國,陳慧翎,公共電視,
1059,P0001074,那年雨不停國,陳慧翎,公共電視,
1060,P0001075,那年雨不停國,陳慧翎,公共電視,
1061,P0001076,亞森羅蘋,"達瑞斯 ((Duris,Romain))",天馬行空,
1062,P0001077,刺蝟與女王,"貝琪 ((Berghe,Dorothee Van Den))",聯影企業,
1063,P0001078,所羅門傳奇,"巴瑟 ((Bassett,Michael J.))",得利影視總代理,
1064,P0001079,東京戀歌,"朵莉 ((Dorrie,Doris))",三起影視,
1065,P0001080,波斯王子,"紐華爾 ((Newell,Mike))",得利影視總代理,
1066,P0001081,玩具總動員,"拉薩特 ((Lasseter,John))",得利影視總代理,
1067,P0001082,阿凡達,"柯麥隆 ((Cameron,James))",得利影視總代理,
1068,P0001083,阿凡達,"柯麥隆 ((Cameron,James))",得利影視總代理,
1069,P0001084,阿凡達,"柯麥隆 ((Cameron,James))",得利影視總代理,
1070,P0001085,非常母親,奉俊昊,威望國際,
1071,P0001086,建築師巴布,建築師巴布,滿天星,
1072,P0001087,建築師巴布,建築師巴布,滿天星,
1073,P0001088,建築師巴布,建築師巴布,滿天星,
1074,P0001089,建築師巴布,建築師巴布,滿天星,
1075,P0001090,建築師巴布,建築師巴布,滿天星,
1076,P0001091,建築師巴布,建築師巴布,滿天星,
1077,P0001092,建築師巴布,建築師巴布,滿天星,
1078,P0001093,建築師巴布,建築師巴布,滿天星,
1079,P0001094,建築師巴布,建築師巴布,滿天星,
1080,P0001095,建築師巴布,建築師巴布,滿天星,
1081,P0001096,建築師巴布,建築師巴布,滿天星,
1082,P0001097,建築師巴布,建築師巴布,滿天星,
1083,P0001098,建築師巴布,建築師巴布,滿天星,
1084,P0001099,建築師巴布,建築師巴布,滿天星,
1085,P0001100,建築師巴布,建築師巴布,滿天星,
1086,P0001101,建築師巴布,建築師巴布,滿天星,
1087,P0001102,流氓醫生,"勞瑞 ((Laurie,Hugh))",得利影視,
1088,P0001103,流氓醫生,"勞瑞 ((Laurie,Hugh))",得利影視,
1089,P0001104,流氓醫生,"勞瑞 ((Laurie,Hugh))",得利影視,
1090,P0001105,流氓醫生,"勞瑞 ((Laurie,Hugh))",得利影視,
1091,P0001106,流氓醫生,"勞瑞 ((Laurie,Hugh))",得利影視,
1092,P0001107,流氓醫生,"勞瑞 ((Laurie,Hugh))",得利影視,
1093,P0001108,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1094,P0001109,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1095,P0001110,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1096,P0001111,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1097,P0001112,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1098,P0001113,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1099,P0001114,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1100,P0001115,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1101,P0001116,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1102,P0001117,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1103,P0001118,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1104,P0001119,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1105,P0001120,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1106,P0001121,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1107,P0001122,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1108,P0001123,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1109,P0001124,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1110,P0001125,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1111,P0001126,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
1112,P0001127,重返犯罪現場,"漢蒙 ((Harmon, Mark))",得利影視,
