市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/22,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",三色丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/22,豐成食品工廠,"=""24164869""",達記碾米工廠,"=""59792909""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/22,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",鮪魚罐,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,豐成食品工廠,"=""24164869""",達記碾米工廠,"=""59792909""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",木耳,,,,生產追溯-農產品,"=""1104000020"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,豐成食品工廠,"=""24164869""",竹塘菇類(明弘農產行),"=""14159439""",金針菇,,,,生產追溯-農產品,"=""1104000020"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,豐成食品工廠,"=""24164869""",上富農產行,"=""38760965""",脆筍絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,豐成食品工廠,"=""24164869""",億大,"=""19936697""",日式豬排,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",油菜,,,,生產追溯-農產品,"=""1201001336"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",絞肉,,,,生產追溯-豬肉,"=""NB210675"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,豐成食品工廠,"=""24164869""",慶發農產食品,"=""8081420""",板豆腐 6Kg/板,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,豐成食品工廠,"=""24164869""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,生產追溯-雞蛋,"=""5140088815"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",三色丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,豐成食品工廠,"=""24164869""",大眾饌食品材料行,"=""25499027""",玉米粒,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,王子便當,"=""77782468""",松慶行,"=""14603869""",五穀米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,王子便當,"=""77782468""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,王子便當,"=""77782468""",吉豐冷凍食品行,"=""45599798""",菲力雞排,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,王子便當,"=""77782468""",張勝傑,"=""00000008""",空心菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,王子便當,"=""77782468""",九新食品行,"=""26929117""",米血,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,王子便當,"=""77782468""",吉豐冷凍食品行,"=""45599798""",鴨丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,王子便當,"=""77782468""",王春木,"=""00000004""",薑,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,王子便當,"=""77782468""",王春木,"=""00000004""",芹菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,王子便當,"=""77782468""",真旺國際食材有限公司,"=""27896775""",甜不辣絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,王子便當,"=""77782468""",王春木,"=""00000004""",蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",排骨,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,王子便當,"=""77782468""",王春木,"=""00000004""",芹菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蔥花,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",味噌,,,,ISO22000,"=""0"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,"=""THH07002"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",盧明旺,"=""53295993""",上雞胸丁,,,,生產追溯-禽肉,"=""6140609049"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁冷凍,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",菠菜,,,,生產追溯-農產品,"=""1201002061"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蒜茸,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蔥花,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",辣椒,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",肉片,,,,生產追溯-豬肉,"=""MB210753"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",燒賣,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",金針菇,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",芋頭,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",金城鳥蛋行,"=""4921""",鴿蛋,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",白蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",格萊商行,"=""76656288""",燕餃,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",榮洲食品股份有限公司,"=""86346832""",凍豆腐-非基改,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",杏鮑菇,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",油菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",彰化縣農會,"=""133310""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",金針菇,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",大白菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",層昌實業(肉品,"=""97023887""",棒腿,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",格萊商行,"=""76656288""",甜不辣,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",芹菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,冠成食品工廠,"=""93894308""",吉豐冷凍食品行,"=""45599798""",米血,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",薯條,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,正惠心便當工廠,"=""93894784""",億大食品行,"=""19936697""",豬肉,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",油菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",洋蔥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,正惠心便當工廠,"=""93894784""",立達畜產食品行,"=""13953803""",雞肉,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",馬鈴薯,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",紫菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",味噌,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/23,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,王子便當,"=""77782468""",王春木,"=""00000004""",冬瓜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,王子便當,"=""77782468""",王春木,"=""00000004""",蛤蠣,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,王子便當,"=""77782468""",王春木,"=""00000004""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,王子便當,"=""77782468""",真旺國際食材有限公司,"=""27896775""",京都肉排,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,王子便當,"=""77782468""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,王子便當,"=""77782468""",王春木,"=""00000004""",地瓜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",絞肉,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,王子便當,"=""77782468""",員南昌行,"=""92815869""",非基改豆輪,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,王子便當,"=""77782468""",桂冠實業有限公司,"=""18868215""",鍋貼,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,王子便當,"=""77782468""",九新食品行,"=""26929117""",水餃,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,王子便當,"=""77782468""",王春木,"=""00000004""",高麗菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,王子便當,"=""77782468""",王春木,"=""00000004""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",木耳絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",油菜,,,,生產追溯-農產品,"=""1201002061"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,承富實業有限公司,"=""12929545""",勝發行,"=""22150286""",海帶芽,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140088815"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,承富實業有限公司,"=""12929545""",裕興魚丸行,"=""48331128""",肉丸子,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",高麗菜,,,,生產追溯-農產品,"=""1208000178"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,承富實業有限公司,"=""12929545""",萬金豆芽菜,"=""055869422""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,承富實業有限公司,"=""12929545""",美升鮮企業有限公司,"=""53859086""",王子麵,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上絞肉,,,,生產追溯-豬肉,"=""MB220043"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,承富實業有限公司,"=""12929545""",億大冷凍食品公司,"=""19936697""",雞里肌,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",味噌,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",柴魚片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",青蔥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",榮洲食品股份有限公司,"=""86346832""",豆腐-非基因改造,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",泡麵,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",泡菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",青蔥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",番茄,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",彰化縣農會,"=""133310""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",菠菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",吉豐冷凍食品行,"=""45599798""",蔥燒豬排,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",青蔥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,豐成食品工廠,"=""24164869""",億大,"=""19936697""",雞排,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",鹹豬肉片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",高麗菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,豐成食品工廠,"=""24164869""",美升鮮食材有限公司,"=""24836613""",王子麵,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",木耳,,,,生產追溯-農產品,"=""1104000020"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",肉燥醬/罐,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",菠菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,豐成食品工廠,"=""24164869""",二林紅麵線,"=""77767396""",紅麵線,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",木耳,,,,生產追溯-農產品,"=""1104000020"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,豐成食品工廠,"=""24164869""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,生產追溯-雞蛋,"=""5140088815"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",肉羹,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,豐成食品工廠,"=""24164869""",上富農產行,"=""38760965""",脆筍絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",大白菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",洽富實業股份有限公司,"=""54105749""",雞翅,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",玉米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",詠誠農產品商行,"=""21807240""",雞蛋,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",馬鈴薯,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",白蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",豬肉,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/26,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",馬蹄條,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/02/27,王子便當,"=""77782468""",員南昌行,"=""92815869""",鳳梨,,,,,
