RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,102,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,220,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,264,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,129,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,94,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,105,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,112,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100001,第2級,0,,0,,0,,26,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100002,第3級,0,,0,,0,,23,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100003,第4級,0,,0,,0,,42,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100004,第5級,0,,0,,0,,23,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100005,第6級,0,,0,,0,,14,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100006,第7級,0,,0,,0,,26,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100007,第8級,0,,0,,0,,16,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100001,第2級,0,,0,,0,,36,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100002,第3級,0,,0,,0,,41,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100003,第4級,0,,0,,0,,52,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100004,第5級,0,,0,,0,,42,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100005,第6級,0,,0,,0,,9,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100006,第7級,0,,0,,0,,30,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100007,第8級,0,,0,,0,,24,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,26,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,29,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,54,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,78,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,75,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,69,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,138,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,23,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,25,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,25,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,51,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,65,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,54,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,110,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100001,第2級,0,,0,,0,,28,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100002,第3級,0,,0,,0,,41,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100003,第4級,0,,0,,0,,68,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100004,第5級,0,,0,,0,,57,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100005,第6級,0,,0,,0,,37,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100006,第7級,0,,0,,0,,45,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100007,第8級,0,,0,,0,,31,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100001,第2級,0,,0,,0,,45,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100002,第3級,0,,0,,0,,44,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100003,第4級,0,,0,,0,,74,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100004,第5級,0,,0,,0,,56,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100005,第6級,0,,0,,0,,34,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100006,第7級,0,,0,,0,,44,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100007,第8級,0,,0,,0,,43,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
