期貨商代號,期貨商名稱,日期,商品,交易量
S159000,花旗環球國際證券,2019,MSO,0
S159000,花旗環球國際證券,2019,XIO,0
S159000,花旗環球國際證券,2019,GTO,0
S159000,花旗環球國際證券,2019,TGO,0
S159000,花旗環球國際證券,2019,RHO,0
S159000,花旗環球國際證券,2019,RTO,0
S218000,亞東證券,2010,TEO,101
S218000,亞東證券,2010,TFO,128
S218000,亞東證券,2010,TXO,122879
S218000,亞東證券,2010,STC,53
S218000,亞東證券,2010,ETC,0
S218000,亞東證券,2010,MSO,0
S218000,亞東證券,2010,XIO,0
S218000,亞東證券,2010,GTO,0
S218000,亞東證券,2010,TGO,0
S218000,亞東證券,2010,RHO,0
S218000,亞東證券,2010,RTO,0
S218000,亞東證券,2011,TEO,52
S218000,亞東證券,2011,TFO,43
S218000,亞東證券,2011,TXO,142364
S218000,亞東證券,2011,STC,9
S218000,亞東證券,2011,ETC,0
S218000,亞東證券,2011,MSO,0
S218000,亞東證券,2011,XIO,0
S218000,亞東證券,2011,GTO,0
S218000,亞東證券,2011,TGO,0
S218000,亞東證券,2011,RHO,0
S218000,亞東證券,2011,RTO,0
S218000,亞東證券,2012,TEO,61
S218000,亞東證券,2012,TFO,138
S218000,亞東證券,2012,TXO,169287
S218000,亞東證券,2012,STC,12
S218000,亞東證券,2012,ETC,0
S218000,亞東證券,2012,MSO,0
S218000,亞東證券,2012,XIO,0
S218000,亞東證券,2012,GTO,0
S218000,亞東證券,2012,TGO,4
S218000,亞東證券,2012,RHO,0
S218000,亞東證券,2012,RTO,0
S218000,亞東證券,2013,TEO,29
S218000,亞東證券,2013,TFO,42
S218000,亞東證券,2013,TXO,200415
S218000,亞東證券,2013,STC,5
S218000,亞東證券,2013,ETC,0
S218000,亞東證券,2013,MSO,0
S218000,亞東證券,2013,XIO,1
S218000,亞東證券,2013,GTO,0
S218000,亞東證券,2013,TGO,195
S218000,亞東證券,2013,RHO,0
S218000,亞東證券,2013,RTO,0
S218000,亞東證券,2014,TEO,17
S218000,亞東證券,2014,TFO,112
S218000,亞東證券,2014,TXO,216317
S218000,亞東證券,2014,STC,2
S218000,亞東證券,2014,ETC,0
S218000,亞東證券,2014,MSO,0
S218000,亞東證券,2014,XIO,0
S218000,亞東證券,2014,GTO,0
S218000,亞東證券,2014,TGO,135
S218000,亞東證券,2014,RHO,0
S218000,亞東證券,2014,RTO,0
S218000,亞東證券,2015,TEO,14
S218000,亞東證券,2015,TFO,19
S218000,亞東證券,2015,TXO,157991
S218000,亞東證券,2015,STC,5
S218000,亞東證券,2015,ETC,0
S218000,亞東證券,2015,MSO,0
S218000,亞東證券,2015,XIO,0
S218000,亞東證券,2015,GTO,0
S218000,亞東證券,2015,TGO,141
S218000,亞東證券,2015,RHO,0
S218000,亞東證券,2015,RTO,0
S218000,亞東證券,2016,TEO,47
S218000,亞東證券,2016,TFO,213
S218000,亞東證券,2016,TXO,112801
S218000,亞東證券,2016,STC,32
S218000,亞東證券,2016,ETC,0
S218000,亞東證券,2016,MSO,0
S218000,亞東證券,2016,XIO,0
S218000,亞東證券,2016,GTO,0
S218000,亞東證券,2016,TGO,17
S218000,亞東證券,2016,RHO,0
S218000,亞東證券,2016,RTO,0
S218000,亞東證券,2017,TEO,0
S218000,亞東證券,2017,TFO,0
S218000,亞東證券,2017,TXO,117542
S218000,亞東證券,2017,STC,242
S218000,亞東證券,2017,ETC,0
S218000,亞東證券,2017,MSO,0
S218000,亞東證券,2017,XIO,0
S218000,亞東證券,2017,GTO,0
S218000,亞東證券,2017,TGO,2
S218000,亞東證券,2017,RHO,0
S218000,亞東證券,2017,RTO,0
S218000,亞東證券,2018,TEO,0
S218000,亞東證券,2018,TFO,0
S218000,亞東證券,2018,TXO,107143
S218000,亞東證券,2018,STC,292
S218000,亞東證券,2018,ETC,0
S218000,亞東證券,2018,MSO,0
S218000,亞東證券,2018,XIO,0
S218000,亞東證券,2018,GTO,0
S218000,亞東證券,2018,TGO,0
S218000,亞東證券,2018,RHO,0
S218000,亞東證券,2018,RTO,0
S218000,亞東證券,2019,TEO,0
S218000,亞東證券,2019,TFO,0
S218000,亞東證券,2019,TXO,74960
S218000,亞東證券,2019,STC,527
S218000,亞東證券,2019,ETC,0
S218000,亞東證券,2019,MSO,0
S218000,亞東證券,2019,XIO,0
S218000,亞東證券,2019,GTO,0
S218000,亞東證券,2019,TGO,0
S218000,亞東證券,2019,RHO,0
S218000,亞東證券,2019,RTO,0
S884999,玉山證券自營,2010,TEO,0
S884999,玉山證券自營,2010,TFO,0
S884999,玉山證券自營,2010,TXO,0
S884999,玉山證券自營,2010,STC,0
S884999,玉山證券自營,2010,ETC,0
S884999,玉山證券自營,2010,MSO,0
S884999,玉山證券自營,2010,XIO,0
S884999,玉山證券自營,2010,GTO,0
S884999,玉山證券自營,2010,TGO,0
S884999,玉山證券自營,2010,RHO,0
S884999,玉山證券自營,2010,RTO,0
S884999,玉山證券自營,2011,TEO,0
S884999,玉山證券自營,2011,TFO,0
S884999,玉山證券自營,2011,TXO,0
S884999,玉山證券自營,2011,STC,0
S884999,玉山證券自營,2011,ETC,0
S884999,玉山證券自營,2011,MSO,0
S884999,玉山證券自營,2011,XIO,0
S884999,玉山證券自營,2011,GTO,0
S884999,玉山證券自營,2011,TGO,0
S884999,玉山證券自營,2011,RHO,0
S884999,玉山證券自營,2011,RTO,0
S884999,玉山證券自營,2012,TEO,0
S884999,玉山證券自營,2012,TFO,0
S884999,玉山證券自營,2012,TXO,0
S884999,玉山證券自營,2012,STC,0
S884999,玉山證券自營,2012,ETC,0
S884999,玉山證券自營,2012,MSO,0
S884999,玉山證券自營,2012,XIO,0
S884999,玉山證券自營,2012,GTO,0
S884999,玉山證券自營,2012,TGO,0
S884999,玉山證券自營,2012,RHO,0
S884999,玉山證券自營,2012,RTO,0
S884999,玉山證券自營,2013,TEO,0
S884999,玉山證券自營,2013,TFO,0
S884999,玉山證券自營,2013,TXO,0
S884999,玉山證券自營,2013,STC,0
S884999,玉山證券自營,2013,ETC,0
S884999,玉山證券自營,2013,MSO,0
S884999,玉山證券自營,2013,XIO,0
S884999,玉山證券自營,2013,GTO,0
S884999,玉山證券自營,2013,TGO,0
S884999,玉山證券自營,2013,RHO,0
S884999,玉山證券自營,2013,RTO,0
S884999,玉山證券自營,2014,TEO,0
S884999,玉山證券自營,2014,TFO,0
S884999,玉山證券自營,2014,TXO,58824
S884999,玉山證券自營,2014,STC,0
S884999,玉山證券自營,2014,ETC,0
S884999,玉山證券自營,2014,MSO,0
S884999,玉山證券自營,2014,XIO,0
S884999,玉山證券自營,2014,GTO,0
S884999,玉山證券自營,2014,TGO,0
S884999,玉山證券自營,2014,RHO,0
S884999,玉山證券自營,2014,RTO,0
S884999,玉山證券自營,2015,TEO,0
S884999,玉山證券自營,2015,TFO,0
S884999,玉山證券自營,2015,TXO,27214
S884999,玉山證券自營,2015,STC,0
S884999,玉山證券自營,2015,ETC,0
S884999,玉山證券自營,2015,MSO,0
S884999,玉山證券自營,2015,XIO,0
S884999,玉山證券自營,2015,GTO,0
S884999,玉山證券自營,2015,TGO,0
S884999,玉山證券自營,2015,RHO,0
S884999,玉山證券自營,2015,RTO,0
S884999,玉山證券自營,2016,TEO,0
S884999,玉山證券自營,2016,TFO,0
S884999,玉山證券自營,2016,TXO,17610
S884999,玉山證券自營,2016,STC,0
S884999,玉山證券自營,2016,ETC,0
S884999,玉山證券自營,2016,MSO,0
S884999,玉山證券自營,2016,XIO,0
S884999,玉山證券自營,2016,GTO,0
S884999,玉山證券自營,2016,TGO,0
S884999,玉山證券自營,2016,RHO,0
S884999,玉山證券自營,2016,RTO,0
S884999,玉山證券自營,2017,TEO,0
S884999,玉山證券自營,2017,TFO,0
S884999,玉山證券自營,2017,TXO,85684
S884999,玉山證券自營,2017,STC,0
S884999,玉山證券自營,2017,ETC,0
S884999,玉山證券自營,2017,MSO,0
S884999,玉山證券自營,2017,XIO,0
S884999,玉山證券自營,2017,GTO,0
S884999,玉山證券自營,2017,TGO,0
S884999,玉山證券自營,2017,RHO,0
S884999,玉山證券自營,2017,RTO,0
S884999,玉山證券自營,2018,TEO,0
S884999,玉山證券自營,2018,TFO,0
S884999,玉山證券自營,2018,TXO,277791
S884999,玉山證券自營,2018,STC,0
S884999,玉山證券自營,2018,ETC,0
S884999,玉山證券自營,2018,MSO,0
S884999,玉山證券自營,2018,XIO,0
S884999,玉山證券自營,2018,GTO,0
S884999,玉山證券自營,2018,TGO,0
S884999,玉山證券自營,2018,RHO,0
S884999,玉山證券自營,2018,RTO,0
S884999,玉山證券自營,2019,TEO,0
S884999,玉山證券自營,2019,TFO,0
S884999,玉山證券自營,2019,TXO,64245
S884999,玉山證券自營,2019,STC,0
S884999,玉山證券自營,2019,ETC,0
S884999,玉山證券自營,2019,MSO,0
S884999,玉山證券自營,2019,XIO,0
S884999,玉山證券自營,2019,GTO,0
S884999,玉山證券自營,2019,TGO,0
S884999,玉山證券自營,2019,RHO,0
S884999,玉山證券自營,2019,RTO,0
S509999,華南永昌證券自營,2010,TEO,0
S509999,華南永昌證券自營,2010,TFO,0
S509999,華南永昌證券自營,2010,TXO,107107
S509999,華南永昌證券自營,2010,STC,0
S509999,華南永昌證券自營,2010,ETC,0
S509999,華南永昌證券自營,2010,MSO,0
S509999,華南永昌證券自營,2010,XIO,0
S509999,華南永昌證券自營,2010,GTO,0
S509999,華南永昌證券自營,2010,TGO,0
S509999,華南永昌證券自營,2010,RHO,0
S509999,華南永昌證券自營,2010,RTO,0
S509999,華南永昌證券自營,2011,TEO,0
S509999,華南永昌證券自營,2011,TFO,0
S509999,華南永昌證券自營,2011,TXO,110062
S509999,華南永昌證券自營,2011,STC,0
S509999,華南永昌證券自營,2011,ETC,0
S509999,華南永昌證券自營,2011,MSO,0
S509999,華南永昌證券自營,2011,XIO,0
S509999,華南永昌證券自營,2011,GTO,0
S509999,華南永昌證券自營,2011,TGO,0
S509999,華南永昌證券自營,2011,RHO,0
S509999,華南永昌證券自營,2011,RTO,0
S509999,華南永昌證券自營,2012,TEO,0
S509999,華南永昌證券自營,2012,TFO,0
S509999,華南永昌證券自營,2012,TXO,83614
S509999,華南永昌證券自營,2012,STC,0
S509999,華南永昌證券自營,2012,ETC,0
S509999,華南永昌證券自營,2012,MSO,0
S509999,華南永昌證券自營,2012,XIO,0
S509999,華南永昌證券自營,2012,GTO,0
S509999,華南永昌證券自營,2012,TGO,0
S509999,華南永昌證券自營,2012,RHO,0
S509999,華南永昌證券自營,2012,RTO,0
S509999,華南永昌證券自營,2013,TEO,2
S509999,華南永昌證券自營,2013,TFO,0
S509999,華南永昌證券自營,2013,TXO,113725
S509999,華南永昌證券自營,2013,STC,0
S509999,華南永昌證券自營,2013,ETC,0
S509999,華南永昌證券自營,2013,MSO,0
S509999,華南永昌證券自營,2013,XIO,0
S509999,華南永昌證券自營,2013,GTO,0
S509999,華南永昌證券自營,2013,TGO,0
S509999,華南永昌證券自營,2013,RHO,0
S509999,華南永昌證券自營,2013,RTO,0
S509999,華南永昌證券自營,2014,TEO,0
S509999,華南永昌證券自營,2014,TFO,0
S509999,華南永昌證券自營,2014,TXO,274294
S509999,華南永昌證券自營,2014,STC,0
S509999,華南永昌證券自營,2014,ETC,0
S509999,華南永昌證券自營,2014,MSO,0
S509999,華南永昌證券自營,2014,XIO,0
S509999,華南永昌證券自營,2014,GTO,0
S509999,華南永昌證券自營,2014,TGO,0
S509999,華南永昌證券自營,2014,RHO,0
S509999,華南永昌證券自營,2014,RTO,0
S509999,華南永昌證券自營,2015,TEO,0
S509999,華南永昌證券自營,2015,TFO,0
S509999,華南永昌證券自營,2015,TXO,139657
S509999,華南永昌證券自營,2015,STC,0
S509999,華南永昌證券自營,2015,ETC,0
S509999,華南永昌證券自營,2015,MSO,0
S509999,華南永昌證券自營,2015,XIO,0
S509999,華南永昌證券自營,2015,GTO,0
S509999,華南永昌證券自營,2015,TGO,0
S509999,華南永昌證券自營,2015,RHO,0
S509999,華南永昌證券自營,2015,RTO,0
S509999,華南永昌證券自營,2016,TEO,0
S509999,華南永昌證券自營,2016,TFO,0
S509999,華南永昌證券自營,2016,TXO,68926
S509999,華南永昌證券自營,2016,STC,0
S509999,華南永昌證券自營,2016,ETC,0
S509999,華南永昌證券自營,2016,MSO,0
S509999,華南永昌證券自營,2016,XIO,0
S509999,華南永昌證券自營,2016,GTO,0
S509999,華南永昌證券自營,2016,TGO,0
S509999,華南永昌證券自營,2016,RHO,0
S509999,華南永昌證券自營,2016,RTO,0
S509999,華南永昌證券自營,2017,TEO,0
S509999,華南永昌證券自營,2017,TFO,0
S509999,華南永昌證券自營,2017,TXO,57925
S509999,華南永昌證券自營,2017,STC,0
S509999,華南永昌證券自營,2017,ETC,0
S509999,華南永昌證券自營,2017,MSO,0
S509999,華南永昌證券自營,2017,XIO,0
S509999,華南永昌證券自營,2017,GTO,0
S509999,華南永昌證券自營,2017,TGO,0
S509999,華南永昌證券自營,2017,RHO,0
S509999,華南永昌證券自營,2017,RTO,0
S509999,華南永昌證券自營,2018,TEO,0
S509999,華南永昌證券自營,2018,TFO,0
S509999,華南永昌證券自營,2018,TXO,65354
S509999,華南永昌證券自營,2018,STC,0
S509999,華南永昌證券自營,2018,ETC,0
S509999,華南永昌證券自營,2018,MSO,0
S509999,華南永昌證券自營,2018,XIO,0
S509999,華南永昌證券自營,2018,GTO,0
S509999,華南永昌證券自營,2018,TGO,0
S509999,華南永昌證券自營,2018,RHO,0
S509999,華南永昌證券自營,2018,RTO,0
S509999,華南永昌證券自營,2019,TEO,0
S509999,華南永昌證券自營,2019,TFO,0
S509999,華南永昌證券自營,2019,TXO,58067
S509999,華南永昌證券自營,2019,STC,0
S509999,華南永昌證券自營,2019,ETC,0
S509999,華南永昌證券自營,2019,MSO,0
S509999,華南永昌證券自營,2019,XIO,0
S509999,華南永昌證券自營,2019,GTO,0
S509999,華南永昌證券自營,2019,TGO,0
S509999,華南永昌證券自營,2019,RHO,0
S509999,華南永昌證券自營,2019,RTO,0
F005999,國票期貨自營,2010,TEO,20
F005999,國票期貨自營,2010,TFO,75
F005999,國票期貨自營,2010,TXO,155002
F005999,國票期貨自營,2010,STC,0
F005999,國票期貨自營,2010,ETC,0
F005999,國票期貨自營,2010,MSO,0
F005999,國票期貨自營,2010,XIO,0
F005999,國票期貨自營,2010,GTO,0
F005999,國票期貨自營,2010,TGO,0
F005999,國票期貨自營,2010,RHO,0
F005999,國票期貨自營,2010,RTO,0
F005999,國票期貨自營,2011,TEO,0
F005999,國票期貨自營,2011,TFO,1140
F005999,國票期貨自營,2011,TXO,109215
F005999,國票期貨自營,2011,STC,0
F005999,國票期貨自營,2011,ETC,0
F005999,國票期貨自營,2011,MSO,0
F005999,國票期貨自營,2011,XIO,0
F005999,國票期貨自營,2011,GTO,0
F005999,國票期貨自營,2011,TGO,0
F005999,國票期貨自營,2011,RHO,0
F005999,國票期貨自營,2011,RTO,0
F005999,國票期貨自營,2012,TEO,0
F005999,國票期貨自營,2012,TFO,0
F005999,國票期貨自營,2012,TXO,175100
F005999,國票期貨自營,2012,STC,0
F005999,國票期貨自營,2012,ETC,0
F005999,國票期貨自營,2012,MSO,0
F005999,國票期貨自營,2012,XIO,0
F005999,國票期貨自營,2012,GTO,0
F005999,國票期貨自營,2012,TGO,0
F005999,國票期貨自營,2012,RHO,0
F005999,國票期貨自營,2012,RTO,0
F005999,國票期貨自營,2013,TEO,0
F005999,國票期貨自營,2013,TFO,0
F005999,國票期貨自營,2013,TXO,26412
F005999,國票期貨自營,2013,STC,0
F005999,國票期貨自營,2013,ETC,0
F005999,國票期貨自營,2013,MSO,0
F005999,國票期貨自營,2013,XIO,0
F005999,國票期貨自營,2013,GTO,0
F005999,國票期貨自營,2013,TGO,0
F005999,國票期貨自營,2013,RHO,0
F005999,國票期貨自營,2013,RTO,0
F005999,國票期貨自營,2014,TEO,0
F005999,國票期貨自營,2014,TFO,0
F005999,國票期貨自營,2014,TXO,27901
F005999,國票期貨自營,2014,STC,0
F005999,國票期貨自營,2014,ETC,0
F005999,國票期貨自營,2014,MSO,0
F005999,國票期貨自營,2014,XIO,0
F005999,國票期貨自營,2014,GTO,0
F005999,國票期貨自營,2014,TGO,0
F005999,國票期貨自營,2014,RHO,0
F005999,國票期貨自營,2014,RTO,0
F005999,國票期貨自營,2015,TEO,0
F005999,國票期貨自營,2015,TFO,0
F005999,國票期貨自營,2015,TXO,63887
F005999,國票期貨自營,2015,STC,0
F005999,國票期貨自營,2015,ETC,0
F005999,國票期貨自營,2015,MSO,0
F005999,國票期貨自營,2015,XIO,0
F005999,國票期貨自營,2015,GTO,0
F005999,國票期貨自營,2015,TGO,0
F005999,國票期貨自營,2015,RHO,0
F005999,國票期貨自營,2015,RTO,0
F005999,國票期貨自營,2016,TEO,0
F005999,國票期貨自營,2016,TFO,0
F005999,國票期貨自營,2016,TXO,100
F005999,國票期貨自營,2016,STC,0
F005999,國票期貨自營,2016,ETC,0
F005999,國票期貨自營,2016,MSO,0
F005999,國票期貨自營,2016,XIO,0
F005999,國票期貨自營,2016,GTO,0
F005999,國票期貨自營,2016,TGO,0
F005999,國票期貨自營,2016,RHO,0
F005999,國票期貨自營,2016,RTO,0
F005999,國票期貨自營,2017,TEO,0
F005999,國票期貨自營,2017,TFO,0
F005999,國票期貨自營,2017,TXO,83166
F005999,國票期貨自營,2017,STC,0
F005999,國票期貨自營,2017,ETC,0
F005999,國票期貨自營,2017,MSO,0
F005999,國票期貨自營,2017,XIO,0
F005999,國票期貨自營,2017,GTO,0
F005999,國票期貨自營,2017,TGO,0
F005999,國票期貨自營,2017,RHO,0
F005999,國票期貨自營,2017,RTO,0
F005999,國票期貨自營,2018,TEO,0
F005999,國票期貨自營,2018,TFO,0
F005999,國票期貨自營,2018,TXO,71279
F005999,國票期貨自營,2018,STC,0
F005999,國票期貨自營,2018,ETC,0
F005999,國票期貨自營,2018,MSO,0
F005999,國票期貨自營,2018,XIO,0
F005999,國票期貨自營,2018,GTO,0
F005999,國票期貨自營,2018,TGO,0
F005999,國票期貨自營,2018,RHO,0
F005999,國票期貨自營,2018,RTO,0
F005999,國票期貨自營,2019,TEO,0
F005999,國票期貨自營,2019,TFO,0
F005999,國票期貨自營,2019,TXO,42143
F005999,國票期貨自營,2019,STC,0
F005999,國票期貨自營,2019,ETC,0
F005999,國票期貨自營,2019,MSO,0
F005999,國票期貨自營,2019,XIO,0
F005999,國票期貨自營,2019,GTO,0
F005999,國票期貨自營,2019,TGO,0
F005999,國票期貨自營,2019,RHO,0
F005999,國票期貨自營,2019,RTO,0
S218999,亞東證券自營,2010,TEO,0
S218999,亞東證券自營,2010,TFO,0
S218999,亞東證券自營,2010,TXO,123708
S218999,亞東證券自營,2010,STC,0
S218999,亞東證券自營,2010,ETC,0
S218999,亞東證券自營,2010,MSO,0
S218999,亞東證券自營,2010,XIO,0
S218999,亞東證券自營,2010,GTO,0
S218999,亞東證券自營,2010,TGO,0
S218999,亞東證券自營,2010,RHO,0
S218999,亞東證券自營,2010,RTO,0
S218999,亞東證券自營,2011,TEO,0
S218999,亞東證券自營,2011,TFO,0
S218999,亞東證券自營,2011,TXO,75848
S218999,亞東證券自營,2011,STC,0
S218999,亞東證券自營,2011,ETC,0
S218999,亞東證券自營,2011,MSO,0
S218999,亞東證券自營,2011,XIO,0
S218999,亞東證券自營,2011,GTO,0
S218999,亞東證券自營,2011,TGO,0
S218999,亞東證券自營,2011,RHO,0
S218999,亞東證券自營,2011,RTO,0
S218999,亞東證券自營,2012,TEO,0
S218999,亞東證券自營,2012,TFO,0
S218999,亞東證券自營,2012,TXO,83765
S218999,亞東證券自營,2012,STC,0
S218999,亞東證券自營,2012,ETC,0
S218999,亞東證券自營,2012,MSO,0
S218999,亞東證券自營,2012,XIO,0
S218999,亞東證券自營,2012,GTO,0
S218999,亞東證券自營,2012,TGO,0
S218999,亞東證券自營,2012,RHO,0
S218999,亞東證券自營,2012,RTO,0
S218999,亞東證券自營,2013,TEO,0
S218999,亞東證券自營,2013,TFO,0
S218999,亞東證券自營,2013,TXO,17757
S218999,亞東證券自營,2013,STC,0
S218999,亞東證券自營,2013,ETC,0
S218999,亞東證券自營,2013,MSO,0
S218999,亞東證券自營,2013,XIO,0
S218999,亞東證券自營,2013,GTO,0
S218999,亞東證券自營,2013,TGO,0
S218999,亞東證券自營,2013,RHO,0
S218999,亞東證券自營,2013,RTO,0
S218999,亞東證券自營,2014,TEO,0
S218999,亞東證券自營,2014,TFO,0
S218999,亞東證券自營,2014,TXO,12027
S218999,亞東證券自營,2014,STC,0
S218999,亞東證券自營,2014,ETC,0
S218999,亞東證券自營,2014,MSO,0
S218999,亞東證券自營,2014,XIO,0
S218999,亞東證券自營,2014,GTO,0
S218999,亞東證券自營,2014,TGO,0
S218999,亞東證券自營,2014,RHO,0
S218999,亞東證券自營,2014,RTO,0
S218999,亞東證券自營,2015,TEO,0
S218999,亞東證券自營,2015,TFO,0
S218999,亞東證券自營,2015,TXO,8450
S218999,亞東證券自營,2015,STC,0
S218999,亞東證券自營,2015,ETC,0
S218999,亞東證券自營,2015,MSO,0
S218999,亞東證券自營,2015,XIO,0
S218999,亞東證券自營,2015,GTO,0
S218999,亞東證券自營,2015,TGO,0
S218999,亞東證券自營,2015,RHO,0
S218999,亞東證券自營,2015,RTO,0
S218999,亞東證券自營,2016,TEO,0
S218999,亞東證券自營,2016,TFO,0
S218999,亞東證券自營,2016,TXO,10792
S218999,亞東證券自營,2016,STC,0
S218999,亞東證券自營,2016,ETC,0
S218999,亞東證券自營,2016,MSO,0
S218999,亞東證券自營,2016,XIO,0
S218999,亞東證券自營,2016,GTO,0
S218999,亞東證券自營,2016,TGO,0
S218999,亞東證券自營,2016,RHO,0
S218999,亞東證券自營,2016,RTO,0
S218999,亞東證券自營,2017,TEO,0
S218999,亞東證券自營,2017,TFO,0
S218999,亞東證券自營,2017,TXO,4082
S218999,亞東證券自營,2017,STC,0
S218999,亞東證券自營,2017,ETC,0
S218999,亞東證券自營,2017,MSO,0
S218999,亞東證券自營,2017,XIO,0
S218999,亞東證券自營,2017,GTO,0
S218999,亞東證券自營,2017,TGO,0
S218999,亞東證券自營,2017,RHO,0
S218999,亞東證券自營,2017,RTO,0
S218999,亞東證券自營,2018,TEO,0
S218999,亞東證券自營,2018,TFO,0
S218999,亞東證券自營,2018,TXO,24987
S218999,亞東證券自營,2018,STC,0
S218999,亞東證券自營,2018,ETC,0
S218999,亞東證券自營,2018,MSO,0
S218999,亞東證券自營,2018,XIO,0
S218999,亞東證券自營,2018,GTO,0
S218999,亞東證券自營,2018,TGO,0
S218999,亞東證券自營,2018,RHO,0
S218999,亞東證券自營,2018,RTO,0
S218999,亞東證券自營,2019,TEO,0
S218999,亞東證券自營,2019,TFO,0
S218999,亞東證券自營,2019,TXO,39873
S218999,亞東證券自營,2019,STC,0
S218999,亞東證券自營,2019,ETC,0
S218999,亞東證券自營,2019,MSO,0
S218999,亞東證券自營,2019,XIO,0
S218999,亞東證券自營,2019,GTO,0
S218999,亞東證券自營,2019,TGO,0
S218999,亞東證券自營,2019,RHO,0
S218999,亞東證券自營,2019,RTO,0
F026999,富邦期貨自營,2010,TEO,0
F026999,富邦期貨自營,2010,TFO,0
F026999,富邦期貨自營,2010,TXO,0
F026999,富邦期貨自營,2010,STC,0
F026999,富邦期貨自營,2010,ETC,0
F026999,富邦期貨自營,2010,MSO,0
F026999,富邦期貨自營,2010,XIO,0
F026999,富邦期貨自營,2010,GTO,0
F026999,富邦期貨自營,2010,TGO,0
F026999,富邦期貨自營,2010,RHO,0
F026999,富邦期貨自營,2010,RTO,0
F026999,富邦期貨自營,2011,TEO,0
F026999,富邦期貨自營,2011,TFO,0
F026999,富邦期貨自營,2011,TXO,0
F026999,富邦期貨自營,2011,STC,0
F026999,富邦期貨自營,2011,ETC,0
F026999,富邦期貨自營,2011,MSO,0
F026999,富邦期貨自營,2011,XIO,0
F026999,富邦期貨自營,2011,GTO,0
F026999,富邦期貨自營,2011,TGO,0
F026999,富邦期貨自營,2011,RHO,0
F026999,富邦期貨自營,2011,RTO,0
F026999,富邦期貨自營,2012,TEO,0
F026999,富邦期貨自營,2012,TFO,0
F026999,富邦期貨自營,2012,TXO,0
F026999,富邦期貨自營,2012,STC,0
F026999,富邦期貨自營,2012,ETC,0
F026999,富邦期貨自營,2012,MSO,0
F026999,富邦期貨自營,2012,XIO,0
F026999,富邦期貨自營,2012,GTO,0
F026999,富邦期貨自營,2012,TGO,0
F026999,富邦期貨自營,2012,RHO,0
F026999,富邦期貨自營,2012,RTO,0
F026999,富邦期貨自營,2013,TEO,0
F026999,富邦期貨自營,2013,TFO,0
F026999,富邦期貨自營,2013,TXO,0
F026999,富邦期貨自營,2013,STC,0
F026999,富邦期貨自營,2013,ETC,0
F026999,富邦期貨自營,2013,MSO,0
F026999,富邦期貨自營,2013,XIO,0
F026999,富邦期貨自營,2013,GTO,0
F026999,富邦期貨自營,2013,TGO,0
F026999,富邦期貨自營,2013,RHO,0
F026999,富邦期貨自營,2013,RTO,0
F026999,富邦期貨自營,2014,TEO,0
F026999,富邦期貨自營,2014,TFO,0
F026999,富邦期貨自營,2014,TXO,0
F026999,富邦期貨自營,2014,STC,0
F026999,富邦期貨自營,2014,ETC,0
F026999,富邦期貨自營,2014,MSO,0
F026999,富邦期貨自營,2014,XIO,0
F026999,富邦期貨自營,2014,GTO,0
F026999,富邦期貨自營,2014,TGO,0
F026999,富邦期貨自營,2014,RHO,0
F026999,富邦期貨自營,2014,RTO,0
F026999,富邦期貨自營,2015,TEO,0
F026999,富邦期貨自營,2015,TFO,0
F026999,富邦期貨自營,2015,TXO,0
F026999,富邦期貨自營,2015,STC,0
F026999,富邦期貨自營,2015,ETC,0
F026999,富邦期貨自營,2015,MSO,0
F026999,富邦期貨自營,2015,XIO,0
F026999,富邦期貨自營,2015,GTO,0
F026999,富邦期貨自營,2015,TGO,0
F026999,富邦期貨自營,2015,RHO,0
F026999,富邦期貨自營,2015,RTO,0
F026999,富邦期貨自營,2016,TEO,0
F026999,富邦期貨自營,2016,TFO,0
F026999,富邦期貨自營,2016,TXO,6260
F026999,富邦期貨自營,2016,STC,0
F026999,富邦期貨自營,2016,ETC,0
F026999,富邦期貨自營,2016,MSO,0
F026999,富邦期貨自營,2016,XIO,0
F026999,富邦期貨自營,2016,GTO,0
F026999,富邦期貨自營,2016,TGO,0
F026999,富邦期貨自營,2016,RHO,0
F026999,富邦期貨自營,2016,RTO,0
F026999,富邦期貨自營,2017,TEO,0
F026999,富邦期貨自營,2017,TFO,0
F026999,富邦期貨自營,2017,TXO,25005
F026999,富邦期貨自營,2017,STC,0
F026999,富邦期貨自營,2017,ETC,0
F026999,富邦期貨自營,2017,MSO,0
F026999,富邦期貨自營,2017,XIO,0
F026999,富邦期貨自營,2017,GTO,0
F026999,富邦期貨自營,2017,TGO,0
F026999,富邦期貨自營,2017,RHO,0
F026999,富邦期貨自營,2017,RTO,0
F026999,富邦期貨自營,2018,TEO,0
F026999,富邦期貨自營,2018,TFO,0
F026999,富邦期貨自營,2018,TXO,35188
F026999,富邦期貨自營,2018,STC,0
F026999,富邦期貨自營,2018,ETC,0
F026999,富邦期貨自營,2018,MSO,0
F026999,富邦期貨自營,2018,XIO,0
F026999,富邦期貨自營,2018,GTO,0
F026999,富邦期貨自營,2018,TGO,0
F026999,富邦期貨自營,2018,RHO,0
F026999,富邦期貨自營,2018,RTO,0
F026999,富邦期貨自營,2019,TEO,0
F026999,富邦期貨自營,2019,TFO,0
F026999,富邦期貨自營,2019,TXO,30021
F026999,富邦期貨自營,2019,STC,0
F026999,富邦期貨自營,2019,ETC,0
