發生日期,鄉鎮市區,街路
2018/8/11 下午 12:05:00,左營區,
2018/8/14 下午 02:37:00,左營區,
2018/8/14 下午 04:10:00,左營區,
2018/8/14 下午 06:04:00,左營區,文自路
2018/8/14 下午 08:41:00,左營區,裕誠路
2018/8/15 上午 07:08:00,左營區,
2018/8/15 上午 10:30:00,左營區,民族一路
2018/8/15 下午 01:08:00,左營區,重和路
2018/8/15 下午 05:41:00,左營區,博愛三路
2018/8/15 下午 05:20:00,左營區,翠華路
2018/8/15 下午 05:50:00,左營區,孟子路
2018/8/15 下午 06:40:00,左營區,
2018/8/15 下午 08:06:00,左營區,
2018/8/15 下午 09:44:00,左營區,翠華路
2018/8/15 下午 09:50:00,左營區,華夏路
2018/8/15 下午 10:20:00,左營區,新庄仔路
2018/8/16 下午 12:35:00,左營區,
2018/8/16 下午 02:00:00,左營區,忠言路
2018/8/16 下午 02:06:00,左營區,左楠路
2018/8/16 下午 02:53:00,左營區,
2018/8/16 下午 05:28:00,左營區,
2018/8/16 下午 05:46:00,左營區,
2018/8/17 上午 07:25:00,左營區,翠華路
2018/8/17 上午 08:33:00,左營區,翠華路
2018/8/17 上午 08:35:00,左營區,
2018/8/17 上午 08:38:00,左營區,
2018/8/17 上午 10:58:00,左營區,
2018/8/17 下午 01:20:00,左營區,
2018/8/17 下午 01:46:00,左營區,
2018/8/17 下午 04:55:00,左營區,重愛路
2018/8/17 下午 04:52:00,左營區,
2018/8/17 下午 05:20:00,左營區,果峰街
2018/8/17 下午 06:03:00,左營區,大中一路
2018/8/17 下午 06:43:00,左營區,
2018/8/17 下午 07:23:00,左營區,
2018/8/17 下午 07:40:00,左營區,
2018/8/18 上午 04:18:00,左營區,
2018/8/18 上午 07:21:00,左營區,大中二路
2018/8/18 上午 08:30:00,左營區,重信路
2018/8/18 上午 08:40:00,左營區,
2018/8/18 上午 10:50:00,左營區,高鐵路
2018/8/18 上午 11:09:00,左營區,群英街
2018/8/18 上午 11:50:00,左營區,翠華路
2018/8/18 上午 11:51:00,左營區,
2018/8/18 下午 12:41:00,左營區,
2018/8/18 下午 01:02:00,左營區,博愛二路
2018/8/18 下午 01:10:00,左營區,重和路
2018/8/18 下午 01:14:00,左營區,
2018/8/18 下午 02:45:00,左營區,
2018/8/18 下午 03:21:00,左營區,
2018/8/18 下午 04:32:00,左營區,民族一路
2018/8/18 下午 06:00:00,左營區,
2018/8/18 下午 06:27:00,左營區,
2018/8/18 下午 07:13:00,左營區,
2018/8/19 上午 06:00:00,左營區,重義路
2018/8/19 上午 09:00:00,左營區,孟子路
2018/8/19 上午 11:40:00,左營區,翠華路
2018/8/19 下午 01:05:00,左營區,中華一路
2018/8/19 下午 01:38:00,左營區,
2018/8/19 下午 03:24:00,左營區,
2018/8/19 下午 04:15:00,左營區,
2018/8/19 下午 05:10:00,左營區,世運大道
2018/8/19 下午 05:31:00,左營區,
2018/8/19 下午 07:06:00,左營區,明誠二路
2018/8/19 下午 08:12:00,左營區,
2018/8/19 下午 10:45:00,左營區,崇德路
2018/8/20 上午 09:40:00,左營區,孟子路
2018/8/20 上午 11:30:00,左營區,
2018/8/20 上午 11:19:00,左營區,新上街
2018/8/20 下午 12:42:00,左營區,曾子路
2018/8/20 下午 01:05:00,左營區,自由二路
2018/8/20 下午 01:15:00,左營區,文守路
2018/8/20 下午 01:46:00,左營區,
2018/8/20 下午 03:38:00,左營區,
2018/8/20 下午 05:05:00,左營區,
2018/8/20 下午 06:44:00,左營區,
2018/8/20 下午 10:40:00,左營區,華榮路
2018/8/21 上午 06:18:00,左營區,世運大道
2018/8/21 上午 07:57:00,左營區,
2018/8/21 上午 07:58:00,左營區,
2018/8/21 上午 10:44:00,左營區,曾子路
2018/8/21 上午 11:40:00,左營區,
2018/8/21 下午 02:58:00,左營區,
2018/8/15 下午 04:00:00,左營區,
2018/8/21 下午 06:09:00,左營區,菜公一路
2018/8/21 下午 06:36:00,左營區,
2018/8/21 下午 06:50:00,左營區,桃子園路
2018/8/21 下午 08:10:00,左營區,自由二路
2018/8/21 下午 11:55:00,左營區,裕誠路
2018/8/22 上午 01:28:00,左營區,安吉街
2018/8/22 上午 07:06:00,左營區,勝利路
2018/8/22 上午 07:05:00,左營區,文自路
2018/8/22 上午 07:30:00,左營區,大中二路
2018/8/22 上午 09:00:00,左營區,至真路
2018/8/22 上午 09:28:00,左營區,大中二路
2018/8/22 上午 10:15:00,左營區,大中二路
2018/8/22 上午 11:07:00,左營區,
2018/8/22 下午 12:48:00,左營區,
2018/8/22 下午 01:12:00,左營區,自由三路
2018/8/22 下午 04:36:00,左營區,
2018/8/22 下午 06:25:00,左營區,
2018/8/21 下午 06:42:00,左營區,新庄仔路
2018/8/22 下午 08:15:00,左營區,崇德路
2018/8/22 下午 08:33:00,左營區,榮佑路
2018/8/23 上午 10:00:00,左營區,大中二路
2018/8/23 上午 10:29:00,左營區,文寧街
2018/8/23 上午 10:46:00,左營區,
2018/8/21 下午 02:34:00,左營區,
2018/8/23 下午 12:09:00,左營區,
2018/8/23 下午 01:01:00,左營區,
2018/8/23 下午 02:10:00,左營區,埤子頭街
2018/8/23 下午 03:01:00,左營區,翠華路
2018/8/23 下午 05:21:00,左營區,翠華路
2018/8/23 下午 05:50:00,左營區,
2018/8/23 下午 06:30:00,左營區,
2018/8/23 下午 11:04:00,左營區,忠貞街
2018/8/23 下午 07:15:00,左營區,華夏路
2018/8/24 上午 08:30:00,左營區,洲仔北街
2018/8/24 上午 11:10:00,左營區,
2018/8/24 上午 11:54:00,左營區,大中二路
2018/8/22 上午 08:57:00,左營區,重信路
2018/8/24 下午 01:19:00,左營區,忠貞街
2018/8/24 下午 02:20:00,左營區,翠華路
2018/8/24 下午 03:30:00,左營區,
2018/8/24 下午 06:35:00,左營區,
2018/8/24 下午 07:10:00,左營區,博愛二路
2018/8/24 下午 06:15:00,左營區,
2018/8/24 下午 09:34:00,左營區,
2018/8/24 下午 10:00:00,左營區,至真路
2018/8/25 上午 09:32:00,左營區,重立路
2018/8/25 上午 09:47:00,左營區,
2018/8/25 上午 09:55:00,左營區,
2018/8/25 上午 10:44:00,左營區,
2018/8/25 上午 11:02:00,左營區,重忠路
2018/8/25 上午 11:54:00,左營區,
2018/8/25 下午 04:00:00,左營區,
2018/8/25 下午 05:00:00,左營區,站前南路
2018/8/25 下午 05:05:00,左營區,重和路
2018/8/25 下午 05:23:00,左營區,
2018/8/25 下午 07:02:00,左營區,明誠二路
2018/8/21 下午 06:50:00,左營區,先鋒路
2018/8/26 下午 12:10:00,左營區,
2018/8/26 上午 08:45:00,左營區,重信路
2018/8/26 下午 09:22:00,左營區,富國路
2018/8/27 上午 08:45:00,左營區,
2018/8/27 上午 09:15:00,左營區,
2018/8/27 上午 09:43:00,左營區,
2018/8/27 上午 10:14:00,左營區,
2018/8/27 上午 11:31:00,左營區,曾子路
2018/8/27 下午 01:28:00,左營區,新南街
2018/8/27 下午 02:00:00,左營區,
2018/8/27 下午 02:35:00,左營區,保靖街
2018/8/27 下午 02:50:00,左營區,
2018/8/27 下午 03:35:00,左營區,
2018/8/27 下午 04:45:00,左營區,
2018/8/27 下午 06:23:00,左營區,
2018/8/27 下午 07:53:00,左營區,重愛路
2018/8/28 上午 09:23:00,左營區,
2018/8/28 上午 11:50:00,左營區,曾子路
2018/8/28 下午 12:58:00,左營區,富國路
2018/8/28 下午 09:12:00,左營區,裕誠路
2018/8/28 下午 09:57:00,左營區,崇德路
2018/8/29 上午 06:46:00,左營區,
2018/8/29 上午 07:00:00,左營區,大中二路
2018/8/29 上午 10:55:00,左營區,榮總路
2018/8/29 上午 11:23:00,左營區,崇德路
2018/8/29 上午 11:10:00,左營區,果峰街
2018/8/29 下午 12:46:00,左營區,文瑞路
2018/8/29 下午 01:33:00,左營區,
2018/8/29 下午 04:10:00,左營區,
2018/8/29 下午 04:34:00,左營區,
2018/8/29 下午 04:47:00,左營區,孔營路
2018/8/29 下午 06:30:00,左營區,
2018/8/29 下午 09:13:00,左營區,後昌路
2018/8/29 下午 10:23:00,左營區,翠華路
2018/8/30 下午 12:17:00,左營區,
2018/8/30 下午 12:30:00,左營區,
2018/8/30 下午 05:19:00,左營區,
2018/8/30 下午 05:10:00,左營區,大中二路
2018/8/30 下午 05:27:00,左營區,
2018/8/30 下午 05:33:00,左營區,
2018/8/30 下午 08:05:00,左營區,
2018/8/30 下午 08:19:00,左營區,站前北路
2018/8/30 下午 09:05:00,左營區,
2018/8/30 下午 09:40:00,左營區,
2018/8/30 下午 06:51:00,左營區,孟子路
2018/8/30 下午 07:58:00,左營區,文康路
2018/8/31 上午 07:00:00,左營區,孟子路
2018/8/31 上午 08:43:00,左營區,翠華路
2018/8/31 上午 09:50:00,左營區,
2018/8/31 上午 11:07:00,左營區,自由二路
2018/8/31 上午 11:38:00,左營區,
2018/8/31 上午 11:50:00,左營區,明誠二路
2018/8/31 下午 12:07:00,左營區,立文路
2018/8/31 下午 01:48:00,左營區,大順一路
2018/8/31 下午 04:37:00,左營區,
2018/9/1 上午 10:21:00,左營區,重和路
2018/9/1 上午 11:35:00,左營區,新庄仔路
2018/9/1 上午 11:58:00,左營區,
2018/9/1 下午 01:18:00,左營區,
2018/8/31 下午 03:57:00,左營區,
2018/9/1 下午 02:30:00,左營區,
2018/9/1 下午 04:13:00,左營區,華夏路
2018/9/1 下午 04:55:00,左營區,華夏路
2018/9/1 下午 05:56:00,左營區,翠華路
2018/9/1 下午 06:49:00,左營區,
2018/9/1 下午 11:00:00,左營區,
2018/9/2 上午 10:35:00,左營區,明潭路
2018/9/2 下午 12:16:00,左營區,重信路
2018/9/2 下午 01:10:00,左營區,
2018/9/2 下午 02:30:00,左營區,重義路
2018/9/2 下午 02:50:00,左營區,
2018/9/2 下午 03:25:00,左營區,
2018/9/2 下午 04:15:00,左營區,
2018/9/2 下午 06:28:00,左營區,孟子路
2018/9/2 下午 07:57:00,左營區,翠華路
2018/9/3 上午 10:07:00,左營區,裕誠路
2018/9/3 上午 11:42:00,左營區,
2018/9/3 下午 01:03:00,左營區,
2018/9/3 下午 05:00:00,左營區,新庄仔路
2018/9/3 下午 06:58:00,左營區,新下街
2018/9/3 下午 10:43:00,左營區,富民路
2018/9/4 上午 08:04:00,左營區,
2018/9/4 上午 08:48:00,左營區,重和路
2018/9/4 上午 11:40:00,左營區,
2018/9/4 下午 04:05:00,左營區,
2018/9/5 上午 11:28:00,左營區,崇德路
2018/9/5 下午 01:30:00,左營區,
2018/9/5 下午 01:58:00,左營區,
2018/9/5 下午 02:04:00,左營區,
2018/9/5 下午 02:57:00,左營區,安吉街
2018/9/5 下午 03:10:00,左營區,安吉街
2018/9/5 下午 03:35:00,左營區,
2018/9/5 下午 03:56:00,左營區,華夏路
2018/9/5 下午 05:57:00,左營區,新莊一路
2018/9/5 下午 07:00:00,左營區,
2018/9/6 上午 07:16:00,左營區,重愛路
2018/9/6 上午 08:16:00,左營區,
2018/9/6 下午 01:20:00,左營區,光興街
2018/9/6 下午 01:30:00,左營區,崇德路
2018/9/6 下午 04:02:00,左營區,
2018/9/6 下午 04:57:00,左營區,
2018/9/6 下午 05:46:00,左營區,裕誠路
2018/9/6 下午 05:32:00,左營區,崇德路
2018/9/6 下午 07:05:00,左營區,
2018/9/6 下午 11:12:00,左營區,
2018/9/7 上午 06:42:00,左營區,崇德路
2018/9/7 上午 10:20:00,左營區,大中二路
2018/9/7 下午 12:20:00,左營區,
2018/9/7 下午 12:24:00,左營區,
2018/9/7 下午 03:34:00,左營區,
2018/9/7 下午 04:54:00,左營區,大中二路
2018/9/7 下午 05:12:00,左營區,
2018/9/7 下午 05:45:00,左營區,榮總路
2018/9/7 下午 07:14:00,左營區,海功東路
2018/9/7 下午 07:29:00,左營區,新庄仔路
2018/9/7 下午 09:35:00,左營區,左營大路
2018/9/8 上午 08:25:00,左營區,
2018/9/8 上午 08:47:00,左營區,翠華路
2018/9/8 上午 10:50:00,左營區,
2018/9/8 下午 12:37:00,左營區,榮德街
2018/9/8 下午 12:02:00,左營區,大中二路
2018/9/8 下午 05:20:00,左營區,
2018/9/8 下午 07:57:00,左營區,
2018/9/9 上午 08:15:00,左營區,
2018/9/9 上午 10:07:00,左營區,自由四路
2018/9/9 上午 11:20:00,左營區,
2018/9/9 下午 12:25:00,左營區,新莊一路
2018/9/9 下午 12:32:00,左營區,
2018/9/9 下午 12:50:00,左營區,
2018/9/9 下午 02:20:00,左營區,自由二路
2018/9/8 下午 02:05:00,左營區,
2018/9/9 下午 05:38:00,左營區,榮佑路
2018/9/9 下午 06:14:00,左營區,重信路
2018/9/9 下午 07:43:00,左營區,重愛路
2018/9/9 下午 09:02:00,左營區,大中二路
2018/9/9 下午 10:53:00,左營區,重愛路
2018/9/10 上午 07:46:00,左營區,明潭路
2018/9/10 上午 07:55:00,左營區,
2018/9/10 下午 02:08:00,左營區,
2018/9/10 下午 03:09:00,左營區,富民路
2018/9/10 下午 03:10:00,左營區,
2018/9/10 下午 03:03:00,左營區,
2018/9/10 下午 03:50:00,左營區,
2018/9/10 下午 04:35:00,左營區,
2018/9/10 下午 05:42:00,左營區,重立路
2018/9/10 下午 05:58:00,左營區,
2018/9/10 下午 06:29:00,左營區,
2018/9/10 下午 07:53:00,左營區,站前北路
2018/9/10 下午 08:57:00,左營區,大中二路
2018/9/10 下午 09:45:00,左營區,
2018/9/11 上午 08:41:00,左營區,
2018/9/11 上午 11:26:00,左營區,
2018/9/11 上午 11:48:00,左營區,裕誠路
2018/9/11 下午 04:14:00,左營區,勝利路
2018/9/11 下午 05:50:00,左營區,
2018/9/11 下午 06:50:00,左營區,
2018/9/11 下午 08:04:00,左營區,重信路
2018/9/11 下午 08:10:00,左營區,
2018/9/11 下午 09:35:00,左營區,
2018/9/11 下午 10:00:00,左營區,先勝路
2018/9/12 上午 07:25:00,左營區,
2018/9/12 上午 09:40:00,左營區,
2018/9/12 下午 12:25:00,左營區,文自路
2018/9/12 下午 12:50:00,左營區,
2018/9/12 下午 01:25:00,左營區,
2018/9/12 下午 03:40:00,左營區,
2018/9/12 下午 06:38:00,左營區,大中二路
2018/9/13 上午 06:42:00,左營區,翠華路
2018/9/13 上午 07:30:00,左營區,龍德新路
2018/9/13 下午 01:55:00,左營區,
2018/9/13 下午 03:14:00,左營區,
2018/9/13 下午 04:25:00,左營區,大中二路
2018/9/13 下午 09:36:00,左營區,
2018/9/13 下午 09:22:00,左營區,重愛路
2018/9/13 下午 10:32:00,左營區,文自路
2018/9/14 上午 07:40:00,左營區,翠華路
2018/9/14 上午 08:10:00,左營區,
2018/9/14 上午 08:40:00,左營區,民族一路
2018/9/14 上午 10:20:00,左營區,榮成二街
2018/9/14 上午 11:00:00,左營區,明誠二路
2018/9/14 下午 04:30:00,左營區,
2018/9/14 下午 06:03:00,左營區,
2018/9/14 下午 07:59:00,左營區,翠華路
2018/9/14 下午 08:10:00,左營區,
2018/9/13 下午 09:36:00,左營區,大中二路
2018/9/14 下午 10:00:00,左營區,立信路
2018/9/15 上午 09:21:00,左營區,翠華路
2018/9/15 上午 10:09:00,左營區,高鐵路
2018/9/15 上午 10:45:00,左營區,
2018/9/15 上午 11:10:00,左營區,
2018/9/15 上午 11:38:00,左營區,裕誠路
2018/9/15 下午 01:35:00,左營區,
2018/9/15 下午 02:31:00,左營區,大中二路
2018/9/15 下午 01:48:00,左營區,
2018/9/15 下午 02:45:00,左營區,政德路
2018/9/15 下午 04:08:00,左營區,重信路
2018/9/15 下午 04:39:00,左營區,翠峰路
2018/9/15 下午 05:28:00,左營區,翠華路
2018/9/13 下午 06:38:00,左營區,
2018/9/15 下午 05:30:00,左營區,
2018/9/15 下午 05:34:00,左營區,
2018/9/15 下午 05:58:00,左營區,
2018/9/15 下午 06:07:00,左營區,
2018/9/16 下午 01:52:00,左營區,曾子路
2018/9/16 上午 10:55:00,左營區,大順一路
2018/9/16 下午 02:35:00,左營區,和光街
2018/9/16 下午 04:40:00,左營區,
2018/9/16 下午 04:46:00,左營區,
2018/9/16 下午 07:20:00,左營區,大中二路
2018/9/16 下午 07:16:00,左營區,新莊一路
2018/9/16 下午 07:48:00,左營區,
2018/9/17 上午 06:37:00,左營區,翠華路
2018/9/17 上午 07:29:00,左營區,民族一路
2018/9/17 上午 08:27:00,左營區,
2018/9/17 上午 08:45:00,左營區,修明街
2018/9/17 上午 09:09:00,左營區,
2018/9/17 下午 01:54:00,左營區,至聖路
2018/9/17 下午 04:40:00,左營區,
2018/9/17 下午 05:08:00,左營區,孟子路
2018/9/17 下午 09:42:00,左營區,
2018/9/18 上午 02:04:00,左營區,
2018/9/18 上午 08:20:00,左營區,必勝路
2018/9/18 上午 08:32:00,左營區,
2018/9/18 上午 08:36:00,左營區,文瑞路
2018/9/18 上午 08:46:00,左營區,
2018/9/18 上午 09:03:00,左營區,
2018/9/18 上午 11:22:00,左營區,榮富街
2018/9/18 下午 03:46:00,左營區,裕誠路
2018/9/18 下午 07:18:00,左營區,
2018/9/19 上午 07:17:00,左營區,
2018/9/19 上午 08:42:00,左營區,
2018/9/19 上午 10:07:00,左營區,
2018/9/19 上午 11:10:00,左營區,
2018/9/19 下午 01:38:00,左營區,海功東路
2018/9/19 下午 01:35:00,左營區,
2018/9/19 下午 02:13:00,左營區,重安路
2018/9/19 下午 04:27:00,左營區,華夏路
2018/9/19 下午 08:18:00,左營區,
2018/9/19 下午 09:17:00,左營區,立文路
2018/9/19 下午 10:27:00,左營區,明華一路
2018/9/20 上午 06:58:00,左營區,
2018/9/20 上午 11:00:00,左營區,環潭路
2018/9/20 下午 01:17:00,左營區,菜公一路
2018/9/20 下午 02:27:00,左營區,榮總路
2018/9/20 下午 05:50:00,左營區,
2018/9/20 下午 07:15:00,左營區,
2018/9/20 下午 09:20:00,左營區,裕誠路
2018/9/20 下午 10:00:00,左營區,博愛二路
2018/9/21 上午 07:21:00,左營區,龍德新路
2018/9/21 上午 07:55:00,左營區,海功東路
2018/9/21 上午 08:07:00,左營區,
2018/9/21 上午 11:25:00,左營區,
2018/9/21 上午 11:39:00,左營區,
2018/9/21 上午 11:45:00,左營區,
2018/9/21 下午 12:09:00,左營區,
2018/9/21 下午 02:22:00,左營區,
2018/9/21 下午 02:35:00,左營區,博愛四路
2018/9/21 下午 04:00:00,左營區,
2018/9/21 下午 06:11:00,左營區,曾子路
2018/9/21 下午 06:13:00,左營區,華榮路
2018/9/21 下午 06:25:00,左營區,文自路
2018/9/21 下午 06:50:00,左營區,
2018/9/21 下午 09:15:00,左營區,富民路
2018/9/21 下午 10:29:00,左營區,重愛路
2018/9/22 上午 09:37:00,左營區,
2018/9/22 上午 10:42:00,左營區,明華一路
2018/9/22 上午 10:46:00,左營區,
2018/9/22 上午 11:35:00,左營區,
2018/9/22 下午 01:45:00,左營區,
2018/9/22 下午 02:21:00,左營區,
2018/9/22 下午 02:20:00,左營區,翠華路
2018/9/22 下午 03:50:00,左營區,
2018/9/22 下午 06:20:00,左營區,大中二路
2018/9/22 下午 06:50:00,左營區,
2018/9/22 下午 10:13:00,左營區,南屏路
2018/9/23 上午 09:00:00,左營區,
2018/9/23 下午 08:01:00,左營區,
2018/9/23 下午 09:21:00,左營區,新庄仔路
2018/9/23 下午 10:27:00,左營區,崇德路
2018/9/24 上午 11:06:00,左營區,實踐路
2018/9/24 上午 10:10:00,左營區,
2018/9/24 下午 01:23:00,左營區,
2018/9/24 下午 01:48:00,左營區,至聖路
2018/9/24 下午 03:00:00,左營區,子華路
2018/9/24 下午 03:31:00,左營區,新庄仔路
2018/9/24 下午 03:55:00,左營區,勝利路
2018/9/24 下午 04:45:00,左營區,重信路
2018/9/24 下午 05:05:00,左營區,高鐵路
2018/9/24 上午 12:27:00,左營區,重惠街
2018/9/24 下午 06:58:00,左營區,崇德路
2018/9/24 下午 07:35:00,左營區,裕誠路
2018/9/24 下午 08:05:00,左營區,曾子路
2018/9/24 下午 08:15:00,左營區,
2018/9/25 上午 07:45:00,左營區,榮富街
2018/9/25 上午 08:05:00,左營區,高鐵路
2018/9/25 上午 08:56:00,左營區,
2018/9/25 上午 09:51:00,左營區,大中二路
2018/9/25 上午 10:15:00,左營區,
2018/9/25 上午 10:33:00,左營區,站前路
2018/9/25 上午 11:15:00,左營區,
2018/9/25 下午 01:03:00,左營區,
2018/9/25 下午 03:00:00,左營區,自由四路
2018/9/25 下午 03:35:00,左營區,重立路
2018/9/25 下午 04:05:00,左營區,
2018/9/25 下午 04:15:00,左營區,榮總路
2018/9/25 下午 04:26:00,左營區,
2018/9/25 下午 03:20:00,左營區,翠峰路
2018/9/25 下午 05:18:00,左營區,
2018/9/25 下午 05:23:00,左營區,翠華路
2018/9/25 下午 06:05:00,左營區,重立路
2018/9/25 下午 07:09:00,左營區,裕誠路
2018/9/25 下午 09:00:00,左營區,曾子路
2018/9/26 上午 08:56:00,左營區,重愛路
2018/9/26 上午 09:20:00,左營區,大中二路
2018/9/26 下午 05:34:00,左營區,
2018/9/26 下午 06:58:00,左營區,明華一路
2018/9/20 上午 08:50:00,左營區,勝利路
2018/9/27 上午 07:04:00,左營區,翠峰路
2018/9/26 上午 10:28:00,左營區,民族一路
2018/9/27 上午 09:14:00,左營區,裕誠路
2018/9/27 上午 11:05:00,左營區,
2018/9/27 下午 12:02:00,左營區,大中一路
2018/9/27 下午 12:31:00,左營區,站前南路
2018/9/27 下午 05:02:00,左營區,崇德路
2018/9/27 下午 09:05:00,左營區,
2018/9/28 上午 09:42:00,左營區,
2018/9/28 下午 04:30:00,左營區,
2018/9/28 下午 05:55:00,左營區,裕誠路
2018/9/28 下午 06:39:00,左營區,裕誠路
2018/9/28 下午 09:00:00,左營區,裕誠路
2018/9/29 上午 10:52:00,左營區,海功東路
2018/9/29 下午 02:52:00,左營區,榮總路
2018/9/29 下午 04:34:00,左營區,
2018/9/29 下午 06:36:00,左營區,榮佑路
2018/9/29 下午 09:41:00,左營區,博愛四路
2018/9/30 上午 08:15:00,左營區,
2018/9/30 下午 12:45:00,左營區,勝利路
2018/9/30 下午 01:40:00,左營區,崇德路
2018/9/30 下午 04:38:00,左營區,翠峰路
2018/9/30 下午 05:40:00,左營區,
2018/9/30 下午 07:15:00,左營區,孟子路
2018/9/30 下午 10:30:00,左營區,重義路
2018/10/1 上午 08:10:00,左營區,
2018/9/30 下午 02:05:00,左營區,
2018/10/1 上午 08:35:00,左營區,
2018/10/1 上午 08:41:00,左營區,新庄仔路
2018/10/1 上午 10:25:00,左營區,
2018/9/30 下午 02:13:00,左營區,啟文門圓環
2018/10/1 下午 01:20:00,左營區,華夏路
2018/10/1 下午 05:11:00,左營區,
2018/10/1 下午 05:46:00,左營區,海功東路
2018/10/2 上午 04:20:00,左營區,翠華路
2018/10/2 上午 08:10:00,左營區,東門路
2018/10/2 上午 08:45:00,左營區,辛亥路
2018/10/2 上午 09:15:00,左營區,立明街
2018/10/1 上午 09:30:00,左營區,民族一路
2018/10/2 下午 02:35:00,左營區,新庄仔路
2018/10/2 下午 03:05:00,左營區,
2018/9/30 下午 02:00:00,左營區,
2018/10/2 下午 04:10:00,左營區,
2018/10/2 下午 06:35:00,左營區,
2018/10/3 上午 08:02:00,左營區,新庄仔路
2018/10/3 上午 09:02:00,左營區,重信路
2018/10/3 上午 11:00:00,左營區,
2018/10/3 下午 04:17:00,左營區,勝利路
2018/10/3 下午 04:30:00,左營區,
2018/10/4 上午 01:45:00,左營區,
2018/10/4 上午 07:26:00,左營區,翠華路
2018/10/4 上午 11:10:00,左營區,
2018/10/4 上午 10:24:00,左營區,
2018/10/4 上午 08:50:00,左營區,
2018/10/4 下午 03:06:00,左營區,博愛三路
2018/10/4 下午 03:30:00,左營區,華夏路
2018/10/4 下午 05:30:00,左營區,
2018/10/4 下午 06:30:00,左營區,文學路
2018/10/4 下午 10:35:00,左營區,
2018/10/5 上午 08:13:00,左營區,站前北路
2018/10/5 上午 11:22:00,左營區,
2018/10/5 下午 01:46:00,左營區,大中二路
2018/10/5 下午 01:56:00,左營區,
2018/10/5 下午 05:25:00,左營區,
2018/10/5 下午 06:24:00,左營區,重和路
2018/10/5 下午 06:00:00,左營區,德威街
2018/10/5 下午 07:22:00,左營區,
2018/10/5 下午 07:31:00,左營區,文康路
2018/10/5 下午 07:45:00,左營區,重惠街
2018/10/5 下午 07:55:00,左營區,
2018/10/5 下午 09:49:00,左營區,
2018/10/6 上午 10:15:00,左營區,大中二路
2018/10/6 下午 12:12:00,左營區,無名路
2018/10/6 下午 12:03:00,左營區,大中二路
2018/10/6 上午 10:30:00,左營區,裕誠路
2018/10/6 下午 02:39:00,左營區,
2018/10/6 下午 05:50:00,左營區,
2018/10/6 下午 10:19:00,左營區,
2018/10/6 下午 11:33:00,左營區,
2018/10/7 上午 11:05:00,左營區,
2018/10/7 上午 11:50:00,左營區,
2018/10/7 下午 12:30:00,左營區,
2018/10/7 下午 04:03:00,左營區,
2018/10/7 下午 04:30:00,左營區,
2018/10/7 下午 04:42:00,左營區,榮總路
2018/10/7 下午 08:00:00,左營區,
2018/10/7 下午 10:27:00,左營區,孔營路
2018/10/8 上午 08:09:00,左營區,博愛三路
2018/10/8 上午 09:07:00,左營區,榮總路
2018/10/8 上午 09:05:00,左營區,
2018/10/8 上午 10:05:00,左營區,
2018/10/8 上午 10:24:00,左營區,明誠二路
2018/10/8 下午 12:51:00,左營區,
2018/10/8 下午 02:32:00,左營區,
2018/10/8 下午 06:37:00,左營區,
2018/10/8 下午 06:30:00,左營區,
2018/10/9 上午 11:55:00,左營區,至真路
2018/10/9 下午 12:56:00,左營區,明誠二路
2018/10/9 下午 03:55:00,左營區,
2018/10/9 下午 06:02:00,左營區,忠言路
2018/10/9 下午 08:57:00,左營區,
2018/10/10 下午 01:17:00,左營區,
2018/10/10 下午 01:32:00,左營區,
2018/10/10 下午 04:00:00,左營區,
2018/10/10 下午 05:57:00,左營區,
2018/10/10 下午 07:25:00,左營區,崇德路
2018/10/10 下午 08:55:00,左營區,自由二路
2018/10/11 上午 08:40:00,左營區,孟子路
2018/10/11 上午 11:27:00,左營區,軍校路
2018/10/11 下午 05:27:00,左營區,翠華路
2018/10/12 上午 06:20:00,左營區,翠華路
2018/10/12 上午 07:40:00,左營區,
2018/10/13 上午 08:30:00,左營區,
2018/10/12 上午 11:10:00,左營區,
2018/10/12 下午 01:55:00,左營區,新下街
2018/10/12 下午 02:45:00,左營區,新庄仔路
2018/10/12 下午 04:43:00,左營區,博愛三路
2018/10/12 下午 06:20:00,左營區,
2018/10/12 下午 07:55:00,左營區,
2018/10/12 下午 09:07:00,左營區,
2018/10/12 下午 09:11:00,左營區,
2018/10/12 下午 10:02:00,左營區,光興街
2018/10/12 下午 10:05:00,左營區,華夏路
2018/10/12 下午 10:55:00,左營區,至真路
2018/10/13 上午 09:39:00,左營區,左營大路
2018/10/13 上午 09:46:00,左營區,元帝路
2018/10/13 上午 10:11:00,左營區,
2018/10/13 下午 03:45:00,左營區,忠言路
2018/10/13 下午 04:20:00,左營區,曾子路
2018/10/13 下午 08:02:00,左營區,東門路
2018/10/13 下午 08:19:00,左營區,
2018/10/13 下午 08:40:00,左營區,重立路
2018/10/13 下午 09:33:00,左營區,新庄仔路
2018/10/13 下午 10:40:00,左營區,華夏路
2018/10/13 下午 11:17:00,左營區,翠華路
2018/10/14 上午 11:05:00,左營區,
2018/10/14 下午 06:10:00,左營區,
2018/10/14 下午 07:42:00,左營區,
2018/10/15 下午 02:23:00,左營區,自由三路
2018/10/15 下午 03:12:00,左營區,裕誠路
2018/10/15 下午 06:44:00,左營區,正心街
2018/10/15 下午 07:10:00,左營區,
2018/10/16 上午 08:15:00,左營區,
2018/10/16 下午 12:32:00,左營區,至真路
2018/10/16 下午 01:27:00,左營區,重義路
