日期,項目,網址
2016/10/13,105年1~4、8~11及15日期間--宜蘭外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3471%2f105%e5%b9%b41%7e4%e3%80%818%7e11%e5%8f%8a15%e6%97%a5%e6%9c%9f%e9%96%93--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2016/10/12,105年11月29、30日期間--金門海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3467%2f105%e5%b9%b411%e6%9c%8829%e3%80%8130%e6%97%a5%e6%9c%9f%e9%96%93--%e9%87%91%e9%96%80%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2016/10/03,105年10月19~20及26~27日期間--澎湖海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3455%2f105%e5%b9%b410%e6%9c%8819%7e20%e5%8f%8a26%7e27%e6%97%a5%e6%9c%9f%e9%96%93--%e6%be%8e%e6%b9%96%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2016/10/03,105年10月份--新竹海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3456%2f105%e5%b9%b410%e6%9c%88%e4%bb%bd--%e6%96%b0%e7%ab%b9%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2016/10/03,105年11月份--新竹外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3457%2f105%e5%b9%b411%e6%9c%88%e4%bb%bd--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2016/10/03,105年10月份期間--臺灣海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3458%2f105%e5%b9%b410%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94-3.pdf
2016/09/29,105年10月3~5日期間--東南海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3451%2f105%e5%b9%b410%e6%9c%883%7e5%e6%97%a5%e6%9c%9f%e9%96%93--%e6%9d%b1%e5%8d%97%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2016/09/29,105年10月18~21日及25~28日期間--宜蘭外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3452%2f105%e5%b9%b410%e6%9c%8818%7e21%e6%97%a5%e5%8f%8a25%7e28%e6%97%a5%e6%9c%9f%e9%96%93--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2016/09/29,105年10月12~13日及20~21日期間--東南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3453%2f105%e5%b9%b410%e6%9c%8812%7e13%e6%97%a5%e5%8f%8a20%7e21%e6%97%a5%e6%9c%9f%e9%96%93--%e6%9d%b1%e5%8d%97%e6%b2%bf%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2016/09/21,10月6及20日--臺中港外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3446%2f10%e6%9c%886%e5%8f%8a20%e6%97%a5--%e8%87%ba%e4%b8%ad%e6%b8%af%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2016/09/14,105年10月4~7日及11~14日期間--宜蘭外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3442%2f105%e5%b9%b410%e6%9c%884%7e7%e6%97%a5%e5%8f%8a11%7e14%e6%97%a5%e6%9c%9f%e9%96%93--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2016/09/13,10月26~28日--南沙海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3439%2f10%e6%9c%8826%7e28%e6%97%a5--%e5%8d%97%e6%b2%99%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e7%ac%ac%e4%b8%80%e6%ac%a1%e4%bf%ae%e6%ad%a3)%e4%be%86%e6%96%87.pdf
2016/09/12,105年10月份--馬祖海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3437%2f105%e5%b9%b410%e6%9c%88%e4%bb%bd--%e9%a6%ac%e7%a5%96%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2016/09/12,10月12及13日--屏東縣七星岩海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3438%2f10%e6%9c%8812%e5%8f%8a13%e6%97%a5--%e5%b1%8f%e6%9d%b1%e7%b8%a3%e4%b8%83%e6%98%9f%e5%b2%a9%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2016/09/10,105年9、10月份期間--臺灣海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3435%2f105%e5%b9%b49%e3%80%8110%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94-3.pdf
2016/09/10,105年9、10月份期間--臺灣海域軍事操演(第一次修正),http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3443%2f105%e5%b9%b49%e3%80%8110%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94-3.pdf
2016/09/09,105年9~10月「專案演習」案(第一次修正),http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3444%2f105%e5%b9%b49%7e10%e6%9c%88%e3%80%8c%e5%b0%88%e6%a1%88%e6%bc%94%e7%bf%92%e3%80%8d%e6%a1%88%e7%ac%ac%e4%b8%80%e6%ac%a1%e4%bf%ae%e6%ad%a3(%e4%be%86%e6%96%87).pdf
2016/09/09,105年9~10月「專案演習」案(第二次修正),http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3450%2f105%e5%b9%b49%7e10%e6%9c%88%e3%80%8c%e5%b0%88%e6%a1%88%e6%bc%94%e7%bf%92%e3%80%8d%e6%a1%88%e7%ac%ac%e4%b8%80%e6%ac%a1%e4%bf%ae%e6%ad%a3(%e4%be%86%e6%96%87).pdf
2016/09/09,105年9月9、12、13~14日期間--海巡署「臺東艦、屏東艦成軍典禮」案,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3432%2f105%e5%b9%b49%e6%9c%889%e3%80%8112%e3%80%8113%7e14%e6%97%a5%e6%9c%9f%e9%96%93--%e6%b5%b7%e5%b7%a1%e7%bd%b2%e3%80%8c%e8%87%ba%e6%9d%b1%e8%89%a6%e3%80%81%e5%b1%8f%e6%9d%b1%e8%89%a6%e6%88%90%e8%bb%8d%e5%85%b8%e7%a6%ae%e3%80%8d%e6%a1%88(%e4%be%86%e6%96%87).pdf
2016/09/09,105年9~10月「專案演訓」案,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3433%2f105%e5%b9%b49%7e10%e6%9c%88%e3%80%8c%e5%b0%88%e6%a1%88%e6%bc%94%e8%a8%93%e3%80%8d%e6%a1%88(%e4%be%86%e6%96%87).pdf
2016/09/09,105年10月份--臺灣周邊海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3434%2f105%e5%b9%b410%e6%9c%88%e4%bb%bd--%e8%87%ba%e7%81%a3%e5%91%a8%e9%82%8a%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2016/09/05,105年10月份--新竹外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3426%2f105%e5%b9%b410%e6%9c%88%e4%bb%bd--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2016/09/01,105年10月份--東引海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3423%2f105%e5%b9%b410%e6%9c%88%e4%bb%bd--%e6%9d%b1%e5%bc%95%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/09/01,9月8、9、12~13及19日--臺中港外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3424%2f9%e6%9c%888%e3%80%819%e3%80%8112%7e13%e5%8f%8a19%e6%97%a5--%e8%87%ba%e4%b8%ad%e6%b8%af%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/08/31,105年9月6~30日期間--臺灣東南海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3419%2f105%e5%b9%b49%e6%9c%886%7e30%e6%97%a5%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2016/08/29,105年9月份期間--臺灣周邊海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3417%2f105%e5%b9%b49%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e5%91%a8%e9%82%8a%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94-2.doc
2016/08/29,9月1~2日--新竹外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3418%2f9%e6%9c%881%7e2%e6%97%a5--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/08/29,105年9月份期間--臺灣周邊海域軍事操演(第一次修正),http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3429%2f105%e5%b9%b49%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e5%91%a8%e9%82%8a%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94-2.doc
2016/08/25,105年9月20~23日及27~30日期間--宜蘭外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3416%2f105%e5%b9%b49%e6%9c%8820%7e23%e6%97%a5%e5%8f%8a27%7e30%e6%97%a5%e6%9c%9f%e9%96%93--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2016/08/24,10月2及3日--東沙海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3415%2f10%e6%9c%882%e5%8f%8a3%e6%97%a5--%e6%9d%b1%e6%b2%99%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2016/08/22,105年9月6~9日期間--東南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3412%2f105%e5%b9%b49%e6%9c%886%7e9%e6%97%a5%e6%9c%9f%e9%96%93--%e6%9d%b1%e5%8d%97%e6%b2%bf%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/08/18,105年8、10月份期間--臺灣西南及烏坵海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3404%2f105%e5%b9%b48%e3%80%8110%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e8%a5%bf%e5%8d%97%e5%8f%8a%e7%83%8f%e5%9d%b5%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94-2.doc
2016/08/18,9月12~13日--宜蘭外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3405%2f9%e6%9c%8812%7e13%e6%97%a5--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/08/18,105年9月6~7日--澎湖海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3406%2f105%e5%b9%b49%e6%9c%886%7e7%e6%97%a5--%e6%be%8e%e6%b9%96%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/08/18,105年9月份--馬祖海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3407%2f105%e5%b9%b49%e6%9c%88%e4%bb%bd--%e9%a6%ac%e7%a5%96%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/08/18,105年10~12月份--屏東海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3408%2f105%e5%b9%b410%7e12%e6%9c%88%e4%bb%bd--%e5%b1%8f%e6%9d%b1%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/08/17,9月12及28日--淡水河口軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3397%2f9%e6%9c%8812%e5%8f%8a28%e6%97%a5--%e6%b7%a1%e6%b0%b4%e6%b2%b3%e5%8f%a3%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/08/17,8月25日--臺中外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3398%2f8%e6%9c%8825%e6%97%a5--%e8%87%ba%e4%b8%ad%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/08/17,9月13及14日--布袋海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3399%2f9%e6%9c%8813%e5%8f%8a14%e6%97%a5--%e5%b8%83%e8%a2%8b%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/08/12,105年9月5~9日期間--屏東外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3392%2f105%e5%b9%b49%e6%9c%885%7e9%e6%97%a5%e6%9c%9f%e9%96%93--%e5%b1%8f%e6%9d%b1%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2016/08/12,105年9月份--臺灣海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3393%2f105%e5%b9%b49%e6%9c%88%e4%bb%bd--%e8%87%ba%e7%81%a3%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/08/11,105年9月1~2日、6~9日及13~14日期間--宜蘭外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3390%2f105%e5%b9%b49%e6%9c%881%7e2%e6%97%a5%e3%80%816%7e9%e6%97%a5%e5%8f%8a13%7e14%e6%97%a5%e6%9c%9f%e9%96%93--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2016/08/11,105年8、9月份期間--臺灣周邊海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3391%2f105%e5%b9%b48%e3%80%819%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e5%91%a8%e9%82%8a%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94-3.doc
2016/08/10,105年8月30~31日及9月1~2日期間--東南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3389%2f105%e5%b9%b48%e6%9c%8830%7e31%e6%97%a5%e5%8f%8a9%e6%9c%881%7e2%e6%97%a5%e6%9c%9f%e9%96%93--%e6%9d%b1%e5%8d%97%e6%b2%bf%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/08/09,8月18日--澎湖縣花嶼西3浬軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3384%2f8%e6%9c%8818%e6%97%a5--%e6%be%8e%e6%b9%96%e7%b8%a3%e8%8a%b1%e5%b6%bc%e8%a5%bf3%e6%b5%ac%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2016/08/08,105年9月份--新竹外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3381%2f105%e5%b9%b49%e6%9c%88%e4%bb%bd--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/08/08,105年9月份--東引海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3382%2f105%e5%b9%b49%e6%9c%88%e4%bb%bd--%e6%9d%b1%e5%bc%95%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/08/08,105年8月24~26日期間--東南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3383%2f105%e5%b9%b48%e6%9c%8824%7e26%e6%97%a5%e6%9c%9f%e9%96%93--%e6%9d%b1%e5%8d%97%e6%b2%bf%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/07/28,105年8月3日--東部海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3367%2f105%e5%b9%b48%e6%9c%883%e6%97%a5--%e6%9d%b1%e9%83%a8%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2016/07/28,105年8月4~5日--東部海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3368%2f105%e5%b9%b48%e6%9c%884%7e5%e6%97%a5--%e6%9d%b1%e9%83%a8%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2016/07/26,105年8月份--東部海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3362%2f105%e5%b9%b48%e6%9c%88%e4%bb%bd--%e6%9d%b1%e9%83%a8%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/07/26,105年8月16~19日、23~26日及30~31日期間--宜蘭外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3363%2f105%e5%b9%b48%e6%9c%8816%7e19%e6%97%a5%e3%80%8123%7e26%e6%97%a5%e5%8f%8a30%7e31%e6%97%a5%e6%9c%9f%e9%96%93--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2016/07/25,105年8月9~12及17~19日期間--東南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3360%2f105%e5%b9%b48%e6%9c%889%7e12%e5%8f%8a17%7e19%e6%97%a5%e6%9c%9f%e9%96%93--%e6%9d%b1%e5%8d%97%e6%b2%bf%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/07/25,105年7~9月期間--臺灣周邊海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3361%2f105%e5%b9%b47%7e9%e6%9c%88%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e5%91%a8%e9%82%8a%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94-3.doc
2016/07/22,105年7月28日--東部海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3358%2f105%e5%b9%b47%e6%9c%8828%e6%97%a5--%e6%9d%b1%e9%83%a8%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2016/07/21,105年度「專案演訓」案,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3353%2f105%e5%b9%b4%e5%ba%a6%e3%80%8c%e5%b0%88%e6%a1%88%e6%bc%94%e8%a8%93%e3%80%8d%e6%a1%88(%e4%be%86%e6%96%87).pdf
2016/07/21,105年度「專案演訓」案(第一次修正),http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3377%2f105%e5%b9%b4%e5%ba%a6%e3%80%8c%e5%b0%88%e6%a1%88%e6%bc%94%e8%a8%93%e3%80%8d%e6%a1%88(%e7%ac%ac%e4%b8%80%e6%ac%a1%e4%bf%ae%e6%ad%a3)%e4%be%86%e6%96%87.pdf
2016/07/21,105年度「專案演訓」案(第二次修正),http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3411%2f105%e5%b9%b4%e5%ba%a6%e3%80%8c%e5%b0%88%e6%a1%88%e6%bc%94%e8%a8%93%e3%80%8d%e6%a1%88(%e7%ac%ac%e4%ba%8c%e6%ac%a1%e4%bf%ae%e6%ad%a3)%e4%be%86%e6%96%87.pdf
2016/07/19,105年8月2~5日及9~12日期間--宜蘭外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3348%2f105%e5%b9%b48%e6%9c%882%7e5%e6%97%a5%e5%8f%8a9%7e12%e6%97%a5%e6%9c%9f%e9%96%93--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2016/07/15,105年7、8月份期間--臺灣海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3346%2f105%e5%b9%b47%e3%80%818%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94-3.doc
2016/07/14,105年8月份--金門海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3342%2f105%e5%b9%b48%e6%9c%88%e4%bb%bd--%e9%87%91%e9%96%80%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
2016/07/14,105年8月份--臺灣海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f3343%2f105%e5%b9%b48%e6%9c%88%e4%bb%bd--%e8%87%ba%e7%81%a3%e6%b5%b7%e5%9f%9f%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.doc
